createdAt,value
2023-03-26T00:01:15.564Z,100.00
2023-03-26T00:03:44.925Z,100.00
2023-03-26T00:06:14.189Z,100.00
2023-03-26T00:08:42.713Z,100.00
2023-03-26T00:11:11.423Z,100.00
2023-03-26T00:13:38.182Z,100.00
2023-03-26T00:16:05.297Z,100.00
2023-03-26T00:18:32.164Z,100.00
2023-03-26T00:21:00.095Z,100.00
2023-03-26T00:23:28.260Z,100.00
2023-03-26T00:25:56.139Z,100.00
2023-03-26T00:28:24.292Z,100.00
2023-03-26T00:30:58.456Z,100.00
2023-03-26T00:33:25.348Z,100.00
2023-03-26T00:35:54.385Z,100.00
2023-03-26T00:38:22.473Z,100.00
2023-03-26T00:40:51.062Z,100.00
2023-03-26T00:43:19.325Z,100.00
2023-03-26T00:45:57.439Z,100.00
2023-03-26T00:48:34.545Z,100.00
2023-03-26T00:51:12.154Z,100.00
2023-03-26T00:53:39.017Z,100.00
2023-03-26T00:56:07.140Z,100.00
2023-03-26T00:58:34.109Z,100.00
2023-03-26T01:01:03.849Z,100.00
2023-03-26T01:03:35.459Z,100.00
2023-03-26T01:06:08.165Z,100.00
2023-03-26T01:08:42.139Z,100.00
2023-03-26T01:11:21.874Z,100.00
2023-03-26T01:13:52.395Z,100.00
2023-03-26T01:16:25.284Z,100.00
2023-03-26T01:18:52.776Z,100.00
2023-03-26T01:21:29.982Z,100.00
2023-03-26T01:24:05.209Z,100.00
2023-03-26T01:26:38.724Z,100.00
2023-03-26T01:29:10.241Z,100.00
2023-03-26T01:31:47.432Z,100.00
2023-03-26T01:34:22.308Z,100.00
2023-03-26T01:37:07.958Z,100.00
2023-03-26T01:40:05.941Z,100.00
2023-03-26T01:42:55.531Z,100.00
2023-03-26T01:45:28.061Z,100.00
2023-03-26T01:47:56.149Z,100.00
2023-03-26T01:50:22.893Z,100.00
2023-03-26T01:52:49.676Z,100.00
2023-03-26T01:55:17.027Z,100.00
2023-03-26T01:58:02.629Z,100.00
2023-03-26T02:00:33.661Z,100.00
2023-03-26T02:03:31.575Z,100.00
2023-03-26T02:06:15.702Z,100.00
2023-03-26T02:08:48.377Z,100.00
2023-03-26T02:11:16.639Z,100.00
2023-03-26T02:13:46.196Z,100.00
2023-03-26T02:16:16.393Z,100.00
2023-03-26T02:18:51.324Z,100.00
2023-03-26T02:21:21.661Z,100.00
2023-03-26T02:23:50.754Z,100.00
2023-03-26T02:26:19.899Z,100.00
2023-03-26T02:28:46.605Z,100.00
2023-03-26T02:31:13.974Z,100.00
2023-03-26T02:33:40.718Z,100.00
2023-03-26T02:36:08.547Z,100.00
2023-03-26T02:38:35.353Z,100.00
2023-03-26T02:41:02.904Z,100.00
2023-03-26T02:43:30.151Z,100.00
2023-03-26T02:45:57.514Z,100.00
2023-03-26T02:48:24.308Z,100.00
2023-03-26T02:50:54.333Z,100.00
2023-03-26T02:53:21.902Z,100.00
2023-03-26T02:55:48.497Z,100.00
2023-03-26T02:58:18.083Z,100.00
2023-03-26T03:00:46.803Z,100.00
2023-03-26T03:03:14.189Z,100.00
2023-03-26T03:05:43.156Z,100.00
2023-03-26T03:08:10.385Z,100.00
2023-03-26T03:10:37.797Z,100.00
2023-03-26T03:13:07.782Z,100.00
2023-03-26T03:15:35.063Z,100.00
2023-03-26T03:18:02.448Z,100.00
2023-03-26T03:20:30.343Z,100.00
2023-03-26T03:22:57.063Z,100.00
2023-03-26T03:25:25.973Z,100.00
2023-03-26T03:27:53.857Z,100.00
2023-03-26T03:30:20.720Z,100.00
2023-03-26T03:32:47.674Z,100.00
2023-03-26T03:35:14.389Z,100.00
2023-03-26T03:37:41.211Z,100.00
2023-03-26T03:40:10.735Z,100.00
2023-03-26T03:42:37.950Z,100.00
2023-03-26T03:45:06.568Z,100.00
2023-03-26T03:47:33.657Z,100.00
2023-03-26T03:50:00.575Z,100.00
2023-03-26T03:52:28.125Z,100.00
2023-03-26T03:54:57.620Z,100.00
2023-03-26T03:57:24.299Z,100.00
2023-03-26T03:59:50.916Z,100.00
2023-03-26T04:02:26.087Z,100.00
2023-03-26T04:04:53.216Z,100.00
2023-03-26T04:07:20.518Z,100.00
2023-03-26T04:09:47.200Z,100.00
2023-03-26T04:12:14.036Z,100.00
2023-03-26T04:14:40.757Z,100.00
2023-03-26T04:17:07.551Z,100.00
2023-03-26T04:19:34.751Z,100.00
2023-03-26T04:22:02.319Z,100.00
2023-03-26T04:24:29.904Z,100.00
2023-03-26T04:26:58.261Z,100.00
2023-03-26T04:29:27.933Z,100.00
2023-03-26T04:32:06.295Z,100.00
2023-03-26T04:34:34.241Z,100.00
2023-03-26T04:37:03.863Z,100.00
2023-03-26T04:39:34.112Z,100.00
2023-03-26T04:42:00.765Z,100.00
2023-03-26T04:44:30.346Z,100.00
2023-03-26T04:46:57.015Z,100.00
2023-03-26T04:49:23.700Z,100.00
2023-03-26T04:51:50.675Z,100.00
2023-03-26T04:54:22.210Z,100.00
2023-03-26T04:56:58.017Z,100.00
2023-03-26T04:59:34.600Z,100.00
2023-03-26T05:02:02.974Z,100.00
2023-03-26T05:04:29.738Z,100.00
2023-03-26T05:06:58.342Z,100.00
2023-03-26T05:09:25.994Z,100.00
2023-03-26T05:11:52.839Z,100.00
2023-03-26T05:14:19.798Z,100.00
2023-03-26T05:16:48.527Z,100.00
2023-03-26T05:19:15.241Z,100.00
2023-03-26T05:21:41.857Z,100.00
2023-03-26T05:24:08.597Z,100.00
2023-03-26T05:26:36.821Z,100.00
2023-03-26T05:29:05.084Z,100.00
2023-03-26T05:31:31.783Z,100.00
2023-03-26T05:34:00.648Z,100.00
2023-03-26T05:36:28.419Z,100.00
2023-03-26T05:38:55.309Z,100.00
2023-03-26T05:41:21.916Z,100.00
2023-03-26T05:43:49.118Z,100.00
2023-03-26T05:46:16.644Z,100.00
2023-03-26T05:48:43.443Z,100.00
2023-03-26T05:51:10.237Z,100.00
2023-03-26T05:53:36.921Z,100.00
2023-03-26T05:56:04.262Z,100.00
2023-03-26T05:58:34.254Z,100.00
2023-03-26T06:01:06.065Z,100.00
2023-03-26T06:03:34.453Z,100.00
2023-03-26T06:06:01.372Z,100.00
2023-03-26T06:08:28.142Z,100.00
2023-03-26T06:10:59.860Z,100.00
2023-03-26T06:13:26.621Z,100.00
2023-03-26T06:15:53.419Z,100.00
2023-03-26T06:18:20.672Z,100.00
2023-03-26T06:20:47.277Z,100.00
2023-03-26T06:23:13.900Z,100.00
2023-03-26T06:25:41.346Z,100.00
2023-03-26T06:28:08.090Z,100.00
2023-03-26T06:30:34.799Z,100.00
2023-03-26T06:33:01.453Z,100.00
2023-03-26T06:35:29.917Z,100.00
2023-03-26T06:37:57.701Z,100.00
2023-03-26T06:40:25.071Z,100.00
2023-03-26T06:43:07.025Z,100.00
2023-03-26T06:45:37.567Z,100.00
2023-03-26T06:48:04.843Z,100.00
2023-03-26T06:50:32.363Z,100.00
2023-03-26T06:52:59.104Z,100.00
2023-03-26T06:55:26.619Z,100.00
2023-03-26T06:57:55.310Z,100.00
2023-03-26T07:00:22.117Z,100.00
2023-03-26T07:02:48.903Z,100.00
2023-03-26T07:05:15.898Z,100.00
2023-03-26T07:07:46.659Z,100.00
2023-03-26T07:10:14.479Z,100.00
2023-03-26T07:12:42.273Z,100.00
2023-03-26T07:15:10.401Z,100.00
2023-03-26T07:17:37.758Z,100.00
2023-03-26T07:20:08.260Z,100.00
2023-03-26T07:22:35.694Z,100.00
2023-03-26T07:25:02.982Z,100.00
2023-03-26T07:27:56.209Z,100.00
2023-03-26T07:30:36.453Z,100.00
2023-03-26T07:33:34.954Z,100.00
2023-03-26T07:36:04.789Z,100.00
2023-03-26T07:38:49.718Z,100.00
2023-03-26T07:41:42.008Z,100.00
2023-03-26T07:44:29.734Z,100.00
2023-03-26T07:46:57.210Z,100.00
2023-03-26T07:49:24.110Z,100.00
2023-03-26T07:51:51.102Z,100.00
2023-03-26T07:54:18.076Z,100.00
2023-03-26T07:56:59.510Z,100.00
2023-03-26T07:59:40.970Z,100.00
2023-03-26T08:02:41.796Z,100.00
2023-03-26T08:05:18.979Z,100.00
2023-03-26T08:08:38.345Z,100.00
2023-03-26T08:11:12.752Z,100.00
2023-03-26T08:14:08.507Z,100.00
2023-03-26T08:16:41.230Z,100.00
2023-03-26T08:19:13.804Z,100.00
2023-03-26T08:22:12.040Z,100.00
2023-03-26T08:25:04.241Z,100.00
2023-03-26T08:27:40.278Z,100.00
2023-03-26T08:30:21.848Z,100.00
2023-03-26T08:33:00.821Z,100.00
2023-03-26T08:35:28.505Z,100.00
2023-03-26T08:37:55.356Z,100.00
2023-03-26T08:40:58.704Z,100.00
2023-03-26T08:43:59.347Z,100.00
2023-03-26T08:46:57.308Z,100.00
2023-03-26T08:50:25.560Z,100.00
2023-03-26T08:53:46.558Z,100.00
2023-03-26T08:56:53.792Z,100.00
2023-03-26T08:59:57.706Z,100.00
2023-03-26T09:02:55.852Z,100.00
2023-03-26T09:05:25.839Z,100.00
2023-03-26T09:08:07.684Z,100.00
2023-03-26T09:10:37.318Z,100.00
2023-03-26T09:13:09.939Z,100.00
2023-03-26T09:16:01.225Z,100.00
2023-03-26T09:18:46.216Z,100.00
2023-03-26T09:21:18.728Z,100.00
2023-03-26T09:24:03.126Z,100.00
2023-03-26T09:26:57.315Z,100.00
2023-03-26T09:29:48.496Z,100.00
2023-03-26T09:32:51.048Z,100.00
2023-03-26T09:35:42.574Z,100.00
2023-03-26T09:38:46.115Z,100.00
2023-03-26T09:41:22.237Z,100.00
2023-03-26T09:43:51.973Z,100.00
2023-03-26T09:46:26.661Z,100.00
2023-03-26T09:49:11.871Z,100.00
2023-03-26T09:51:41.405Z,100.00
2023-03-26T09:54:29.591Z,100.00
2023-03-26T09:57:15.098Z,100.00
2023-03-26T10:00:13.126Z,100.00
2023-03-26T10:03:14.117Z,100.00
2023-03-26T10:06:07.043Z,100.00
2023-03-26T10:08:47.393Z,100.00
2023-03-26T10:11:35.422Z,100.00
2023-03-26T10:14:32.416Z,100.00
2023-03-26T10:17:08.060Z,100.00
2023-03-26T10:20:02.463Z,85.09
2023-03-26T10:22:50.294Z,66.90
2023-03-26T10:25:29.273Z,56.37
2023-03-26T10:28:22.513Z,48.40
2023-03-26T10:31:06.068Z,61.48
2023-03-26T10:33:41.812Z,65.18
2023-03-26T10:36:27.643Z,72.67
2023-03-26T10:39:36.371Z,63.42
2023-03-26T10:42:35.350Z,67.49
2023-03-26T10:45:21.435Z,67.74
2023-03-26T10:47:55.320Z,61.48
2023-03-26T10:50:49.598Z,57.96
2023-03-26T10:53:34.913Z,50.90
2023-03-26T10:56:42.833Z,47.88
2023-03-26T10:59:13.201Z,51.25
2023-03-26T11:01:54.820Z,53.98
2023-03-26T11:04:33.469Z,56.33
2023-03-26T11:07:16.448Z,62.34
2023-03-26T11:10:13.822Z,66.99
2023-03-26T11:12:48.997Z,69.45
2023-03-26T11:15:21.860Z,73.44
2023-03-26T11:17:57.714Z,74.15
2023-03-26T11:20:44.791Z,70.76
2023-03-26T11:23:33.928Z,66.41
2023-03-26T11:26:27.466Z,66.29
2023-03-26T11:29:31.297Z,68.35
2023-03-26T11:32:04.776Z,75.77
2023-03-26T11:35:14.343Z,73.23
2023-03-26T11:37:48.521Z,71.89
2023-03-26T11:40:24.168Z,74.63
2023-03-26T11:42:56.860Z,78.49
2023-03-26T11:45:27.261Z,78.27
2023-03-26T11:48:04.234Z,75.96
2023-03-26T11:50:35.699Z,72.53
2023-03-26T11:53:12.455Z,73.07
2023-03-26T11:55:48.234Z,70.11
2023-03-26T11:58:24.255Z,65.63
2023-03-26T12:00:54.720Z,70.56
2023-03-26T12:03:21.647Z,65.28
2023-03-26T12:05:57.963Z,65.00
2023-03-26T12:08:38.025Z,65.69
2023-03-26T12:11:10.298Z,67.83
2023-03-26T12:13:36.897Z,69.16
2023-03-26T12:16:18.352Z,71.37
2023-03-26T12:18:47.618Z,68.46
2023-03-26T12:21:19.318Z,68.34
2023-03-26T12:23:58.084Z,72.00
2023-03-26T12:26:42.709Z,75.92
2023-03-26T12:29:15.337Z,75.82
2023-03-26T12:32:13.208Z,75.92
2023-03-26T12:34:41.393Z,79.04
2023-03-26T12:37:35.395Z,71.96
2023-03-26T12:40:29.172Z,69.76
2023-03-26T12:44:53.355Z,68.40
2023-03-26T12:45:44.950Z,70.09
2023-03-26T12:48:30.634Z,63.68
2023-03-26T12:51:19.522Z,65.85
2023-03-26T12:54:23.611Z,69.34
2023-03-26T12:57:12.231Z,73.13
2023-03-26T12:59:52.081Z,77.60
2023-03-26T13:02:53.106Z,76.99
2023-03-26T13:05:37.890Z,69.98
2023-03-26T13:08:07.937Z,70.50
2023-03-26T13:11:22.494Z,72.96
2023-03-26T13:14:01.997Z,69.53
2023-03-26T13:16:53.125Z,66.92
2023-03-26T13:19:22.671Z,67.02
2023-03-26T13:22:15.193Z,69.99
2023-03-26T13:25:13.807Z,73.74
2023-03-26T13:28:19.204Z,71.78
2023-03-26T13:31:06.924Z,62.76
2023-03-26T13:33:57.700Z,63.04
2023-03-26T13:36:39.327Z,64.16
2023-03-26T13:39:27.295Z,61.90
2023-03-26T13:42:15.684Z,60.19
2023-03-26T13:44:48.398Z,59.98
2023-03-26T13:47:22.300Z,59.48
2023-03-26T13:49:52.861Z,60.41
2023-03-26T13:52:26.035Z,58.21
2023-03-26T13:55:24.712Z,59.86
2023-03-26T13:58:14.361Z,61.84
2023-03-26T14:01:17.838Z,61.64
2023-03-26T14:03:51.986Z,63.41
2023-03-26T14:07:00.471Z,62.66
2023-03-26T14:09:45.882Z,62.67
2023-03-26T14:12:22.046Z,62.91
2023-03-26T14:14:54.799Z,63.55
2023-03-26T14:17:28.557Z,64.93
2023-03-26T14:20:05.245Z,66.53
2023-03-26T14:22:37.035Z,67.27
2023-03-26T14:25:22.163Z,68.15
2023-03-26T14:28:20.367Z,68.11
2023-03-26T14:31:12.417Z,68.39
2023-03-26T14:33:51.681Z,66.81
2023-03-26T14:36:59.120Z,68.53
2023-03-26T14:40:14.786Z,70.72
2023-03-26T14:42:46.637Z,69.20
2023-03-26T14:45:48.420Z,70.80
2023-03-26T14:48:27.104Z,69.12
2023-03-26T14:51:22.712Z,70.65
2023-03-26T14:53:57.005Z,73.91
2023-03-26T14:56:45.067Z,83.45
2023-03-26T14:59:42.134Z,94.98
2023-03-26T15:02:27.653Z,100.00
2023-03-26T15:04:54.368Z,100.00
2023-03-26T15:07:58.450Z,100.00
2023-03-26T15:11:02.621Z,100.00
2023-03-26T15:13:42.077Z,100.00
2023-03-26T15:16:24.287Z,100.00
2023-03-26T15:19:10.080Z,100.00
2023-03-26T15:21:42.497Z,100.00
2023-03-26T15:24:27.604Z,100.00
2023-03-26T15:27:29.141Z,100.00
2023-03-26T15:30:12.943Z,100.00
2023-03-26T15:32:57.881Z,100.00
2023-03-26T15:36:01.004Z,100.00
2023-03-26T15:38:42.515Z,100.00
2023-03-26T15:41:34.689Z,100.00
2023-03-26T15:44:23.720Z,100.00
2023-03-26T15:47:17.414Z,100.00
2023-03-26T15:50:27.003Z,100.00
2023-03-26T15:53:26.162Z,100.00
2023-03-26T15:56:08.007Z,100.00
2023-03-26T15:59:06.201Z,100.00
2023-03-26T16:01:45.510Z,100.00
2023-03-26T16:04:50.172Z,100.00
2023-03-26T16:07:47.224Z,99.62
2023-03-26T16:10:38.344Z,100.00
2023-03-26T16:13:17.440Z,100.00
2023-03-26T16:15:52.767Z,100.00
2023-03-26T16:18:27.907Z,100.00
2023-03-26T16:21:04.106Z,100.00
2023-03-26T16:23:34.743Z,100.00
2023-03-26T16:26:27.608Z,98.02
2023-03-26T16:28:54.914Z,96.19
2023-03-26T16:31:37.901Z,99.07
2023-03-26T16:34:07.158Z,96.39
2023-03-26T16:36:36.894Z,100.00
2023-03-26T16:39:07.444Z,100.00
2023-03-26T16:41:40.064Z,100.00
2023-03-26T16:44:18.405Z,100.00
2023-03-26T16:46:48.097Z,100.00
2023-03-26T16:49:21.014Z,100.00
2023-03-26T16:52:20.521Z,100.00
2023-03-26T16:54:50.216Z,100.00
2023-03-26T16:57:41.584Z,100.00
2023-03-26T17:00:16.413Z,100.00
2023-03-26T17:03:13.005Z,100.00
2023-03-26T17:05:58.064Z,99.30
2023-03-26T17:08:46.920Z,98.70
2023-03-26T17:11:41.342Z,99.58
2023-03-26T17:14:26.706Z,98.69
2023-03-26T17:17:02.599Z,94.64
2023-03-26T17:19:56.921Z,90.89
2023-03-26T17:22:51.774Z,90.99
2023-03-26T17:25:24.504Z,90.51
2023-03-26T17:28:29.352Z,89.91
2023-03-26T17:31:18.419Z,91.14
2023-03-26T17:33:45.573Z,89.54
2023-03-26T17:36:12.367Z,89.14
2023-03-26T17:38:39.076Z,88.39
2023-03-26T17:41:14.768Z,87.93
2023-03-26T17:43:50.909Z,88.80
2023-03-26T17:46:39.077Z,90.56
2023-03-26T17:49:11.879Z,90.19
2023-03-26T17:52:00.982Z,91.58
2023-03-26T17:54:47.365Z,91.72
2023-03-26T17:57:40.203Z,92.54
2023-03-26T18:00:09.371Z,93.55
2023-03-26T18:02:43.902Z,93.67
2023-03-26T18:05:14.745Z,94.19
2023-03-26T18:07:50.736Z,93.02
2023-03-26T18:10:43.458Z,93.64
2023-03-26T18:13:40.892Z,93.54
2023-03-26T18:16:27.769Z,95.18
2023-03-26T18:18:58.964Z,97.12
2023-03-26T18:21:34.609Z,97.87
2023-03-26T18:24:02.965Z,97.01
2023-03-26T18:26:38.462Z,97.03
2023-03-26T18:29:25.640Z,96.52
2023-03-26T18:32:01.048Z,96.75
2023-03-26T18:34:31.802Z,97.52
2023-03-26T18:37:08.444Z,97.38
2023-03-26T18:39:35.281Z,99.26
2023-03-26T18:42:02.067Z,100.00
2023-03-26T18:44:28.865Z,100.00
2023-03-26T18:46:55.729Z,100.00
2023-03-26T18:49:24.078Z,100.00
2023-03-26T18:51:57.251Z,100.00
2023-03-26T18:54:29.917Z,100.00
2023-03-26T18:56:58.811Z,100.00
2023-03-26T18:59:35.197Z,100.00
2023-03-26T19:02:14.407Z,100.00
2023-03-26T19:04:46.152Z,100.00
2023-03-26T19:07:16.660Z,100.00
2023-03-26T19:09:43.945Z,100.00
2023-03-26T19:12:38.539Z,100.00
2023-03-26T19:15:07.442Z,100.00
2023-03-26T19:17:41.322Z,100.00
2023-03-26T19:20:39.244Z,100.00
2023-03-26T19:23:09.274Z,100.00
2023-03-26T19:25:42.207Z,100.00
2023-03-26T19:28:27.966Z,100.00
2023-03-26T19:30:57.844Z,100.00
2023-03-26T19:33:33.896Z,100.00
2023-03-26T19:36:13.348Z,100.00
2023-03-26T19:38:52.500Z,100.00
2023-03-26T19:41:19.159Z,100.00
2023-03-26T19:43:55.888Z,100.00
2023-03-26T19:46:24.101Z,100.00
2023-03-26T19:48:55.924Z,100.00
2023-03-26T19:51:34.829Z,100.00
2023-03-26T19:54:15.945Z,100.00
2023-03-26T19:56:43.585Z,100.00
2023-03-26T19:59:10.373Z,100.00
2023-03-26T20:01:37.554Z,100.00
2023-03-26T20:04:06.797Z,100.00
2023-03-26T20:06:43.721Z,100.00
2023-03-26T20:09:13.952Z,100.00
2023-03-26T20:11:41.094Z,100.00
2023-03-26T20:14:17.136Z,100.00
2023-03-26T20:16:45.330Z,100.00
2023-03-26T20:19:14.211Z,100.00
2023-03-26T20:21:41.782Z,100.00
2023-03-26T20:24:17.363Z,100.00
2023-03-26T20:26:46.094Z,100.00
2023-03-26T20:29:13.750Z,100.00
2023-03-26T20:31:44.228Z,100.00
2023-03-26T20:34:23.390Z,100.00
2023-03-26T20:37:01.201Z,100.00
2023-03-26T20:39:28.325Z,100.00
2023-03-26T20:41:56.354Z,100.00
2023-03-26T20:44:23.635Z,100.00
2023-03-26T20:46:50.973Z,100.00
2023-03-26T20:49:18.367Z,100.00
2023-03-26T20:51:45.653Z,100.00
2023-03-26T20:54:21.917Z,100.00
2023-03-26T20:56:49.505Z,100.00
2023-03-26T20:59:21.963Z,100.00
2023-03-26T21:01:49.937Z,100.00
2023-03-26T21:04:17.793Z,100.00
2023-03-26T21:06:45.369Z,100.00
2023-03-26T21:09:15.250Z,100.00
2023-03-26T21:12:07.003Z,100.00
2023-03-26T21:14:40.357Z,100.00
2023-03-26T21:17:19.160Z,100.00
2023-03-26T21:19:47.159Z,100.00
2023-03-26T21:22:36.192Z,100.00
2023-03-26T21:25:33.493Z,100.00
2023-03-26T21:28:19.440Z,100.00
2023-03-26T21:30:47.073Z,100.00
2023-03-26T21:33:13.910Z,100.00
2023-03-26T21:35:41.959Z,100.00
2023-03-26T21:38:09.947Z,100.00
2023-03-26T21:40:39.050Z,100.00
2023-03-26T21:43:07.488Z,100.00
2023-03-26T21:45:34.495Z,100.00
2023-03-26T21:48:01.531Z,100.00
2023-03-26T21:50:28.557Z,100.00
2023-03-26T21:52:56.631Z,100.00
2023-03-26T21:55:24.560Z,100.00
2023-03-26T21:58:17.441Z,100.00
2023-03-26T22:01:01.279Z,100.00
2023-03-26T22:03:41.677Z,100.00
2023-03-26T22:06:15.366Z,100.00
2023-03-26T22:08:42.797Z,100.00
2023-03-26T22:11:11.439Z,100.00
2023-03-26T22:13:38.938Z,100.00
2023-03-26T22:16:07.665Z,100.00
2023-03-26T22:18:35.219Z,100.00
2023-03-26T22:21:02.423Z,100.00
2023-03-26T22:23:36.103Z,100.00
2023-03-26T22:26:04.109Z,100.00
2023-03-26T22:28:30.751Z,100.00
2023-03-26T22:30:58.191Z,100.00
2023-03-26T22:33:25.154Z,100.00
2023-03-26T22:35:52.335Z,100.00
2023-03-26T22:38:19.245Z,100.00
2023-03-26T22:40:54.670Z,100.00
2023-03-26T22:43:21.513Z,100.00
2023-03-26T22:45:51.411Z,100.00
2023-03-26T22:48:18.325Z,100.00
2023-03-26T22:50:45.375Z,100.00
2023-03-26T22:53:12.094Z,100.00
2023-03-26T22:55:38.776Z,100.00
2023-03-26T22:58:05.422Z,100.00
2023-03-26T23:00:32.436Z,100.00
2023-03-26T23:03:00.616Z,100.00
2023-03-26T23:05:27.769Z,100.00
2023-03-26T23:07:54.461Z,100.00
2023-03-26T23:10:21.929Z,100.00
2023-03-26T23:12:49.653Z,100.00
2023-03-26T23:15:16.325Z,100.00
2023-03-26T23:17:43.146Z,100.00
2023-03-26T23:20:14.835Z,100.00
2023-03-26T23:22:42.853Z,100.00
2023-03-26T23:25:10.376Z,100.00
2023-03-26T23:27:37.422Z,100.00
2023-03-26T23:30:05.395Z,100.00
2023-03-26T23:32:32.946Z,100.00
2023-03-26T23:34:59.711Z,100.00
2023-03-26T23:37:26.736Z,100.00
2023-03-26T23:39:53.668Z,100.00
2023-03-26T23:42:28.678Z,100.00
2023-03-26T23:44:57.024Z,100.00
2023-03-26T23:47:24.200Z,100.00
2023-03-26T23:49:51.025Z,100.00
2023-03-26T23:52:18.089Z,100.00
2023-03-26T23:54:45.161Z,100.00
2023-03-26T23:57:11.910Z,100.00
2023-03-26T23:59:41.410Z,100.00
