createdAt,value
2022-11-23T00:00:55.198Z,8.40
2022-11-23T00:01:58.250Z,8.60
2022-11-23T00:03:00.675Z,6.95
2022-11-23T00:04:05.417Z,7.68
2022-11-23T00:05:08.952Z,7.60
2022-11-23T00:06:11.997Z,9.65
2022-11-23T00:07:15.041Z,9.45
2022-11-23T00:08:18.415Z,8.98
2022-11-23T00:09:21.425Z,9.30
2022-11-23T00:10:23.642Z,8.10
2022-11-23T00:11:28.344Z,9.15
2022-11-23T00:12:30.333Z,9.73
2022-11-23T00:13:35.163Z,8.60
2022-11-23T00:14:38.290Z,8.80
2022-11-23T00:15:41.413Z,10.23
2022-11-23T00:16:44.369Z,11.15
2022-11-23T00:17:48.178Z,9.70
2022-11-23T00:18:53.961Z,9.93
2022-11-23T00:19:56.092Z,13.00
2022-11-23T00:20:59.117Z,11.32
2022-11-23T00:22:02.233Z,11.15
2022-11-23T00:23:04.164Z,9.75
2022-11-23T00:24:08.698Z,10.40
2022-11-23T00:25:10.719Z,10.18
2022-11-23T00:26:14.264Z,10.68
2022-11-23T00:27:16.517Z,11.00
2022-11-23T00:28:19.488Z,10.63
2022-11-23T00:29:22.394Z,10.23
2022-11-23T00:30:24.374Z,11.25
2022-11-23T00:31:27.318Z,9.10
2022-11-23T00:32:29.474Z,8.63
2022-11-23T00:33:32.381Z,9.40
2022-11-23T00:34:34.547Z,8.43
2022-11-23T00:35:37.440Z,9.05
2022-11-23T00:36:39.392Z,8.23
2022-11-23T00:37:42.345Z,9.27
2022-11-23T00:38:45.220Z,8.32
2022-11-23T00:39:49.574Z,8.10
2022-11-23T00:40:58.096Z,8.80
2022-11-23T00:42:00.988Z,8.50
2022-11-23T00:43:02.990Z,9.70
2022-11-23T00:44:06.133Z,8.30
2022-11-23T00:45:09.252Z,8.90
2022-11-23T00:46:15.473Z,9.60
2022-11-23T00:47:17.406Z,8.65
2022-11-23T00:48:20.407Z,8.07
2022-11-23T00:49:23.402Z,8.50
2022-11-23T00:50:25.379Z,7.60
2022-11-23T00:51:30.835Z,8.55
2022-11-23T00:52:32.820Z,7.60
2022-11-23T00:53:36.319Z,8.30
2022-11-23T00:54:38.384Z,7.32
2022-11-23T00:55:42.742Z,7.63
2022-11-23T00:56:45.698Z,8.20
2022-11-23T00:57:47.669Z,7.75
2022-11-23T00:58:51.197Z,8.00
2022-11-23T00:59:53.141Z,8.23
2022-11-23T01:01:04.487Z,8.20
2022-11-23T01:02:06.463Z,7.75
2022-11-23T01:03:09.361Z,8.45
2022-11-23T01:04:12.647Z,8.10
2022-11-23T01:05:14.693Z,8.55
2022-11-23T01:06:20.011Z,7.65
2022-11-23T01:07:22.425Z,7.72
2022-11-23T01:08:25.429Z,7.55
2022-11-23T01:09:27.409Z,7.18
2022-11-23T01:10:31.096Z,7.55
2022-11-23T01:11:34.492Z,6.82
2022-11-23T01:12:37.465Z,7.70
2022-11-23T01:13:41.038Z,8.35
2022-11-23T01:14:43.924Z,7.80
2022-11-23T01:15:54.600Z,8.23
2022-11-23T01:16:57.496Z,8.40
2022-11-23T01:17:59.458Z,7.75
2022-11-23T01:19:05.279Z,7.82
2022-11-23T01:20:09.396Z,7.80
2022-11-23T01:21:12.348Z,8.30
2022-11-23T01:22:14.344Z,7.95
2022-11-23T01:23:17.390Z,7.50
2022-11-23T01:24:22.715Z,7.28
2022-11-23T01:25:24.681Z,7.45
2022-11-23T01:26:27.982Z,8.05
2022-11-23T01:27:31.309Z,8.18
2022-11-23T01:28:34.814Z,8.75
2022-11-23T01:29:36.801Z,7.45
2022-11-23T01:30:39.836Z,7.05
2022-11-23T01:31:46.480Z,7.85
2022-11-23T01:32:49.602Z,6.85
2022-11-23T01:33:53.769Z,7.60
2022-11-23T01:34:56.709Z,7.47
2022-11-23T01:35:58.690Z,8.10
2022-11-23T01:37:01.749Z,7.47
2022-11-23T01:38:03.711Z,6.75
2022-11-23T01:39:06.903Z,7.22
2022-11-23T01:40:10.292Z,7.20
2022-11-23T01:41:15.049Z,7.80
2022-11-23T01:42:18.120Z,7.38
2022-11-23T01:43:22.524Z,7.15
2022-11-23T01:44:27.936Z,7.47
2022-11-23T01:45:42.859Z,7.03
2022-11-23T01:46:44.828Z,6.93
2022-11-23T01:47:47.792Z,7.93
2022-11-23T01:48:53.504Z,6.90
2022-11-23T01:49:57.121Z,7.40
2022-11-23T01:51:02.782Z,7.78
2022-11-23T01:52:09.829Z,7.47
2022-11-23T01:53:11.964Z,8.15
2022-11-23T01:54:18.546Z,7.45
2022-11-23T01:55:20.925Z,7.20
2022-11-23T01:56:28.574Z,7.45
2022-11-23T01:57:35.821Z,7.55
2022-11-23T01:58:43.368Z,8.05
2022-11-23T01:59:46.548Z,8.55
2022-11-23T02:00:50.144Z,8.20
2022-11-23T02:01:52.204Z,7.18
2022-11-23T02:02:58.584Z,8.38
2022-11-23T02:04:03.736Z,7.38
2022-11-23T02:05:07.697Z,7.38
2022-11-23T02:06:15.087Z,7.97
2022-11-23T02:07:18.736Z,6.95
2022-11-23T02:08:22.413Z,6.72
2022-11-23T02:09:24.914Z,7.15
2022-11-23T02:10:29.345Z,7.57
2022-11-23T02:11:31.630Z,7.90
2022-11-23T02:12:34.563Z,7.72
2022-11-23T02:13:39.097Z,8.07
2022-11-23T02:14:41.554Z,6.50
2022-11-23T02:15:44.691Z,7.47
2022-11-23T02:16:46.728Z,7.38
2022-11-23T02:17:50.003Z,7.53
2022-11-23T02:18:53.368Z,6.72
2022-11-23T02:20:08.913Z,7.47
2022-11-23T02:21:11.385Z,6.38
2022-11-23T02:22:21.937Z,7.13
2022-11-23T02:23:34.644Z,8.05
2022-11-23T02:24:42.928Z,7.45
2022-11-23T02:26:03.611Z,7.43
2022-11-23T02:27:06.880Z,5.95
2022-11-23T02:28:10.670Z,6.20
2022-11-23T02:29:17.524Z,6.47
2022-11-23T02:30:20.660Z,6.47
2022-11-23T02:31:22.699Z,6.60
2022-11-23T02:32:26.471Z,6.22
2022-11-23T02:33:28.620Z,6.93
2022-11-23T02:34:31.613Z,6.15
2022-11-23T02:35:34.389Z,6.38
2022-11-23T02:36:40.632Z,6.32
2022-11-23T02:37:43.381Z,5.80
2022-11-23T02:38:46.419Z,6.80
2022-11-23T02:39:51.241Z,7.38
2022-11-23T02:40:54.325Z,7.05
2022-11-23T02:41:58.206Z,6.20
2022-11-23T02:43:01.714Z,7.38
2022-11-23T02:44:07.149Z,6.90
2022-11-23T02:45:18.016Z,6.60
2022-11-23T02:46:20.001Z,8.30
2022-11-23T02:47:23.035Z,6.82
2022-11-23T02:48:25.616Z,6.68
2022-11-23T02:49:28.750Z,6.95
2022-11-23T02:50:31.852Z,6.78
2022-11-23T02:51:34.805Z,7.55
2022-11-23T02:52:36.942Z,7.18
2022-11-23T02:53:39.891Z,6.88
2022-11-23T02:54:42.151Z,6.90
2022-11-23T02:55:45.132Z,6.38
2022-11-23T02:56:47.113Z,7.18
2022-11-23T02:57:51.458Z,7.28
2022-11-23T02:58:53.476Z,7.90
2022-11-23T02:59:56.456Z,7.20
2022-11-23T03:00:58.515Z,6.60
2022-11-23T03:02:02.376Z,8.40
2022-11-23T03:03:04.972Z,7.28
2022-11-23T03:04:07.945Z,6.97
2022-11-23T03:05:10.083Z,6.85
2022-11-23T03:06:13.588Z,6.95
2022-11-23T03:07:15.590Z,7.10
2022-11-23T03:08:18.579Z,7.05
2022-11-23T03:09:20.557Z,7.40
2022-11-23T03:10:23.472Z,6.25
2022-11-23T03:11:25.436Z,7.60
2022-11-23T03:12:28.551Z,6.15
2022-11-23T03:13:31.882Z,7.40
2022-11-23T03:14:34.883Z,6.07
2022-11-23T03:15:36.817Z,7.50
2022-11-23T03:16:39.792Z,6.60
2022-11-23T03:17:41.720Z,7.43
2022-11-23T03:18:44.736Z,7.15
2022-11-23T03:19:46.764Z,7.03
2022-11-23T03:20:49.664Z,6.72
2022-11-23T03:21:51.587Z,7.35
2022-11-23T03:22:54.937Z,6.55
2022-11-23T03:23:56.917Z,6.32
2022-11-23T03:24:59.929Z,7.00
2022-11-23T03:26:02.848Z,7.63
2022-11-23T03:27:06.013Z,7.13
2022-11-23T03:28:07.999Z,7.38
2022-11-23T03:29:12.383Z,6.03
2022-11-23T03:30:15.466Z,6.97
2022-11-23T03:31:18.442Z,6.85
2022-11-23T03:32:20.462Z,6.20
2022-11-23T03:33:24.013Z,7.28
2022-11-23T03:34:26.002Z,7.80
2022-11-23T03:35:29.010Z,7.53
2022-11-23T03:36:31.071Z,7.15
2022-11-23T03:37:33.989Z,6.90
2022-11-23T03:38:35.908Z,8.50
2022-11-23T03:39:42.877Z,7.53
2022-11-23T03:40:48.001Z,7.65
2022-11-23T03:41:50.985Z,7.75
2022-11-23T03:42:53.013Z,7.68
2022-11-23T03:43:56.020Z,6.57
2022-11-23T03:44:59.366Z,6.90
2022-11-23T03:46:02.336Z,7.50
2022-11-23T03:47:04.399Z,6.85
2022-11-23T03:48:07.927Z,6.95
2022-11-23T03:49:09.915Z,6.50
2022-11-23T03:50:13.343Z,7.18
2022-11-23T03:51:15.291Z,6.15
2022-11-23T03:52:18.200Z,7.30
2022-11-23T03:53:20.175Z,6.90
2022-11-23T03:54:23.134Z,6.22
2022-11-23T03:55:25.176Z,6.78
2022-11-23T03:56:28.076Z,8.15
2022-11-23T03:57:30.061Z,7.22
2022-11-23T03:58:33.016Z,7.72
2022-11-23T03:59:34.976Z,8.20
2022-11-23T04:00:39.377Z,7.65
2022-11-23T04:01:41.332Z,7.25
2022-11-23T04:02:44.441Z,6.50
2022-11-23T04:03:46.471Z,8.13
2022-11-23T04:04:49.492Z,7.25
2022-11-23T04:05:51.537Z,6.68
2022-11-23T04:06:54.494Z,7.05
2022-11-23T04:07:56.485Z,7.85
2022-11-23T04:09:02.325Z,6.47
2022-11-23T04:10:05.378Z,6.32
2022-11-23T04:11:09.510Z,7.18
2022-11-23T04:12:11.481Z,7.15
2022-11-23T04:13:14.484Z,7.00
2022-11-23T04:14:16.501Z,7.65
2022-11-23T04:15:20.224Z,7.63
2022-11-23T04:16:23.559Z,6.70
2022-11-23T04:17:26.488Z,6.70
2022-11-23T04:18:28.459Z,6.80
2022-11-23T04:19:31.829Z,7.22
2022-11-23T04:20:34.031Z,6.88
2022-11-23T04:21:37.008Z,6.00
2022-11-23T04:22:38.962Z,6.65
2022-11-23T04:23:41.911Z,7.53
2022-11-23T04:24:44.182Z,6.60
2022-11-23T04:25:47.568Z,7.25
2022-11-23T04:26:49.572Z,6.80
2022-11-23T04:27:52.548Z,7.63
2022-11-23T04:28:54.492Z,6.50
2022-11-23T04:29:57.477Z,6.43
2022-11-23T04:30:59.444Z,6.40
2022-11-23T04:32:03.747Z,5.90
2022-11-23T04:33:05.717Z,7.43
2022-11-23T04:34:08.689Z,6.70
2022-11-23T04:35:11.515Z,7.60
2022-11-23T04:36:14.509Z,7.07
2022-11-23T04:37:16.461Z,7.32
2022-11-23T04:38:19.505Z,7.30
2022-11-23T04:39:21.456Z,7.45
2022-11-23T04:40:24.385Z,6.45
2022-11-23T04:41:27.457Z,6.25
2022-11-23T04:42:30.491Z,6.55
2022-11-23T04:43:32.516Z,6.93
2022-11-23T04:44:35.456Z,6.15
2022-11-23T04:45:40.775Z,5.80
2022-11-23T04:46:43.851Z,6.15
2022-11-23T04:47:47.448Z,6.95
2022-11-23T04:48:50.380Z,5.30
2022-11-23T04:49:52.391Z,6.20
2022-11-23T04:50:56.070Z,6.22
2022-11-23T04:51:58.071Z,6.90
2022-11-23T04:53:01.488Z,6.53
2022-11-23T04:54:03.645Z,6.63
2022-11-23T04:55:07.546Z,7.45
2022-11-23T04:56:10.002Z,7.15
2022-11-23T04:57:12.920Z,7.13
2022-11-23T04:58:15.820Z,6.72
2022-11-23T04:59:17.734Z,7.15
2022-11-23T05:00:21.003Z,7.40
2022-11-23T05:01:23.033Z,6.75
2022-11-23T05:02:26.146Z,7.82
2022-11-23T05:03:29.739Z,7.20
2022-11-23T05:04:32.645Z,6.82
2022-11-23T05:05:36.729Z,6.97
2022-11-23T05:06:39.636Z,5.75
2022-11-23T05:07:41.720Z,6.75
2022-11-23T05:08:44.861Z,6.70
2022-11-23T05:09:46.853Z,6.72
2022-11-23T05:10:49.800Z,6.65
2022-11-23T05:11:51.837Z,7.18
2022-11-23T05:12:54.771Z,6.25
2022-11-23T05:13:57.327Z,6.65
2022-11-23T05:15:00.389Z,7.32
2022-11-23T05:16:02.367Z,7.30
2022-11-23T05:17:05.301Z,6.35
2022-11-23T05:18:07.743Z,7.25
2022-11-23T05:19:12.364Z,6.43
2022-11-23T05:20:14.474Z,7.80
2022-11-23T05:21:17.425Z,6.70
2022-11-23T05:22:19.421Z,6.78
2022-11-23T05:23:22.592Z,7.20
2022-11-23T05:24:24.607Z,7.00
2022-11-23T05:25:27.960Z,6.82
2022-11-23T05:26:29.990Z,6.32
2022-11-23T05:27:33.116Z,6.65
2022-11-23T05:28:40.687Z,7.65
2022-11-23T05:29:43.330Z,7.20
2022-11-23T05:30:46.621Z,7.22
2022-11-23T05:31:48.548Z,7.30
2022-11-23T05:32:51.449Z,7.57
2022-11-23T05:33:53.375Z,7.18
2022-11-23T05:34:57.708Z,6.90
2022-11-23T05:35:59.790Z,6.82
2022-11-23T05:37:02.788Z,7.00
2022-11-23T05:38:05.174Z,7.38
2022-11-23T05:39:08.674Z,6.70
2022-11-23T05:40:11.880Z,6.32
2022-11-23T05:41:14.850Z,7.55
2022-11-23T05:42:16.820Z,6.72
2022-11-23T05:43:19.764Z,9.75
2022-11-23T05:44:21.769Z,7.50
2022-11-23T05:45:25.335Z,6.82
2022-11-23T05:46:27.271Z,6.55
2022-11-23T05:47:30.253Z,6.43
2022-11-23T05:48:32.247Z,7.47
2022-11-23T05:49:35.388Z,7.55
2022-11-23T05:50:39.813Z,6.28
2022-11-23T05:51:41.876Z,8.30
2022-11-23T05:52:44.821Z,7.20
2022-11-23T05:53:46.777Z,6.60
2022-11-23T05:54:49.718Z,6.68
2022-11-23T05:55:51.664Z,6.40
2022-11-23T05:56:54.623Z,6.80
2022-11-23T05:57:56.576Z,6.82
2022-11-23T05:58:59.580Z,5.88
2022-11-23T06:00:02.777Z,7.10
2022-11-23T06:01:04.844Z,5.95
2022-11-23T06:02:07.870Z,7.20
2022-11-23T06:03:10.204Z,6.43
2022-11-23T06:04:13.383Z,6.38
2022-11-23T06:05:15.586Z,6.57
2022-11-23T06:06:19.874Z,7.22
2022-11-23T06:07:21.925Z,6.47
2022-11-23T06:08:25.024Z,6.60
2022-11-23T06:09:27.067Z,6.97
2022-11-23T06:10:30.047Z,6.72
2022-11-23T06:12:55.256Z,8.10
2022-11-23T06:13:57.225Z,6.35
2022-11-23T06:15:00.152Z,6.10
2022-11-23T06:16:03.779Z,6.43
2022-11-23T06:17:05.818Z,6.47
2022-11-23T06:18:08.838Z,7.07
2022-11-23T06:19:10.805Z,6.95
2022-11-23T06:20:13.844Z,7.25
2022-11-23T06:21:15.790Z,7.60
2022-11-23T06:22:20.059Z,7.93
2022-11-23T06:23:22.048Z,7.65
2022-11-23T06:24:25.175Z,7.00
2022-11-23T06:25:27.275Z,8.70
2022-11-23T06:26:30.380Z,7.50
2022-11-23T06:27:32.346Z,7.15
2022-11-23T06:28:37.020Z,7.05
2022-11-23T06:29:38.948Z,6.95
2022-11-23T06:30:41.879Z,6.45
2022-11-23T06:31:43.912Z,7.07
2022-11-23T06:32:46.869Z,6.60
2022-11-23T06:33:49.848Z,6.35
2022-11-23T06:34:51.801Z,6.72
2022-11-23T06:35:55.697Z,7.10
2022-11-23T06:36:57.713Z,6.57
2022-11-23T06:38:02.139Z,7.32
2022-11-23T06:39:04.296Z,6.97
2022-11-23T06:40:08.339Z,6.70
2022-11-23T06:41:11.280Z,6.50
2022-11-23T06:43:36.361Z,6.10
2022-11-23T06:44:38.313Z,6.65
2022-11-23T06:45:41.318Z,5.57
2022-11-23T06:46:43.318Z,6.68
2022-11-23T06:47:46.288Z,6.90
2022-11-23T06:48:48.751Z,6.32
2022-11-23T06:49:51.732Z,5.40
2022-11-23T06:50:53.877Z,5.80
2022-11-23T06:51:56.828Z,5.93
2022-11-23T06:53:00.392Z,5.72
2022-11-23T06:54:03.386Z,6.30
2022-11-23T06:55:05.868Z,5.85
2022-11-23T06:56:09.642Z,6.20
2022-11-23T06:57:12.764Z,5.38
2022-11-23T06:58:14.773Z,6.10
2022-11-23T06:59:17.736Z,5.80
2022-11-23T07:00:20.345Z,6.90
2022-11-23T07:01:23.334Z,6.75
2022-11-23T07:02:25.329Z,6.97
2022-11-23T07:03:28.743Z,6.18
2022-11-23T07:04:31.721Z,6.60
2022-11-23T07:05:33.706Z,6.53
2022-11-23T07:06:39.924Z,6.75
2022-11-23T07:07:41.918Z,6.40
2022-11-23T07:08:46.604Z,6.80
2022-11-23T07:09:48.525Z,6.60
2022-11-23T07:10:51.750Z,6.60
2022-11-23T07:11:54.710Z,6.78
2022-11-23T07:13:04.919Z,7.15
2022-11-23T07:14:07.863Z,6.82
2022-11-23T07:15:10.947Z,7.05
2022-11-23T07:16:14.900Z,6.35
2022-11-23T07:17:17.684Z,7.80
2022-11-23T07:18:20.725Z,6.85
2022-11-23T07:19:22.651Z,7.35
2022-11-23T07:20:26.076Z,7.72
2022-11-23T07:21:28.075Z,7.38
2022-11-23T07:22:30.961Z,6.15
2022-11-23T07:23:34.018Z,7.47
2022-11-23T07:24:42.640Z,6.50
2022-11-23T07:25:48.373Z,6.90
2022-11-23T07:26:51.053Z,8.10
2022-11-23T07:27:56.839Z,7.15
2022-11-23T07:28:58.809Z,7.70
2022-11-23T07:30:01.943Z,6.40
2022-11-23T07:31:04.859Z,6.18
2022-11-23T07:32:08.441Z,6.50
2022-11-23T07:33:13.341Z,6.85
2022-11-23T07:34:15.361Z,6.50
2022-11-23T07:35:19.076Z,6.72
2022-11-23T07:36:21.088Z,6.20
2022-11-23T07:37:24.037Z,6.28
2022-11-23T07:38:27.000Z,7.65
2022-11-23T07:39:49.237Z,6.90
2022-11-23T07:40:53.238Z,6.60
2022-11-23T07:42:17.434Z,7.20
2022-11-23T07:43:18.400Z,6.95
2022-11-23T07:44:20.438Z,6.80
2022-11-23T07:45:23.406Z,7.60
2022-11-23T07:46:25.385Z,7.13
2022-11-23T07:47:28.420Z,6.78
2022-11-23T07:48:36.182Z,6.57
2022-11-23T07:49:39.497Z,7.70
2022-11-23T07:50:45.380Z,6.20
2022-11-23T07:51:47.605Z,7.38
2022-11-23T07:52:50.528Z,7.63
2022-11-23T07:53:52.704Z,6.57
2022-11-23T07:54:55.676Z,6.18
2022-11-23T07:56:00.102Z,7.00
2022-11-23T07:57:03.078Z,8.25
2022-11-23T07:58:06.438Z,7.40
2022-11-23T07:59:09.367Z,6.50
2022-11-23T08:00:13.341Z,7.45
2022-11-23T08:01:18.156Z,7.35
2022-11-23T08:02:21.147Z,7.40
2022-11-23T08:03:28.803Z,7.13
2022-11-23T08:04:32.808Z,7.50
2022-11-23T08:05:36.530Z,8.90
2022-11-23T08:06:38.473Z,10.77
2022-11-23T08:07:44.899Z,16.50
2022-11-23T08:08:47.816Z,14.13
2022-11-23T08:09:51.200Z,12.48
2022-11-23T08:10:54.816Z,10.98
2022-11-23T08:11:59.403Z,9.77
2022-11-23T08:13:04.655Z,10.45
2022-11-23T08:14:06.665Z,9.93
2022-11-23T08:15:10.460Z,8.75
2022-11-23T08:16:12.394Z,8.80
2022-11-23T08:17:15.328Z,9.77
2022-11-23T08:18:17.254Z,10.40
2022-11-23T08:19:20.601Z,9.55
2022-11-23T08:20:22.676Z,7.57
2022-11-23T08:21:25.617Z,9.45
2022-11-23T08:22:27.650Z,9.38
2022-11-23T08:23:31.266Z,8.07
2022-11-23T08:24:34.641Z,7.07
2022-11-23T08:25:37.931Z,7.60
2022-11-23T08:26:39.931Z,8.65
2022-11-23T08:27:44.281Z,8.75
2022-11-23T08:28:46.273Z,8.60
2022-11-23T08:29:49.269Z,9.40
2022-11-23T08:30:52.193Z,8.02
2022-11-23T08:31:55.103Z,8.43
2022-11-23T08:32:58.336Z,8.13
2022-11-23T08:34:03.323Z,7.22
2022-11-23T08:35:07.941Z,7.90
2022-11-23T08:36:11.149Z,7.65
2022-11-23T08:37:13.109Z,8.30
2022-11-23T08:38:16.100Z,8.10
2022-11-23T08:39:19.417Z,8.40
2022-11-23T08:40:25.546Z,7.95
2022-11-23T08:41:28.875Z,6.93
2022-11-23T08:42:31.773Z,7.50
2022-11-23T08:43:36.333Z,7.65
2022-11-23T08:44:39.288Z,7.90
2022-11-23T08:45:41.308Z,8.93
2022-11-23T08:46:44.537Z,6.72
2022-11-23T08:47:46.539Z,7.65
2022-11-23T08:48:49.622Z,7.20
2022-11-23T08:49:52.549Z,8.48
2022-11-23T08:50:59.043Z,8.18
2022-11-23T08:52:01.067Z,8.32
2022-11-23T08:53:04.120Z,9.80
2022-11-23T08:54:06.127Z,9.38
2022-11-23T08:55:09.808Z,9.50
2022-11-23T08:56:11.820Z,13.00
2022-11-23T08:57:14.782Z,18.77
2022-11-23T08:58:17.775Z,13.43
2022-11-23T08:59:22.121Z,10.18
2022-11-23T09:00:25.328Z,9.68
2022-11-23T09:01:28.480Z,8.40
2022-11-23T09:02:31.719Z,9.55
2022-11-23T09:03:34.978Z,8.15
2022-11-23T09:04:37.073Z,8.95
2022-11-23T09:05:40.543Z,8.85
2022-11-23T09:06:42.495Z,9.25
2022-11-23T09:07:45.518Z,10.73
2022-11-23T09:08:48.484Z,9.48
2022-11-23T09:09:51.389Z,9.23
2022-11-23T09:10:54.354Z,10.15
2022-11-23T09:11:57.396Z,11.77
2022-11-23T09:12:59.694Z,10.25
2022-11-23T09:14:02.665Z,11.15
2022-11-23T09:15:07.767Z,10.98
2022-11-23T09:16:11.551Z,9.70
2022-11-23T09:17:14.536Z,10.57
2022-11-23T09:18:17.456Z,9.07
2022-11-23T09:19:20.433Z,10.38
2022-11-23T09:20:23.415Z,9.90
2022-11-23T09:21:29.445Z,8.93
2022-11-23T09:22:32.773Z,8.63
2022-11-23T09:23:35.891Z,9.88
2022-11-23T09:24:38.860Z,11.02
2022-11-23T09:25:43.059Z,10.15
2022-11-23T09:26:46.013Z,10.65
2022-11-23T09:27:48.005Z,10.55
2022-11-23T09:28:50.964Z,10.40
2022-11-23T09:29:53.911Z,9.52
2022-11-23T09:30:58.839Z,10.73
2022-11-23T09:32:03.349Z,11.00
2022-11-23T09:33:06.320Z,10.80
2022-11-23T09:34:11.396Z,8.98
2022-11-23T09:35:14.808Z,8.77
2022-11-23T09:36:17.741Z,8.63
2022-11-23T09:37:20.723Z,9.07
2022-11-23T09:38:38.568Z,9.18
2022-11-23T09:39:46.711Z,8.20
2022-11-23T09:40:57.726Z,9.50
2022-11-23T09:42:30.762Z,10.13
2022-11-23T09:43:47.407Z,9.88
2022-11-23T09:45:23.682Z,9.15
2022-11-23T09:46:38.500Z,9.52
2022-11-23T09:47:54.154Z,9.23
2022-11-23T09:49:10.576Z,10.27
2022-11-23T09:50:18.920Z,8.20
2022-11-23T09:51:23.498Z,8.70
2022-11-23T09:52:27.223Z,10.05
2022-11-23T09:53:36.761Z,9.98
2022-11-23T09:54:42.346Z,9.88
2022-11-23T09:55:47.059Z,9.52
2022-11-23T09:56:54.836Z,10.57
2022-11-23T09:58:04.855Z,10.48
2022-11-23T09:59:23.671Z,9.25
2022-11-23T10:00:28.125Z,9.15
2022-11-23T10:01:32.644Z,9.27
2022-11-23T10:02:40.748Z,8.55
2022-11-23T10:03:48.803Z,9.98
2022-11-23T10:04:53.461Z,9.57
2022-11-23T10:06:03.655Z,10.93
2022-11-23T10:07:22.712Z,11.32
2022-11-23T10:08:37.764Z,11.02
2022-11-23T10:09:53.216Z,9.63
2022-11-23T10:11:04.274Z,9.80
2022-11-23T10:12:25.720Z,9.50
2022-11-23T10:13:36.040Z,10.10
2022-11-23T10:15:02.768Z,9.40
2022-11-23T10:16:21.692Z,9.40
2022-11-23T10:17:37.793Z,9.95
2022-11-23T10:18:49.796Z,9.00
2022-11-23T10:20:09.444Z,8.60
2022-11-23T10:21:24.942Z,8.77
2022-11-23T10:22:33.957Z,8.55
2022-11-23T10:23:55.653Z,8.63
2022-11-23T10:25:00.043Z,9.43
2022-11-23T10:26:03.027Z,9.30
2022-11-23T10:27:14.897Z,8.95
2022-11-23T10:28:19.984Z,8.73
2022-11-23T10:29:29.287Z,10.18
2022-11-23T10:30:32.208Z,10.00
2022-11-23T10:31:35.123Z,9.27
2022-11-23T10:32:45.741Z,9.35
2022-11-23T10:34:01.818Z,9.05
2022-11-23T10:35:11.861Z,9.77
2022-11-23T10:36:13.868Z,9.63
2022-11-23T10:37:19.130Z,8.80
2022-11-23T10:38:24.639Z,8.80
2022-11-23T10:39:28.773Z,9.52
2022-11-23T10:40:31.889Z,10.25
2022-11-23T10:41:38.090Z,9.45
2022-11-23T10:42:45.714Z,9.45
2022-11-23T10:43:53.745Z,9.13
2022-11-23T10:44:57.110Z,9.07
2022-11-23T10:46:25.202Z,9.00
2022-11-23T10:47:41.726Z,9.45
2022-11-23T10:48:44.923Z,9.55
2022-11-23T10:50:00.310Z,9.57
2022-11-23T10:51:17.625Z,10.43
2022-11-23T10:52:29.417Z,11.25
2022-11-23T10:53:33.846Z,11.00
2022-11-23T10:54:40.417Z,10.80
2022-11-23T10:55:58.028Z,11.30
2022-11-23T10:57:02.605Z,10.43
2022-11-23T10:58:05.572Z,9.70
2022-11-23T10:59:32.325Z,10.25
2022-11-23T11:00:34.409Z,10.73
2022-11-23T11:01:37.370Z,9.73
2022-11-23T11:02:43.600Z,10.88
2022-11-23T11:03:45.773Z,10.05
2022-11-23T11:04:55.848Z,11.68
2022-11-23T11:06:09.656Z,11.82
2022-11-23T11:07:24.342Z,11.35
2022-11-23T11:08:30.813Z,11.95
2022-11-23T11:09:33.125Z,9.75
2022-11-23T11:10:41.301Z,11.05
2022-11-23T11:11:49.330Z,11.48
2022-11-23T11:12:53.220Z,11.70
2022-11-23T11:14:05.693Z,10.80
2022-11-23T11:15:18.090Z,11.55
2022-11-23T11:16:23.937Z,12.10
2022-11-23T11:17:27.872Z,10.52
2022-11-23T11:18:34.466Z,10.95
2022-11-23T11:19:39.493Z,11.85
2022-11-23T11:20:47.610Z,10.55
2022-11-23T11:21:50.951Z,12.70
2022-11-23T11:22:53.450Z,15.20
2022-11-23T11:24:01.406Z,16.55
2022-11-23T11:25:05.692Z,12.93
2022-11-23T11:26:21.281Z,17.67
2022-11-23T11:27:25.155Z,23.85
2022-11-23T11:28:34.792Z,16.60
2022-11-23T11:29:47.773Z,13.40
2022-11-23T11:31:00.614Z,13.10
2022-11-23T11:32:07.214Z,12.80
2022-11-23T11:33:14.789Z,10.32
2022-11-23T11:34:28.604Z,9.57
2022-11-23T11:35:36.102Z,11.00
2022-11-23T11:36:44.933Z,10.50
2022-11-23T11:37:50.903Z,10.45
2022-11-23T11:39:17.099Z,10.15
2022-11-23T11:40:23.544Z,10.68
2022-11-23T11:41:28.389Z,9.80
2022-11-23T11:42:35.882Z,11.23
2022-11-23T11:43:42.670Z,12.95
2022-11-23T11:44:50.896Z,11.30
2022-11-23T11:46:28.634Z,12.75
2022-11-23T11:47:29.778Z,12.65
2022-11-23T11:48:37.897Z,11.80
2022-11-23T11:49:48.030Z,11.85
2022-11-23T11:50:52.884Z,11.75
2022-11-23T11:52:01.168Z,11.57
2022-11-23T11:53:08.337Z,10.98
2022-11-23T11:54:20.186Z,12.13
2022-11-23T11:55:26.415Z,11.00
2022-11-23T11:56:35.782Z,11.82
2022-11-23T11:57:43.274Z,10.82
2022-11-23T11:58:57.432Z,10.18
2022-11-23T12:00:03.983Z,11.35
2022-11-23T12:01:29.999Z,11.32
2022-11-23T12:02:40.960Z,11.63
2022-11-23T12:03:48.900Z,11.05
2022-11-23T12:05:02.980Z,11.15
2022-11-23T12:06:12.241Z,13.10
2022-11-23T12:07:20.184Z,10.77
2022-11-23T12:08:31.677Z,10.52
2022-11-23T12:09:38.981Z,10.48
2022-11-23T12:10:45.460Z,10.38
2022-11-23T12:11:47.469Z,9.90
2022-11-23T12:12:50.494Z,9.70
2022-11-23T12:13:58.521Z,9.48
2022-11-23T12:15:01.620Z,9.60
2022-11-23T12:16:11.656Z,9.75
2022-11-23T12:17:42.823Z,10.02
2022-11-23T12:19:10.357Z,13.15
2022-11-23T12:20:22.898Z,14.18
2022-11-23T12:22:02.395Z,12.65
2022-11-23T12:23:17.922Z,10.85
2022-11-23T12:24:31.995Z,10.07
2022-11-23T12:25:38.224Z,10.07
2022-11-23T12:26:57.435Z,10.32
2022-11-23T12:28:11.262Z,9.82
2022-11-23T12:29:32.525Z,11.35
2022-11-23T12:30:47.006Z,11.10
2022-11-23T12:31:53.128Z,10.52
2022-11-23T12:33:20.524Z,9.75
2022-11-23T12:34:43.512Z,10.30
2022-11-23T12:36:09.233Z,10.75
2022-11-23T12:37:32.590Z,10.35
2022-11-23T12:38:41.960Z,9.98
2022-11-23T12:40:29.601Z,8.98
2022-11-23T12:41:44.805Z,9.05
2022-11-23T12:42:52.980Z,10.20
2022-11-23T12:44:26.559Z,9.52
2022-11-23T12:45:47.798Z,9.88
2022-11-23T12:46:55.719Z,9.85
2022-11-23T12:48:10.505Z,9.35
2022-11-23T12:49:25.928Z,10.02
2022-11-23T12:50:35.381Z,10.68
2022-11-23T12:51:53.104Z,10.40
2022-11-23T12:53:01.936Z,9.02
2022-11-23T12:54:20.935Z,9.77
2022-11-23T12:55:29.749Z,9.68
2022-11-23T12:56:57.383Z,8.82
2022-11-23T12:58:05.861Z,8.60
2022-11-23T12:59:11.488Z,10.13
2022-11-23T13:00:17.011Z,6.18
2022-11-23T13:01:30.520Z,10.57
2022-11-23T13:03:30.879Z,8.93
2022-11-23T13:04:49.821Z,8.27
2022-11-23T13:06:31.080Z,7.95
2022-11-23T13:07:55.217Z,7.78
2022-11-23T13:09:21.968Z,8.32
2022-11-23T13:10:46.876Z,7.50
2022-11-23T13:12:06.642Z,7.32
2022-11-23T13:13:48.828Z,6.68
2022-11-23T13:15:00.648Z,6.15
2022-11-23T13:16:41.530Z,6.45
2022-11-23T13:17:53.092Z,7.40
2022-11-23T13:19:12.580Z,6.20
2022-11-23T13:20:46.601Z,6.47
2022-11-23T13:21:49.848Z,6.20
2022-11-23T13:22:56.048Z,6.45
2022-11-23T13:23:58.035Z,6.90
2022-11-23T13:25:14.685Z,7.80
2022-11-23T13:26:19.293Z,8.05
2022-11-23T13:27:42.862Z,6.72
2022-11-23T13:28:47.275Z,6.90
2022-11-23T13:29:58.649Z,8.25
2022-11-23T13:31:23.563Z,6.75
2022-11-23T13:32:43.505Z,7.38
2022-11-23T13:33:47.699Z,6.20
2022-11-23T13:34:51.365Z,7.20
2022-11-23T13:36:05.583Z,7.40
2022-11-23T13:37:13.476Z,7.55
2022-11-23T13:38:25.446Z,7.10
2022-11-23T13:40:03.833Z,6.68
2022-11-23T13:41:40.083Z,6.95
2022-11-23T13:42:43.559Z,7.25
2022-11-23T13:43:46.441Z,8.20
2022-11-23T13:44:49.428Z,7.60
2022-11-23T13:46:23.802Z,7.75
2022-11-23T13:47:27.864Z,7.93
2022-11-23T13:49:54.221Z,8.23
2022-11-23T13:51:01.313Z,9.00
2022-11-23T13:52:24.592Z,8.45
2022-11-23T13:53:32.039Z,9.23
2022-11-23T13:54:35.257Z,8.52
2022-11-23T13:55:39.877Z,9.73
2022-11-23T13:56:43.330Z,8.85
2022-11-23T13:58:07.708Z,7.57
2022-11-23T13:59:31.628Z,9.07
2022-11-23T14:00:48.067Z,7.85
2022-11-23T14:02:29.427Z,8.23
2022-11-23T14:03:55.725Z,8.95
2022-11-23T14:05:54.053Z,7.85
2022-11-23T14:07:01.442Z,9.63
2022-11-23T14:08:05.065Z,9.90
2022-11-23T14:09:16.459Z,9.27
2022-11-23T14:10:23.273Z,9.65
2022-11-23T14:11:27.209Z,9.63
2022-11-23T14:12:37.504Z,9.10
2022-11-23T14:13:43.173Z,11.10
2022-11-23T14:14:51.669Z,10.35
2022-11-23T14:15:57.592Z,10.15
2022-11-23T14:17:22.746Z,10.48
2022-11-23T14:18:43.668Z,9.70
2022-11-23T14:20:11.950Z,10.45
2022-11-23T14:21:17.502Z,9.38
2022-11-23T14:22:32.298Z,10.05
2022-11-23T14:24:15.874Z,9.52
2022-11-23T14:25:36.428Z,12.15
2022-11-23T14:26:50.725Z,9.65
2022-11-23T14:28:04.780Z,10.27
2022-11-23T14:29:22.500Z,9.98
2022-11-23T14:30:50.140Z,10.80
2022-11-23T14:32:09.959Z,10.60
2022-11-23T14:33:34.057Z,10.43
2022-11-23T14:34:46.856Z,9.73
2022-11-23T14:35:58.293Z,8.52
2022-11-23T14:37:09.212Z,11.25
2022-11-23T14:38:47.845Z,9.95
2022-11-23T14:40:11.667Z,10.48
2022-11-23T14:41:19.091Z,9.40
2022-11-23T14:42:25.004Z,10.70
2022-11-23T14:43:29.769Z,10.07
2022-11-23T14:44:38.689Z,11.38