createdAt,value
2022-10-18T05:11:42.911Z,96.26
2022-10-18T05:34:48.063Z,97.80
2022-10-18T05:38:09.301Z,97.00
2022-10-18T05:59:04.553Z,100.00
2022-10-18T06:11:29.105Z,100.00
2022-10-18T06:43:54.449Z,92.68
2022-10-18T06:46:44.363Z,93.14
2022-10-18T06:49:18.955Z,94.95
2022-10-18T06:51:46.906Z,95.17
2022-10-18T06:54:19.143Z,96.58
2022-10-18T06:56:52.917Z,95.14
2022-10-18T07:03:53.831Z,97.02
2022-10-18T07:06:35.094Z,94.58
2022-10-18T07:09:51.344Z,92.07
2022-10-18T07:12:46.619Z,91.56
2022-10-18T07:16:01.318Z,87.80
2022-10-18T07:22:46.822Z,87.40
2022-10-18T07:29:19.480Z,86.01
2022-10-18T07:32:24.976Z,85.83
2022-10-18T07:46:50.913Z,68.25
2022-10-18T07:56:28.886Z,66.89
2022-10-18T07:58:56.924Z,64.36
2022-10-18T08:01:25.633Z,65.10
2022-10-18T08:03:53.902Z,72.24
2022-10-18T08:06:23.145Z,70.57
2022-10-18T08:08:51.035Z,67.98
2022-10-18T08:11:21.304Z,64.03
2022-10-18T08:13:49.139Z,56.78
2022-10-18T08:16:22.740Z,54.56
2022-10-18T08:18:50.806Z,52.25
2022-10-18T08:21:20.256Z,52.74
2022-10-18T08:23:48.827Z,56.33
2022-10-18T08:26:19.009Z,55.07
2022-10-18T08:28:54.186Z,51.89
2022-10-18T08:31:31.260Z,51.99
2022-10-18T08:33:58.753Z,51.78
2022-10-18T08:36:26.332Z,49.29
2022-10-18T08:38:53.886Z,46.14
2022-10-18T08:41:36.245Z,49.30
2022-10-18T08:44:18.797Z,47.18
2022-10-18T08:46:49.500Z,44.56
2022-10-18T08:49:47.269Z,43.35
2022-10-18T08:52:48.813Z,46.03
2022-10-18T08:55:25.616Z,47.05
2022-10-18T08:57:53.406Z,45.57
2022-10-18T09:00:24.094Z,46.42
2022-10-18T09:03:13.379Z,50.23
2022-10-18T09:05:55.333Z,49.47
2022-10-18T09:08:22.793Z,46.49
2022-10-18T09:11:10.228Z,48.52
2022-10-18T09:13:40.360Z,45.73
2022-10-18T09:16:21.363Z,43.79
2022-10-18T09:19:03.703Z,44.36
2022-10-18T09:21:54.122Z,44.21
2022-10-18T09:24:37.444Z,47.50
2022-10-18T09:27:26.806Z,45.53
2022-10-18T09:30:10.196Z,44.80
2022-10-18T09:32:51.082Z,41.90
2022-10-18T09:35:24.260Z,46.95
2022-10-18T09:38:01.015Z,50.22
2022-10-18T09:40:33.184Z,52.98
2022-10-18T09:43:08.254Z,49.00
2022-10-18T09:45:39.995Z,50.31
2022-10-18T09:48:17.261Z,46.03
2022-10-18T09:51:02.382Z,43.97
2022-10-18T09:53:41.215Z,42.89
2022-10-18T09:56:22.562Z,43.23
2022-10-18T09:58:51.579Z,45.53
2022-10-18T10:01:23.111Z,47.50
2022-10-18T10:03:51.027Z,47.01
2022-10-18T10:06:18.506Z,51.63
2022-10-18T10:08:55.056Z,54.64
2022-10-18T10:11:58.396Z,53.95
2022-10-18T10:14:28.847Z,51.45
2022-10-18T10:17:05.852Z,53.35
2022-10-18T10:19:37.678Z,50.29
2022-10-18T10:22:14.171Z,54.75
2022-10-18T10:24:53.312Z,51.14
2022-10-18T10:27:34.041Z,48.33
2022-10-18T10:30:07.565Z,48.99
2022-10-18T10:32:49.478Z,47.30
2022-10-18T10:35:54.376Z,47.11
2022-10-18T10:38:29.658Z,49.54
2022-10-18T10:40:58.356Z,48.88
2022-10-18T10:43:44.311Z,47.71
2022-10-18T10:46:20.296Z,48.50
2022-10-18T10:49:21.648Z,48.20
2022-10-18T10:52:02.521Z,45.90
2022-10-18T10:54:50.290Z,47.67
2022-10-18T10:57:28.306Z,48.04
2022-10-18T10:59:59.736Z,48.79
2022-10-18T11:02:36.071Z,48.93
2022-10-18T11:05:23.205Z,48.96
2022-10-18T11:07:55.355Z,50.70
2022-10-18T11:10:31.106Z,48.88
2022-10-18T11:13:23.739Z,48.18
2022-10-18T11:16:00.444Z,48.05
2022-10-18T11:18:34.270Z,47.55
2022-10-18T11:21:11.605Z,48.37
2022-10-18T11:23:42.123Z,48.17
2022-10-18T11:26:12.504Z,48.46
2022-10-18T11:29:12.273Z,47.37
2022-10-18T11:31:45.165Z,46.23
2022-10-18T11:34:46.373Z,47.79
2022-10-18T11:37:45.207Z,48.48
2022-10-18T11:40:51.458Z,49.17
2022-10-18T11:44:04.024Z,46.47
2022-10-18T11:47:10.343Z,45.59
2022-10-18T11:49:49.763Z,45.85
2022-10-18T11:52:34.634Z,46.87
2022-10-18T11:55:23.004Z,47.30
2022-10-18T11:58:12.638Z,50.96
2022-10-18T12:00:50.971Z,48.62
2022-10-18T12:03:55.749Z,47.39
2022-10-18T12:06:28.350Z,47.75
2022-10-18T12:09:02.956Z,48.87
2022-10-18T12:11:46.913Z,49.19
2022-10-18T12:14:30.802Z,48.76
2022-10-18T12:17:35.689Z,48.40
2022-10-18T12:19:52.306Z,50.64
2022-10-18T12:22:22.783Z,48.06
2022-10-18T12:24:50.565Z,50.19
2022-10-18T12:27:22.718Z,50.13
2022-10-18T12:30:06.796Z,49.54
2022-10-18T12:32:36.550Z,50.71
2022-10-18T12:35:17.032Z,50.45
2022-10-18T12:38:06.178Z,50.15
2022-10-18T12:40:41.507Z,50.54
2022-10-18T12:43:16.832Z,50.41
2022-10-18T12:46:10.712Z,51.82
2022-10-18T12:48:45.481Z,50.59
2022-10-18T12:51:15.400Z,50.79
2022-10-18T12:53:49.177Z,51.87
2022-10-18T12:56:28.583Z,51.75
2022-10-18T12:59:14.348Z,52.10
2022-10-18T13:01:50.883Z,53.06
2022-10-18T13:04:27.524Z,51.09
2022-10-18T13:06:58.162Z,51.55
2022-10-18T13:09:28.811Z,51.21
2022-10-18T13:12:18.795Z,49.54
2022-10-18T13:15:26.346Z,48.03
2022-10-18T13:18:03.296Z,47.88
2022-10-18T13:20:44.278Z,49.55
2022-10-18T13:23:35.362Z,49.89
2022-10-18T13:26:20.355Z,49.21
2022-10-18T13:29:20.749Z,50.15
2022-10-18T13:31:59.583Z,51.17
2022-10-18T13:34:34.797Z,51.14
2022-10-18T13:37:11.689Z,50.74
2022-10-18T13:39:48.584Z,50.61
2022-10-18T13:43:04.599Z,50.74
2022-10-18T13:52:27.722Z,50.51
2022-10-18T13:55:19.693Z,50.53
2022-10-18T13:57:59.106Z,49.53
2022-10-18T14:00:32.388Z,50.54
2022-10-18T14:03:00.260Z,50.82
2022-10-18T14:06:26.531Z,51.11
2022-10-18T14:10:09.149Z,50.49
2022-10-18T14:13:13.169Z,50.54
2022-10-18T14:16:23.384Z,50.22
2022-10-18T14:18:57.907Z,51.41
2022-10-18T14:21:37.703Z,50.91
2022-10-18T14:24:17.774Z,50.70
2022-10-18T14:26:45.334Z,51.10
2022-10-18T14:29:22.216Z,53.08
2022-10-18T14:32:03.138Z,52.70
2022-10-18T14:34:37.892Z,51.75
2022-10-18T14:37:39.477Z,52.02
2022-10-18T14:40:40.819Z,51.53
2022-10-18T14:43:16.874Z,51.91
2022-10-18T14:49:57.860Z,54.82
2022-10-18T14:52:35.129Z,55.22
2022-10-18T14:55:16.348Z,55.40
2022-10-18T14:57:46.461Z,55.23
2022-10-18T15:00:31.438Z,54.48
2022-10-18T15:03:13.695Z,54.34
2022-10-18T15:06:10.468Z,54.39
2022-10-18T15:08:44.975Z,54.10
2022-10-18T15:11:20.241Z,54.02
2022-10-18T15:14:13.884Z,54.77
2022-10-18T15:16:46.866Z,54.19
2022-10-18T15:19:14.412Z,54.34
2022-10-18T15:25:33.020Z,55.15
2022-10-18T15:28:39.687Z,55.69
2022-10-18T15:31:33.617Z,54.19
2022-10-18T15:34:16.587Z,53.74
2022-10-18T15:36:49.607Z,53.61
2022-10-18T15:39:21.522Z,54.28
2022-10-18T15:41:55.399Z,54.67
2022-10-18T15:44:51.279Z,54.70
2022-10-18T15:47:21.744Z,55.06
2022-10-18T15:49:56.260Z,55.01
2022-10-18T15:52:39.353Z,55.65
2022-10-18T15:55:31.611Z,55.75
2022-10-18T15:58:23.028Z,55.89
2022-10-18T16:00:52.666Z,55.74
2022-10-18T16:03:24.706Z,56.15
2022-10-18T16:06:07.948Z,57.39
2022-10-18T16:08:44.518Z,58.56
2022-10-18T16:11:14.190Z,59.50
2022-10-18T16:13:42.682Z,61.53
2022-10-18T16:16:19.785Z,60.21
2022-10-18T16:18:47.769Z,60.94
2022-10-18T16:21:27.665Z,61.28
2022-10-18T16:23:58.586Z,62.77
2022-10-18T16:26:27.740Z,64.19
2022-10-18T16:28:56.234Z,64.53
2022-10-18T16:31:26.491Z,64.56
2022-10-18T16:33:55.187Z,67.12
2022-10-18T16:36:26.241Z,66.48
2022-10-18T16:38:55.170Z,66.07
2022-10-18T16:41:23.367Z,68.52
2022-10-18T16:43:56.285Z,68.56
2022-10-18T16:46:30.323Z,68.81
2022-10-18T16:48:58.613Z,68.87
2022-10-18T16:51:26.346Z,71.90
2022-10-18T16:53:54.420Z,72.42
2022-10-18T16:56:23.456Z,74.68
2022-10-18T16:58:51.710Z,73.02
2022-10-18T17:01:21.927Z,72.48
2022-10-18T17:03:52.240Z,72.97
2022-10-18T17:06:23.676Z,74.26
2022-10-18T17:08:54.460Z,74.18
2022-10-18T17:11:27.045Z,74.24
2022-10-18T17:13:55.424Z,74.29
2022-10-18T17:18:59.021Z,73.55
2022-10-18T17:21:27.835Z,73.55
2022-10-18T17:23:55.931Z,73.89
2022-10-18T17:26:28.859Z,77.43
2022-10-18T17:29:00.568Z,79.30
2022-10-18T17:31:29.747Z,80.34
2022-10-18T17:34:05.927Z,80.82
2022-10-18T17:36:34.116Z,80.64
2022-10-18T17:39:02.172Z,82.10
2022-10-18T17:41:30.823Z,79.91
2022-10-18T17:43:58.430Z,81.08
2022-10-18T17:46:26.117Z,80.47
2022-10-18T17:48:54.031Z,80.20
2022-10-18T17:51:22.058Z,83.10
2022-10-18T17:53:49.607Z,84.53
2022-10-18T17:56:17.164Z,85.47
2022-10-18T17:58:45.686Z,85.68
2022-10-18T18:01:18.694Z,86.52
2022-10-18T18:03:49.815Z,87.28
2022-10-18T18:06:20.164Z,86.56
2022-10-18T18:08:49.003Z,87.03
2022-10-18T18:11:17.848Z,87.58
2022-10-18T18:13:47.707Z,87.11
2022-10-18T18:16:21.793Z,87.38
2022-10-18T18:18:51.965Z,87.24
2022-10-18T18:21:20.347Z,87.73
2022-10-18T18:23:48.817Z,87.70
2022-10-18T18:26:18.028Z,87.08
2022-10-18T18:28:45.933Z,87.74
2022-10-18T18:31:19.639Z,88.38
2022-10-18T18:33:47.130Z,87.73
2022-10-18T18:36:14.669Z,87.53
2022-10-18T18:38:45.322Z,88.02
2022-10-18T18:41:21.994Z,87.06
2022-10-18T18:43:58.454Z,86.83
2022-10-18T18:46:29.066Z,86.65
2022-10-18T18:48:59.959Z,85.98
2022-10-18T18:51:28.552Z,86.38
2022-10-18T18:53:56.085Z,87.12
2022-10-18T18:56:25.597Z,88.96
2022-10-18T18:58:54.013Z,88.15
2022-10-18T19:01:24.115Z,87.69
2022-10-18T19:03:54.463Z,87.70
2022-10-18T19:06:34.789Z,87.60
2022-10-18T19:09:04.874Z,88.19
2022-10-18T19:11:34.755Z,88.74
2022-10-18T19:14:03.067Z,87.94
2022-10-18T19:16:41.433Z,87.11
2022-10-18T19:19:16.578Z,86.44
2022-10-18T19:21:53.290Z,87.64
2022-10-18T19:24:22.825Z,89.22
2022-10-18T19:26:55.749Z,91.09
2022-10-18T19:29:29.838Z,91.34
2022-10-18T19:32:00.752Z,91.95
2022-10-18T19:34:30.507Z,92.93
2022-10-18T19:36:58.266Z,92.34
2022-10-18T19:39:31.349Z,93.24
2022-10-18T19:42:03.596Z,93.28
2022-10-18T19:44:33.330Z,92.95
2022-10-18T19:47:01.568Z,92.13
2022-10-18T19:49:36.236Z,92.25
2022-10-18T19:52:06.355Z,91.24
2022-10-18T19:54:37.174Z,91.06
2022-10-18T19:57:05.267Z,89.93
2022-10-18T19:59:33.493Z,89.02
2022-10-18T20:02:02.172Z,89.37
2022-10-18T20:04:34.687Z,89.68
2022-10-18T20:07:03.277Z,89.65
2022-10-18T20:09:37.483Z,90.27
2022-10-18T20:12:17.652Z,90.27
2022-10-18T20:14:45.718Z,89.59
2022-10-18T20:17:18.531Z,90.78
2022-10-18T20:19:53.949Z,89.97
2022-10-18T20:22:35.575Z,90.21
2022-10-18T20:25:05.225Z,89.62
2022-10-18T20:27:34.373Z,89.55
2022-10-18T20:30:14.802Z,90.52
2022-10-18T20:32:54.279Z,90.24
2022-10-18T20:35:31.206Z,91.23
2022-10-18T20:38:01.662Z,90.42
2022-10-18T20:40:37.885Z,89.93
2022-10-18T20:43:14.096Z,89.83
2022-10-18T20:45:45.251Z,95.44
2022-10-18T20:48:12.900Z,97.01
2022-10-18T20:50:42.194Z,96.55
2022-10-18T20:53:09.755Z,95.14
2022-10-18T20:55:38.969Z,95.22
2022-10-18T20:58:07.017Z,96.65
2022-10-18T21:00:35.429Z,97.81
2022-10-18T21:03:03.795Z,98.62
2022-10-18T21:05:32.828Z,99.05
2022-10-18T21:08:01.430Z,98.32
2022-10-18T21:10:35.427Z,98.48
2022-10-18T21:13:15.236Z,96.83
2022-10-18T21:15:56.039Z,97.38
2022-10-18T21:18:25.657Z,97.68
2022-10-18T21:20:54.029Z,98.18
2022-10-18T21:23:22.775Z,95.46
2022-10-18T21:25:51.328Z,94.52
2022-10-18T21:28:18.971Z,94.79
2022-10-18T21:30:46.470Z,95.13
2022-10-18T21:33:16.667Z,97.61
2022-10-18T21:35:50.219Z,97.54
2022-10-18T21:38:18.178Z,96.76
2022-10-18T21:40:55.992Z,97.04
2022-10-18T21:48:02.640Z,97.32
2022-10-18T21:50:30.395Z,97.43
2022-10-18T21:53:01.657Z,96.71
2022-10-18T21:55:29.396Z,100.00
2022-10-18T21:57:57.059Z,100.00
2022-10-18T22:00:24.713Z,100.00
2022-10-18T22:03:38.040Z,100.00
2022-10-18T22:09:31.140Z,98.58
2022-10-18T22:12:51.895Z,98.38
2022-10-18T22:15:24.850Z,99.28
2022-10-18T22:17:57.041Z,97.10
2022-10-18T22:20:35.286Z,96.13
2022-10-18T22:23:13.107Z,96.97
2022-10-18T22:25:40.917Z,96.13
2022-10-18T22:28:16.420Z,99.18
2022-10-18T22:30:46.408Z,100.00
2022-10-18T22:33:19.268Z,100.00
2022-10-18T22:35:54.412Z,100.00
2022-10-18T22:38:26.559Z,99.18
2022-10-18T22:41:05.406Z,97.09
2022-10-18T22:43:34.635Z,97.71
2022-10-18T22:46:10.750Z,94.82
2022-10-18T22:48:41.338Z,93.89
2022-10-18T22:51:11.954Z,95.18
2022-10-18T22:53:40.325Z,95.26
2022-10-18T22:56:11.540Z,96.91
2022-10-18T22:58:39.223Z,100.00
2022-10-18T23:01:12.305Z,100.00
2022-10-18T23:07:18.974Z,100.00
2022-10-18T23:09:48.489Z,100.00
2022-10-18T23:12:16.232Z,100.00
2022-10-18T23:14:44.711Z,100.00
2022-10-18T23:17:12.584Z,100.00
2022-10-18T23:19:40.141Z,100.00
2022-10-18T23:22:07.849Z,100.00
2022-10-18T23:24:38.547Z,100.00
2022-10-18T23:30:43.007Z,100.00
2022-10-18T23:33:13.219Z,100.00
2022-10-18T23:35:43.530Z,100.00
2022-10-18T23:38:15.245Z,98.06
2022-10-18T23:40:42.919Z,97.27
2022-10-18T23:43:10.580Z,100.00
2022-10-18T23:45:38.864Z,100.00
2022-10-18T23:48:07.002Z,100.00
2022-10-18T23:50:34.573Z,100.00
2022-10-18T23:53:02.301Z,100.00
2022-10-18T23:55:32.226Z,100.00
2022-10-18T23:58:01.957Z,100.00
