createdAt,value
2023-01-10T00:01:07.641Z,4.17
2023-01-10T00:03:35.860Z,4.13
2023-01-10T00:06:04.004Z,4.10
2023-01-10T00:08:32.063Z,4.10
2023-01-10T00:11:21.840Z,4.10
2023-01-10T00:13:48.886Z,4.05
2023-01-10T00:16:16.973Z,4.06
2023-01-10T00:18:45.079Z,4.05
2023-01-10T00:21:14.436Z,4.05
2023-01-10T00:23:42.746Z,4.00
2023-01-10T00:26:12.472Z,3.97
2023-01-10T00:28:40.573Z,3.95
2023-01-10T00:31:10.704Z,3.95
2023-01-10T00:33:38.881Z,3.85
2023-01-10T00:36:09.006Z,3.84
2023-01-10T00:38:38.012Z,3.84
2023-01-10T00:41:28.644Z,3.90
2023-01-10T00:43:57.207Z,3.92
2023-01-10T00:46:25.619Z,3.92
2023-01-10T00:48:53.957Z,3.90
2023-01-10T00:51:22.285Z,3.82
2023-01-10T00:53:50.307Z,3.83
2023-01-10T00:56:18.418Z,3.86
2023-01-10T00:58:46.537Z,3.83
2023-01-10T01:01:16.066Z,3.82
2023-01-10T01:03:44.269Z,3.80
2023-01-10T01:06:12.307Z,3.81
2023-01-10T01:08:40.374Z,3.85
2023-01-10T01:11:08.450Z,3.79
2023-01-10T01:13:36.808Z,3.82
2023-01-10T01:16:05.212Z,3.83
2023-01-10T01:18:35.275Z,3.82
2023-01-10T01:21:05.692Z,3.90
2023-01-10T01:23:35.895Z,3.80
2023-01-10T01:26:04.100Z,3.78
2023-01-10T01:28:32.316Z,3.74
2023-01-10T01:31:00.383Z,3.77
2023-01-10T01:33:28.638Z,3.74
2023-01-10T01:35:58.050Z,3.74
2023-01-10T01:38:26.113Z,3.69
2023-01-10T01:40:54.190Z,3.69
2023-01-10T01:43:27.260Z,3.69
2023-01-10T01:45:56.861Z,3.70
2023-01-10T01:48:37.690Z,3.69
2023-01-10T01:51:11.585Z,3.73
2023-01-10T01:53:46.094Z,3.68
2023-01-10T01:56:18.805Z,3.64
2023-01-10T01:58:51.914Z,3.71
2023-01-10T02:01:20.825Z,3.69
2023-01-10T02:03:52.609Z,3.65
2023-01-10T02:06:24.930Z,3.66
2023-01-10T02:09:00.429Z,3.66
2023-01-10T02:11:30.536Z,3.71
2023-01-10T02:14:00.478Z,3.74
2023-01-10T02:16:28.622Z,3.73
2023-01-10T02:18:56.822Z,3.74
2023-01-10T02:21:40.323Z,3.73
2023-01-10T02:24:43.825Z,3.76
2023-01-10T02:27:19.825Z,3.74
2023-01-10T02:30:25.682Z,3.81
2023-01-10T02:33:05.111Z,3.80
2023-01-10T02:35:52.003Z,3.94
2023-01-10T02:38:29.950Z,4.20
2023-01-10T02:41:06.405Z,4.73
2023-01-10T02:43:38.955Z,5.06
2023-01-10T02:46:10.024Z,5.15
2023-01-10T02:48:39.487Z,5.29
2023-01-10T02:51:18.493Z,5.43
2023-01-10T02:53:50.583Z,5.72
2023-01-10T02:57:00.271Z,6.12
2023-01-10T03:00:05.200Z,6.29
2023-01-10T03:03:14.805Z,6.49
2023-01-10T03:05:53.966Z,6.44
2023-01-10T03:08:33.019Z,6.49
2023-01-10T03:11:03.468Z,6.42
2023-01-10T03:13:37.630Z,6.55
2023-01-10T03:16:09.145Z,6.59
2023-01-10T03:18:41.714Z,6.80
2023-01-10T03:21:12.588Z,6.77
2023-01-10T03:23:42.281Z,6.86
2023-01-10T03:26:11.395Z,6.96
2023-01-10T03:28:45.979Z,6.99
2023-01-10T03:31:18.574Z,6.96
2023-01-10T03:33:48.355Z,7.02
2023-01-10T03:36:31.064Z,7.18
2023-01-10T03:39:06.209Z,7.17
2023-01-10T03:41:39.783Z,7.16
2023-01-10T03:44:35.184Z,7.27
2023-01-10T03:47:09.315Z,7.23
2023-01-10T03:49:41.139Z,7.25
2023-01-10T03:52:15.841Z,7.24
2023-01-10T03:54:44.725Z,7.33
2023-01-10T03:57:18.369Z,7.35
2023-01-10T03:59:47.243Z,7.39
2023-01-10T04:02:15.365Z,7.38
2023-01-10T04:04:43.488Z,7.48
2023-01-10T04:07:13.023Z,7.43
2023-01-10T04:09:41.164Z,7.39
2023-01-10T04:12:09.374Z,7.39
2023-01-10T04:14:37.516Z,7.37
2023-01-10T04:17:06.136Z,7.40
2023-01-10T04:19:34.317Z,7.35
2023-01-10T04:22:02.441Z,7.36
2023-01-10T04:24:31.862Z,7.37
2023-01-10T04:26:59.999Z,7.38
2023-01-10T04:29:28.326Z,7.40
2023-01-10T04:31:56.455Z,7.38
2023-01-10T04:34:24.550Z,7.31
2023-01-10T04:36:52.662Z,7.30
2023-01-10T04:39:20.775Z,7.36
2023-01-10T04:41:50.558Z,7.31
2023-01-10T04:44:18.715Z,7.36
2023-01-10T04:46:46.824Z,7.35
2023-01-10T04:49:15.339Z,7.34
2023-01-10T04:51:43.502Z,7.31
2023-01-10T04:54:11.824Z,7.27
2023-01-10T04:56:40.087Z,7.19
2023-01-10T04:59:11.031Z,7.21
2023-01-10T05:01:39.925Z,7.20
2023-01-10T05:04:08.382Z,7.31
2023-01-10T05:06:40.152Z,7.38
2023-01-10T05:09:08.910Z,7.34
2023-01-10T05:11:37.306Z,7.31
2023-01-10T05:14:05.452Z,7.31
2023-01-10T05:16:35.279Z,7.38
2023-01-10T05:19:03.477Z,7.42
2023-01-10T05:21:31.600Z,7.34
2023-01-10T05:23:59.806Z,7.36
2023-01-10T05:26:27.937Z,7.44
2023-01-10T05:28:56.074Z,7.51
2023-01-10T05:31:24.172Z,7.50
2023-01-10T05:33:53.758Z,7.48
2023-01-10T05:36:22.209Z,7.45
2023-01-10T05:38:50.406Z,7.46
2023-01-10T05:41:18.522Z,7.47
2023-01-10T05:43:46.702Z,7.51
2023-01-10T05:46:15.539Z,7.63
2023-01-10T05:48:43.685Z,7.64
2023-01-10T05:51:13.164Z,7.58
2023-01-10T05:53:41.270Z,7.51
2023-01-10T05:56:10.727Z,7.54
2023-01-10T05:58:38.851Z,7.52
2023-01-10T06:01:06.993Z,7.54
2023-01-10T06:03:35.150Z,7.55
2023-01-10T06:06:04.025Z,7.51
2023-01-10T06:08:33.692Z,7.54
2023-01-10T06:11:01.825Z,7.46
2023-01-10T06:13:29.913Z,7.48
2023-01-10T06:15:58.222Z,7.50
2023-01-10T06:18:26.460Z,7.45
2023-01-10T06:21:11.538Z,7.36
2023-01-10T06:32:17.748Z,7.31
2023-01-10T06:34:45.818Z,7.27
2023-01-10T06:37:13.937Z,7.30
2023-01-10T06:39:42.036Z,7.26
2023-01-10T06:42:10.150Z,7.19
2023-01-10T06:44:38.208Z,7.20
2023-01-10T06:47:06.592Z,7.29
2023-01-10T06:49:36.140Z,7.26
2023-01-10T06:52:04.515Z,7.27
2023-01-10T06:55:51.027Z,7.23
2023-01-10T06:58:19.310Z,7.22
2023-01-10T07:00:47.479Z,7.23
2023-01-10T07:03:15.595Z,7.25
2023-01-10T07:05:45.242Z,7.25
2023-01-10T07:08:13.338Z,7.20
2023-01-10T07:10:42.144Z,7.26
2023-01-10T07:13:10.796Z,7.17
2023-01-10T07:15:38.936Z,7.23
2023-01-10T07:18:07.082Z,7.22
2023-01-10T07:20:35.194Z,7.16
2023-01-10T07:23:04.725Z,7.25
2023-01-10T07:25:32.842Z,7.22
2023-01-10T07:28:00.917Z,7.21
2023-01-10T07:30:29.017Z,7.23
2023-01-10T07:32:57.806Z,7.25
2023-01-10T07:35:26.405Z,7.22
2023-01-10T07:37:54.549Z,7.31
2023-01-10T07:40:24.064Z,7.41
2023-01-10T07:42:57.667Z,7.37
2023-01-10T07:45:27.099Z,7.39
2023-01-10T07:47:58.083Z,7.42
2023-01-10T07:50:26.902Z,7.39
2023-01-10T07:52:55.314Z,7.50
2023-01-10T07:55:24.952Z,7.49
2023-01-10T07:57:53.305Z,7.55
2023-01-10T08:00:21.797Z,7.72
2023-01-10T08:02:54.104Z,7.74
2023-01-10T08:05:22.982Z,7.81
2023-01-10T08:07:51.133Z,7.78
2023-01-10T08:10:19.625Z,7.85
2023-01-10T08:12:51.104Z,7.88
2023-01-10T08:25:30.357Z,7.97
2023-01-10T08:27:59.874Z,8.03
2023-01-10T08:30:28.049Z,8.02
2023-01-10T08:34:01.255Z,8.03
2023-01-10T08:54:43.900Z,8.99
2023-01-10T08:57:12.132Z,9.19
2023-01-10T08:59:40.245Z,9.33
2023-01-10T09:02:13.220Z,9.61
2023-01-10T09:04:41.454Z,9.82
2023-01-10T09:07:09.602Z,9.88
2023-01-10T09:09:38.095Z,10.27
2023-01-10T09:12:27.812Z,10.30
2023-01-10T09:14:55.962Z,10.46
2023-01-10T09:17:24.215Z,10.72
2023-01-10T09:19:52.485Z,10.91
2023-01-10T09:22:20.630Z,10.72
2023-01-10T09:24:48.761Z,10.80
2023-01-10T09:27:18.267Z,10.75
2023-01-10T09:29:46.437Z,10.69
2023-01-10T09:32:14.935Z,10.52
2023-01-10T09:34:43.039Z,10.74
2023-01-10T09:37:11.157Z,11.08
2023-01-10T09:39:39.228Z,11.14
2023-01-10T09:42:19.002Z,11.10
2023-01-10T09:44:57.605Z,11.29
2023-01-10T09:47:33.949Z,11.21
2023-01-10T09:50:15.464Z,11.21
2023-01-10T09:52:47.971Z,11.11
2023-01-10T09:55:24.301Z,11.15
2023-01-10T09:57:55.322Z,10.98
2023-01-10T10:00:31.721Z,10.94
2023-01-10T10:02:59.941Z,10.97
2023-01-10T10:05:29.689Z,10.71
2023-01-10T10:08:02.472Z,10.64
2023-01-10T10:10:40.090Z,10.79
2023-01-10T10:13:27.491Z,10.89
2023-01-10T10:16:06.019Z,11.07
2023-01-10T10:18:44.352Z,11.56
2023-01-10T10:21:21.033Z,11.71
2023-01-10T10:24:02.363Z,11.94
2023-01-10T10:26:35.644Z,12.34
2023-01-10T10:29:42.779Z,12.40
2023-01-10T10:32:31.659Z,12.38
2023-01-10T10:35:04.416Z,12.35
2023-01-10T10:37:37.062Z,12.44
2023-01-10T10:40:08.083Z,12.77
2023-01-10T10:42:39.931Z,13.25
2023-01-10T10:45:16.724Z,13.28
2023-01-10T10:47:51.372Z,12.32
2023-01-10T10:50:24.970Z,12.61
2023-01-10T10:52:53.090Z,12.26
2023-01-10T10:55:29.151Z,12.49
2023-01-10T10:58:00.685Z,12.56
2023-01-10T11:00:30.396Z,12.20
2023-01-10T11:03:04.609Z,12.03
2023-01-10T11:05:37.775Z,11.62
2023-01-10T11:08:11.188Z,11.70
2023-01-10T11:10:40.506Z,11.70
2023-01-10T11:13:19.672Z,11.76
2023-01-10T11:15:59.659Z,11.96
2023-01-10T11:18:31.146Z,11.96
2023-01-10T11:21:05.550Z,12.21
2023-01-10T11:23:45.187Z,12.39
2023-01-10T11:26:31.695Z,12.90
2023-01-10T11:29:09.668Z,13.14
2023-01-10T11:31:38.450Z,13.47
2023-01-10T11:34:20.606Z,13.05
2023-01-10T11:37:00.669Z,12.97
2023-01-10T11:39:30.430Z,12.59
2023-01-10T11:42:00.029Z,12.48
2023-01-10T11:44:30.087Z,12.28
2023-01-10T11:47:03.208Z,12.35
2023-01-10T11:49:38.993Z,12.29
2023-01-10T11:52:17.504Z,12.57
2023-01-10T11:54:46.053Z,12.49
2023-01-10T11:57:19.901Z,12.33
2023-01-10T11:59:54.300Z,12.47
2023-01-10T12:02:26.039Z,12.52
2023-01-10T12:05:03.853Z,13.45
2023-01-10T12:07:32.148Z,14.21
2023-01-10T12:10:01.502Z,14.77
2023-01-10T12:12:31.298Z,14.61
2023-01-10T12:15:03.289Z,15.28
2023-01-10T12:17:35.216Z,15.42
2023-01-10T12:20:08.063Z,15.11
2023-01-10T12:22:40.931Z,14.49
2023-01-10T12:25:19.536Z,14.84
2023-01-10T12:27:50.396Z,14.22
2023-01-10T12:30:24.853Z,14.74
2023-01-10T12:32:55.118Z,15.19
2023-01-10T12:35:40.082Z,14.56
2023-01-10T12:38:22.176Z,14.70
2023-01-10T12:40:58.612Z,14.33
2023-01-10T12:43:52.106Z,14.68
2023-01-10T12:46:50.214Z,14.73
2023-01-10T12:49:20.359Z,13.87
2023-01-10T12:51:52.427Z,14.31
2023-01-10T12:54:24.521Z,14.07
2023-01-10T12:56:53.774Z,14.04
2023-01-10T12:59:37.096Z,13.89
2023-01-10T13:02:09.264Z,13.97
2023-01-10T13:04:39.741Z,13.58
2023-01-10T13:07:13.677Z,14.06
2023-01-10T13:09:44.189Z,14.00
2023-01-10T13:12:20.298Z,14.66
2023-01-10T13:14:55.634Z,14.13
2023-01-10T13:17:35.248Z,14.44
2023-01-10T13:20:43.299Z,14.06
2023-01-10T13:23:30.352Z,14.46
2023-01-10T13:26:02.905Z,14.82
2023-01-10T13:28:33.628Z,14.08
2023-01-10T13:31:03.453Z,14.34
2023-01-10T13:33:33.631Z,14.28
2023-01-10T13:36:10.921Z,14.44
2023-01-10T13:38:49.892Z,14.60
2023-01-10T13:41:36.661Z,14.68
2023-01-10T13:44:11.398Z,14.63
2023-01-10T13:46:52.974Z,14.45
2023-01-10T13:49:43.288Z,14.66
2023-01-10T13:52:43.466Z,14.51
2023-01-10T13:55:29.574Z,14.56
2023-01-10T13:57:59.717Z,14.13
2023-01-10T14:01:04.720Z,13.67
2023-01-10T14:03:56.154Z,13.39
2023-01-10T14:06:42.010Z,13.15
2023-01-10T14:09:33.132Z,12.62
2023-01-10T14:12:04.600Z,12.70
2023-01-10T14:14:34.995Z,12.10
2023-01-10T14:17:15.698Z,11.89
2023-01-10T14:19:46.687Z,11.67
2023-01-10T14:22:28.308Z,11.47
2023-01-10T14:24:56.649Z,11.11
2023-01-10T14:27:26.920Z,10.68
2023-01-10T14:29:59.183Z,10.67
2023-01-10T14:32:34.863Z,10.66
2023-01-10T14:35:07.562Z,10.24
2023-01-10T14:37:42.257Z,10.25
2023-01-10T14:40:20.278Z,9.98
2023-01-10T14:42:50.598Z,10.15
2023-01-10T14:45:31.394Z,9.70
2023-01-10T14:47:59.518Z,9.54
2023-01-10T14:50:32.457Z,9.19
2023-01-10T14:53:01.082Z,8.95
2023-01-10T14:55:29.296Z,8.74
2023-01-10T14:58:00.897Z,8.33
2023-01-10T15:00:31.156Z,8.34
2023-01-10T15:03:01.893Z,8.04
2023-01-10T15:05:31.997Z,8.04
2023-01-10T15:08:17.318Z,7.89
2023-01-10T15:10:47.303Z,7.83
2023-01-10T15:13:19.355Z,7.66
2023-01-10T15:15:49.698Z,7.45
2023-01-10T15:18:33.354Z,7.41
2023-01-10T15:21:02.170Z,7.39
2023-01-10T15:23:37.217Z,7.34
2023-01-10T15:26:09.587Z,7.28
2023-01-10T15:28:39.557Z,7.24
2023-01-10T15:31:14.286Z,7.20
2023-01-10T15:33:49.075Z,7.17
2023-01-10T15:36:25.594Z,7.04
2023-01-10T15:42:58.743Z,6.93
2023-01-10T15:46:14.104Z,6.93
2023-01-10T15:49:31.421Z,6.92
2023-01-10T15:52:58.783Z,6.97
2023-01-10T15:56:26.792Z,6.97
2023-01-10T16:07:49.203Z,6.71
2023-01-10T16:19:19.632Z,6.67
2023-01-10T16:26:47.027Z,6.53
2023-01-10T16:29:22.579Z,6.39
2023-01-10T16:31:52.358Z,6.34
2023-01-10T16:34:22.442Z,6.33
2023-01-10T16:36:50.527Z,6.33
2023-01-10T16:39:21.156Z,6.28
2023-01-10T16:42:07.230Z,6.23
2023-01-10T16:44:36.187Z,6.23
2023-01-10T16:47:06.912Z,6.12
2023-01-10T16:49:36.785Z,6.01
2023-01-10T16:52:05.196Z,6.09
2023-01-10T16:54:36.454Z,6.17
2023-01-10T16:57:04.586Z,6.17
2023-01-10T16:59:32.836Z,6.18
2023-01-10T17:02:01.161Z,6.19
2023-01-10T17:04:32.834Z,6.12
2023-01-10T17:07:02.384Z,6.08
2023-01-10T17:09:32.100Z,5.95
2023-01-10T17:12:03.513Z,5.89
2023-01-10T17:14:33.381Z,5.86
2023-01-10T17:17:03.154Z,5.80
2023-01-10T17:19:31.367Z,5.69
2023-01-10T17:22:00.362Z,5.67
2023-01-10T17:24:32.209Z,5.59
2023-01-10T17:27:00.358Z,5.55
2023-01-10T17:29:30.307Z,5.43
2023-01-10T17:31:58.491Z,5.39
2023-01-10T17:34:26.796Z,5.42
2023-01-10T17:36:54.941Z,5.39
2023-01-10T17:39:23.071Z,5.40
2023-01-10T17:41:52.659Z,5.40
2023-01-10T17:44:20.760Z,5.26
2023-01-10T17:46:48.956Z,5.16
2023-01-10T17:49:17.083Z,5.08
2023-01-10T17:51:45.232Z,5.06
2023-01-10T17:54:14.777Z,4.92
2023-01-10T17:56:43.243Z,4.89
2023-01-10T17:59:12.768Z,4.72
2023-01-10T18:01:42.319Z,4.67
2023-01-10T18:04:10.571Z,4.54
2023-01-10T18:06:38.710Z,4.45
2023-01-10T18:09:07.496Z,4.37
2023-01-10T18:11:36.068Z,4.33
2023-01-10T18:14:24.672Z,4.40
2023-01-10T18:16:55.427Z,4.32
2023-01-10T18:19:23.973Z,4.23
2023-01-10T18:21:52.295Z,4.27
2023-01-10T18:24:20.699Z,4.28
2023-01-10T18:26:49.427Z,4.43
2023-01-10T18:29:17.838Z,4.36
2023-01-10T18:31:46.604Z,4.36
2023-01-10T18:34:16.594Z,4.29
2023-01-10T18:36:45.179Z,4.28
2023-01-10T18:39:13.966Z,4.24
2023-01-10T18:41:42.587Z,4.24
2023-01-10T18:44:11.069Z,4.20
2023-01-10T18:46:39.539Z,4.25
2023-01-10T18:49:08.290Z,4.28
2023-01-10T18:51:38.502Z,4.26
2023-01-10T18:54:07.178Z,4.29
2023-01-10T18:56:35.938Z,4.29
2023-01-10T18:59:05.120Z,4.36
2023-01-10T19:01:35.041Z,4.40
2023-01-10T19:04:05.114Z,4.48
2023-01-10T19:06:34.382Z,4.54
2023-01-10T19:09:06.163Z,4.59
2023-01-10T19:11:34.597Z,4.56
2023-01-10T19:14:03.795Z,4.60
2023-01-10T19:16:33.349Z,4.57
2023-01-10T19:19:06.051Z,4.58
2023-01-10T19:21:39.496Z,4.65
2023-01-10T19:24:21.975Z,4.64
2023-01-10T19:26:50.425Z,4.57
2023-01-10T19:29:19.431Z,4.54
2023-01-10T19:31:48.618Z,4.49
2023-01-10T19:34:17.953Z,4.42
2023-01-10T19:46:16.821Z,4.26
2023-01-10T19:57:52.563Z,3.94
2023-01-10T20:00:22.529Z,3.87
2023-01-10T20:02:52.374Z,3.81
2023-01-10T20:05:20.625Z,3.77
2023-01-10T20:07:50.170Z,3.78
2023-01-10T20:10:19.118Z,3.71
2023-01-10T20:12:47.409Z,3.67
2023-01-10T20:15:17.207Z,3.65
2023-01-10T20:17:45.982Z,3.67
2023-01-10T20:20:16.776Z,3.58
2023-01-10T20:22:45.362Z,3.55
2023-01-10T20:25:13.964Z,3.53
2023-01-10T20:27:42.654Z,3.50
2023-01-10T20:30:14.171Z,3.47
2023-01-10T20:32:42.675Z,3.40
2023-01-10T20:35:14.064Z,3.29
2023-01-10T20:37:44.285Z,3.25
2023-01-10T20:40:13.358Z,3.18
2023-01-10T20:42:42.347Z,3.12
2023-01-10T20:45:10.936Z,3.11
2023-01-10T20:47:39.373Z,3.10
2023-01-10T20:50:09.004Z,3.05
2023-01-10T20:52:37.948Z,3.03
2023-01-10T20:55:08.759Z,2.93
2023-01-10T20:57:37.327Z,2.89
2023-01-10T21:00:06.328Z,2.83
2023-01-10T21:02:37.963Z,2.81
2023-01-10T21:05:07.012Z,2.81
2023-01-10T21:07:35.303Z,2.70
2023-01-10T21:10:04.041Z,2.57
2023-01-10T21:12:34.505Z,2.48
2023-01-10T21:15:02.929Z,2.37
2023-01-10T21:17:31.119Z,2.28
2023-01-10T21:19:59.335Z,2.18
2023-01-10T21:22:28.357Z,2.04
2023-01-10T21:24:56.583Z,1.92
2023-01-10T21:27:30.345Z,1.81
2023-01-10T21:30:00.746Z,1.68
2023-01-10T21:32:28.875Z,1.58
2023-01-10T21:34:57.030Z,1.47
2023-01-10T21:37:25.161Z,1.37
2023-01-10T21:39:53.604Z,1.33
2023-01-10T21:42:38.314Z,1.25
2023-01-10T21:45:09.455Z,1.15
2023-01-10T21:47:38.582Z,1.12
2023-01-10T21:50:08.804Z,1.05
2023-01-10T21:52:36.996Z,1.00
2023-01-10T21:55:06.552Z,0.95
2023-01-10T21:57:34.771Z,0.88
2023-01-10T22:00:03.302Z,0.86
2023-01-10T22:02:41.068Z,0.83
2023-01-10T22:05:11.357Z,0.77
2023-01-10T22:07:42.247Z,0.73
2023-01-10T22:10:11.559Z,0.74
2023-01-10T22:12:39.759Z,0.77
2023-01-10T22:15:10.085Z,0.71
2023-01-10T22:17:48.802Z,0.54
2023-01-10T22:20:17.744Z,0.54
2023-01-10T22:22:45.911Z,0.46
2023-01-10T22:25:14.008Z,0.38
2023-01-10T22:27:44.867Z,0.29
2023-01-10T22:30:13.794Z,0.18
2023-01-10T22:32:45.722Z,0.16
2023-01-10T22:35:14.899Z,0.06
2023-01-10T22:37:45.559Z,0.03
2023-01-10T22:40:13.933Z,-0.07
2023-01-10T22:42:42.292Z,-0.13
2023-01-10T22:45:14.125Z,-0.17
2023-01-10T22:47:43.953Z,-0.23
2023-01-10T22:50:12.448Z,-0.32
2023-01-10T22:52:40.620Z,-0.35
2023-01-10T22:55:09.438Z,-0.38
2023-01-10T22:57:46.669Z,-0.42
2023-01-10T23:00:16.376Z,-0.44
2023-01-10T23:02:45.907Z,-0.52
2023-01-10T23:05:14.142Z,-0.52
2023-01-10T23:07:42.312Z,-0.59
2023-01-10T23:10:28.411Z,-0.64
2023-01-10T23:12:57.845Z,-0.69
2023-01-10T23:15:29.069Z,-0.68
2023-01-10T23:17:58.645Z,-0.68
2023-01-10T23:20:27.074Z,-0.72
2023-01-10T23:22:55.181Z,-0.77
2023-01-10T23:25:23.329Z,-0.79
2023-01-10T23:27:51.515Z,-0.84
2023-01-10T23:30:19.866Z,-0.86
2023-01-10T23:32:49.031Z,-0.83
2023-01-10T23:35:18.701Z,-0.89
2023-01-10T23:46:42.987Z,-0.99
2023-01-10T23:49:11.147Z,-1.03
2023-01-10T23:52:07.685Z,-1.06
2023-01-10T23:54:42.008Z,-1.14
2023-01-10T23:57:10.095Z,-1.15
2023-01-10T23:59:38.264Z,-1.14
