createdAt,value
2022-09-18T00:00:23.664Z,11.50
2022-09-18T00:02:54.171Z,11.50
2022-09-18T00:05:22.362Z,11.50
2022-09-18T00:07:50.554Z,11.50
2022-09-18T00:10:20.811Z,11.50
2022-09-18T00:12:49.021Z,11.40
2022-09-18T00:15:17.326Z,11.40
2022-09-18T00:17:49.412Z,11.40
2022-09-18T00:20:17.661Z,11.40
2022-09-18T00:22:46.868Z,11.40
2022-09-18T00:25:15.097Z,11.40
2022-09-18T00:27:43.376Z,11.40
2022-09-18T00:30:12.292Z,11.40
2022-09-18T00:32:41.121Z,11.40
2022-09-18T00:35:11.156Z,11.40
2022-09-18T00:37:39.270Z,11.40
2022-09-18T00:40:07.857Z,11.40
2022-09-18T00:42:38.607Z,11.40
2022-09-18T00:45:07.383Z,11.40
2022-09-18T00:47:43.299Z,11.40
2022-09-18T00:50:17.072Z,11.40
2022-09-18T00:52:51.445Z,11.40
2022-09-18T00:55:25.322Z,11.40
2022-09-18T00:57:58.810Z,11.40
2022-09-18T01:00:27.109Z,11.40
2022-09-18T01:02:55.255Z,11.40
2022-09-18T01:05:34.888Z,11.40
2022-09-18T01:08:15.716Z,11.40
2022-09-18T01:10:56.843Z,11.40
2022-09-18T01:13:34.594Z,11.40
2022-09-18T01:16:09.977Z,11.40
2022-09-18T01:18:44.859Z,11.40
2022-09-18T01:21:15.603Z,11.40
2022-09-18T01:24:20.465Z,11.40
2022-09-18T01:26:56.273Z,11.40
2022-09-18T01:29:48.986Z,11.30
2022-09-18T01:32:23.520Z,11.30
2022-09-18T01:35:09.372Z,11.30
2022-09-18T01:37:46.757Z,11.30
2022-09-18T01:40:20.117Z,11.30
2022-09-18T01:42:51.742Z,11.30
2022-09-18T01:45:26.347Z,11.30
2022-09-18T01:47:59.149Z,11.30
2022-09-18T01:50:34.301Z,11.30
2022-09-18T01:53:09.086Z,11.30
2022-09-18T01:55:42.103Z,11.30
2022-09-18T01:58:14.503Z,11.20
2022-09-18T02:00:48.854Z,11.20
2022-09-18T02:03:21.777Z,11.20
2022-09-18T02:05:55.334Z,11.20
2022-09-18T02:08:28.779Z,11.20
2022-09-18T02:11:04.200Z,11.20
2022-09-18T02:13:36.813Z,11.20
2022-09-18T02:16:13.547Z,11.20
2022-09-18T02:18:47.353Z,11.30
2022-09-18T02:21:18.510Z,11.30
2022-09-18T02:23:47.373Z,11.30
2022-09-18T02:26:16.026Z,11.30
2022-09-18T02:28:48.183Z,11.30
2022-09-18T02:31:19.908Z,11.30
2022-09-18T02:33:48.576Z,11.30
2022-09-18T02:36:45.120Z,11.30
2022-09-18T02:39:28.256Z,11.40
2022-09-18T02:42:09.209Z,11.40
2022-09-18T02:44:44.503Z,11.40
2022-09-18T02:47:26.235Z,11.40
2022-09-18T02:50:04.280Z,11.40
2022-09-18T02:52:43.053Z,11.40
2022-09-18T02:55:15.293Z,11.40
2022-09-18T02:57:48.093Z,11.40
2022-09-18T03:00:18.728Z,11.40
2022-09-18T03:02:51.880Z,11.40
2022-09-18T03:05:42.816Z,11.40
2022-09-18T03:08:13.798Z,11.40
2022-09-18T03:10:42.553Z,11.40
2022-09-18T03:13:12.736Z,11.40
2022-09-18T03:15:41.000Z,11.50
2022-09-18T03:18:10.515Z,11.50
2022-09-18T03:20:41.699Z,11.50
2022-09-18T03:23:12.973Z,11.50
2022-09-18T03:25:42.539Z,11.50
2022-09-18T03:28:14.378Z,11.50
2022-09-18T03:30:45.482Z,11.50
2022-09-18T03:33:15.931Z,11.50
2022-09-18T03:35:45.058Z,11.50
2022-09-18T03:38:15.729Z,11.50
2022-09-18T03:40:47.685Z,11.50
2022-09-18T03:43:17.660Z,11.50
2022-09-18T03:45:45.850Z,11.50
2022-09-18T03:48:17.217Z,11.50
2022-09-18T03:50:49.155Z,11.60
2022-09-18T03:53:19.315Z,11.60
2022-09-18T03:56:02.300Z,11.50
2022-09-18T03:58:48.896Z,11.50
2022-09-18T04:01:33.445Z,11.50
2022-09-18T04:04:21.856Z,11.50
2022-09-18T04:07:10.073Z,11.50
2022-09-18T04:09:58.669Z,11.50
2022-09-18T04:12:26.858Z,11.50
2022-09-18T04:15:11.932Z,11.50
2022-09-18T04:17:42.711Z,11.50
2022-09-18T04:20:12.838Z,11.50
2022-09-18T04:22:43.331Z,11.50
2022-09-18T04:25:11.666Z,11.50
2022-09-18T04:27:40.622Z,11.50
2022-09-18T04:30:10.287Z,11.50
2022-09-18T04:32:42.687Z,11.50
2022-09-18T04:35:12.680Z,11.50
2022-09-18T04:37:45.516Z,11.50
2022-09-18T04:40:14.455Z,11.50
2022-09-18T04:42:42.880Z,11.50
2022-09-18T04:45:12.032Z,11.50
2022-09-18T04:47:42.072Z,11.60
2022-09-18T04:50:13.699Z,11.60
2022-09-18T04:53:01.757Z,11.60
2022-09-18T04:55:30.998Z,11.60
2022-09-18T04:57:59.185Z,11.60
2022-09-18T05:00:29.583Z,11.60
2022-09-18T05:03:00.614Z,11.60
2022-09-18T05:05:32.700Z,11.60
2022-09-18T05:08:01.056Z,11.60
2022-09-18T05:10:30.339Z,11.60
2022-09-18T05:12:58.479Z,11.60
2022-09-18T05:15:30.144Z,11.60
2022-09-18T05:18:11.271Z,11.60
2022-09-18T05:20:43.124Z,11.60
2022-09-18T05:23:11.272Z,11.60
2022-09-18T05:25:39.450Z,11.60
2022-09-18T05:28:07.542Z,11.70
2022-09-18T05:30:43.172Z,11.70
2022-09-18T05:33:12.241Z,11.70
2022-09-18T05:35:44.928Z,11.70
2022-09-18T05:38:13.363Z,11.70
2022-09-18T05:40:45.071Z,11.70
2022-09-18T05:43:13.374Z,11.70
2022-09-18T05:45:42.639Z,11.70
2022-09-18T05:48:19.413Z,11.70
2022-09-18T05:50:52.072Z,11.70
2022-09-18T05:53:23.220Z,11.70
2022-09-18T05:56:12.759Z,11.70
2022-09-18T05:58:42.258Z,11.70
2022-09-18T06:01:10.597Z,11.70
2022-09-18T06:03:59.496Z,11.70
2022-09-18T06:06:37.819Z,11.70
2022-09-18T06:09:08.093Z,11.70
2022-09-18T06:11:36.215Z,11.70
2022-09-18T06:14:04.368Z,11.70
2022-09-18T06:16:41.383Z,11.70
2022-09-18T06:19:11.193Z,11.70
2022-09-18T06:21:45.438Z,11.70
2022-09-18T06:24:17.499Z,11.70
2022-09-18T06:26:52.355Z,11.70
2022-09-18T06:29:22.121Z,11.70
2022-09-18T06:31:56.731Z,11.70
2022-09-18T06:34:27.600Z,11.80
2022-09-18T06:37:01.257Z,11.80
2022-09-18T06:39:44.801Z,11.80
2022-09-18T06:42:41.661Z,11.80
2022-09-18T06:45:33.666Z,11.80
2022-09-18T06:48:07.386Z,11.70
2022-09-18T06:50:38.760Z,11.80
2022-09-18T06:53:12.513Z,11.80
2022-09-18T06:55:49.332Z,11.80
2022-09-18T06:58:18.179Z,11.80
2022-09-18T07:00:47.364Z,11.80
2022-09-18T07:03:23.806Z,11.90
2022-09-18T07:06:14.278Z,11.90
2022-09-18T07:08:46.924Z,11.90
2022-09-18T07:11:26.164Z,11.90
2022-09-18T07:13:54.313Z,11.90
2022-09-18T07:16:22.637Z,12.00
2022-09-18T07:18:50.945Z,12.00
2022-09-18T07:21:21.209Z,12.00
2022-09-18T07:23:52.972Z,12.00
2022-09-18T07:26:23.763Z,12.10
2022-09-18T07:28:52.819Z,12.10
2022-09-18T07:31:26.450Z,12.10
2022-09-18T07:33:57.129Z,12.00
2022-09-18T07:36:28.784Z,12.10
2022-09-18T07:39:01.525Z,12.10
2022-09-18T07:41:37.340Z,12.10
2022-09-18T07:44:05.494Z,12.10
2022-09-18T07:46:36.481Z,12.20
2022-09-18T07:49:08.852Z,12.20
2022-09-18T07:51:38.254Z,12.20
2022-09-18T07:54:07.895Z,12.20
2022-09-18T07:56:58.875Z,12.20
2022-09-18T07:59:30.653Z,12.20
2022-09-18T08:02:02.699Z,12.20
2022-09-18T08:04:33.494Z,12.20
2022-09-18T08:07:06.700Z,12.20
2022-09-18T08:09:59.974Z,12.20
2022-09-18T08:12:43.648Z,12.30
2022-09-18T08:15:12.473Z,12.30
2022-09-18T08:17:53.182Z,12.20
2022-09-18T08:20:36.527Z,12.30
2022-09-18T08:23:25.652Z,12.20
2022-09-18T08:25:55.179Z,12.20
2022-09-18T08:28:24.432Z,12.30
2022-09-18T08:30:58.650Z,12.30
2022-09-18T08:33:29.386Z,12.30
2022-09-18T08:36:01.078Z,12.30
2022-09-18T08:38:35.175Z,12.30
2022-09-18T08:41:30.942Z,12.20
2022-09-18T08:44:05.734Z,12.20
2022-09-18T08:46:41.014Z,12.30
2022-09-18T08:49:24.400Z,12.30
2022-09-18T08:52:01.140Z,12.30
2022-09-18T08:54:41.102Z,12.30
2022-09-18T08:57:25.261Z,12.30
2022-09-18T09:00:19.673Z,12.30
2022-09-18T09:03:02.782Z,12.30
2022-09-18T09:05:41.315Z,12.30
2022-09-18T09:08:30.364Z,12.30
2022-09-18T09:11:12.004Z,12.30
2022-09-18T09:14:00.833Z,12.40
2022-09-18T09:16:42.238Z,12.30
2022-09-18T09:19:28.006Z,12.40
2022-09-18T09:22:07.983Z,12.40
2022-09-18T09:24:42.512Z,12.40
2022-09-18T09:27:36.425Z,12.40
2022-09-18T09:30:34.689Z,12.40
2022-09-18T09:33:31.775Z,12.40
2022-09-18T09:36:18.420Z,12.40
2022-09-18T09:38:55.027Z,12.40
2022-09-18T09:41:30.108Z,12.40
2022-09-18T09:44:11.578Z,12.30
2022-09-18T09:47:00.364Z,12.40
2022-09-18T09:49:31.890Z,12.40
2022-09-18T09:52:09.279Z,12.40
2022-09-18T09:54:40.966Z,12.50
2022-09-18T09:57:23.131Z,12.50
2022-09-18T10:00:01.411Z,12.50
2022-09-18T10:03:24.703Z,12.50
2022-09-18T10:06:03.723Z,12.60
2022-09-18T10:08:39.757Z,12.60
2022-09-18T10:11:11.800Z,12.60
2022-09-18T10:13:46.900Z,12.60
2022-09-18T10:16:21.297Z,12.70
2022-09-18T10:18:54.120Z,12.70
2022-09-18T10:21:28.266Z,12.60
2022-09-18T10:24:02.129Z,12.60
2022-09-18T10:26:40.674Z,12.60
2022-09-18T10:29:11.223Z,12.60
2022-09-18T10:31:49.460Z,12.60
2022-09-18T10:34:42.390Z,12.60
2022-09-18T10:37:17.363Z,12.50
2022-09-18T10:39:51.734Z,12.50
2022-09-18T10:42:23.613Z,12.50
2022-09-18T10:45:01.638Z,12.50
2022-09-18T10:47:35.483Z,12.50
2022-09-18T10:50:18.569Z,12.50
2022-09-18T10:52:49.266Z,12.50
2022-09-18T10:55:27.574Z,12.50
2022-09-18T10:58:08.222Z,12.50
2022-09-18T11:00:44.696Z,12.50
2022-09-18T11:03:39.035Z,12.50
2022-09-18T11:06:16.949Z,12.50
2022-09-18T11:08:48.623Z,12.50
2022-09-18T11:11:27.366Z,12.50
2022-09-18T11:13:59.823Z,12.40
2022-09-18T11:16:37.061Z,12.40
2022-09-18T11:19:17.404Z,12.40
2022-09-18T11:21:50.406Z,12.40
2022-09-18T11:24:27.222Z,12.40
2022-09-18T11:27:03.667Z,12.40
2022-09-18T11:29:39.295Z,12.40
2022-09-18T11:32:19.463Z,12.40
2022-09-18T11:34:52.481Z,12.40
2022-09-18T11:37:34.147Z,12.40
2022-09-18T11:40:06.858Z,12.30
2022-09-18T11:42:42.264Z,12.40
2022-09-18T11:45:31.938Z,12.30
2022-09-18T11:48:11.436Z,12.30
2022-09-18T11:50:40.580Z,12.30
2022-09-18T11:53:18.778Z,12.30
2022-09-18T11:55:56.170Z,12.30
2022-09-18T11:58:32.275Z,12.30
2022-09-18T12:01:15.957Z,12.30
2022-09-18T12:03:49.498Z,12.20
2022-09-18T12:06:24.770Z,12.20
2022-09-18T12:08:59.650Z,12.20
2022-09-18T12:11:35.961Z,12.20
2022-09-18T12:14:15.573Z,12.20
2022-09-18T12:17:00.824Z,12.20
2022-09-18T12:19:36.896Z,12.20
2022-09-18T12:22:14.839Z,12.20
2022-09-18T12:24:44.846Z,12.20
2022-09-18T12:27:27.672Z,12.20
2022-09-18T12:30:08.196Z,12.20
2022-09-18T12:32:59.052Z,12.20
2022-09-18T12:35:52.482Z,12.20
2022-09-18T12:38:35.004Z,12.30
2022-09-18T12:41:38.343Z,12.20
2022-09-18T12:47:57.349Z,12.30
2022-09-18T12:50:57.689Z,12.30
2022-09-18T12:53:38.044Z,12.30
2022-09-18T12:56:25.314Z,12.30
2022-09-18T12:59:24.989Z,12.40
2022-09-18T13:02:01.543Z,12.30
2022-09-18T13:04:36.284Z,12.30
2022-09-18T13:07:08.650Z,12.30
2022-09-18T13:09:44.809Z,12.40
2022-09-18T13:12:23.094Z,12.40
2022-09-18T13:14:57.283Z,12.40
2022-09-18T13:17:32.584Z,12.50
2022-09-18T13:20:12.431Z,12.50
2022-09-18T13:22:43.992Z,12.50
2022-09-18T13:25:22.899Z,12.60
2022-09-18T13:27:54.133Z,12.60
2022-09-18T13:30:26.836Z,12.60
2022-09-18T13:32:57.070Z,12.70
2022-09-18T13:35:30.323Z,12.70
2022-09-18T13:38:07.303Z,12.70
2022-09-18T13:40:37.802Z,12.70
2022-09-18T13:43:40.838Z,12.80
2022-09-18T13:46:34.849Z,12.80
2022-09-18T13:49:20.999Z,12.80
2022-09-18T13:51:51.233Z,12.80
2022-09-18T13:54:25.984Z,12.90
2022-09-18T13:57:22.232Z,12.80
2022-09-18T13:59:56.397Z,12.90
2022-09-18T14:02:33.520Z,12.90
2022-09-18T14:05:21.612Z,12.90
2022-09-18T14:08:04.518Z,12.90
2022-09-18T14:10:54.672Z,12.90
2022-09-18T14:13:54.283Z,12.90
2022-09-18T14:16:41.378Z,12.80
2022-09-18T14:19:30.956Z,12.80
2022-09-18T14:22:00.873Z,12.80
2022-09-18T14:24:55.154Z,12.80
2022-09-18T14:27:36.286Z,12.80
2022-09-18T14:30:20.229Z,12.80
2022-09-18T14:33:06.528Z,12.90
2022-09-18T14:35:43.016Z,12.90
2022-09-18T14:38:19.019Z,12.90
2022-09-18T14:40:55.821Z,12.90
2022-09-18T14:43:27.230Z,12.90
2022-09-18T14:45:57.927Z,13.00
2022-09-18T14:48:32.136Z,12.90
2022-09-18T14:51:18.473Z,12.90
2022-09-18T14:53:49.898Z,12.90
2022-09-18T14:56:25.094Z,12.90
2022-09-18T14:58:56.692Z,12.90
2022-09-18T15:01:27.835Z,12.90
2022-09-18T15:04:00.907Z,12.90
2022-09-18T15:06:34.966Z,12.90
2022-09-18T15:09:03.785Z,12.90
2022-09-18T15:11:52.228Z,12.80
2022-09-18T15:14:22.885Z,12.80
2022-09-18T15:16:58.001Z,12.80
2022-09-18T15:19:28.628Z,12.80
2022-09-18T15:22:01.629Z,12.80
2022-09-18T15:24:31.307Z,12.80
2022-09-18T15:27:04.739Z,12.80
2022-09-18T15:29:41.630Z,12.80
2022-09-18T15:32:12.702Z,12.80
2022-09-18T15:34:47.152Z,12.70
2022-09-18T15:37:20.922Z,12.70
2022-09-18T15:40:00.203Z,12.80
2022-09-18T15:42:31.765Z,12.80
2022-09-18T15:45:18.393Z,12.70
2022-09-18T15:47:46.998Z,12.70
2022-09-18T15:50:43.084Z,12.70
2022-09-18T15:53:28.636Z,12.70
2022-09-18T15:56:00.683Z,12.60
2022-09-18T15:58:39.155Z,12.60
2022-09-18T16:01:15.694Z,12.60
2022-09-18T16:03:44.620Z,12.50
2022-09-18T16:06:24.289Z,12.50
2022-09-18T16:08:54.997Z,12.50
2022-09-18T16:11:41.396Z,12.40
2022-09-18T16:14:42.781Z,12.40
2022-09-18T16:17:37.210Z,12.40
2022-09-18T16:20:30.079Z,12.30
2022-09-18T16:23:19.737Z,12.30
2022-09-18T16:26:01.103Z,12.30
2022-09-18T16:28:33.942Z,12.20
2022-09-18T16:31:02.252Z,12.20
2022-09-18T16:33:33.075Z,12.20
2022-09-18T16:36:04.066Z,12.20
2022-09-18T16:38:33.684Z,12.10
2022-09-18T16:41:02.227Z,12.10
2022-09-18T16:43:30.695Z,12.10
2022-09-18T16:45:58.906Z,12.10
2022-09-18T16:48:27.170Z,12.00
2022-09-18T16:50:55.542Z,12.00
2022-09-18T16:53:23.755Z,12.00
2022-09-18T16:55:57.290Z,11.90
2022-09-18T16:58:28.340Z,11.90
2022-09-18T17:00:56.800Z,11.90
2022-09-18T17:03:28.496Z,11.90
2022-09-18T17:05:56.793Z,11.90
2022-09-18T17:08:24.969Z,11.80
2022-09-18T17:10:54.588Z,11.80
2022-09-18T17:13:23.177Z,11.80
2022-09-18T17:15:53.676Z,11.80
2022-09-18T17:18:21.870Z,11.70
2022-09-18T17:20:50.057Z,11.70
2022-09-18T17:23:18.285Z,11.70
2022-09-18T17:25:46.370Z,11.60
2022-09-18T17:28:18.366Z,11.60
2022-09-18T17:30:47.605Z,11.60
2022-09-18T17:33:20.451Z,11.50
2022-09-18T17:35:48.771Z,11.50
2022-09-18T17:38:17.332Z,11.40
2022-09-18T17:40:57.031Z,11.50
2022-09-18T17:43:26.569Z,11.40
2022-09-18T17:45:57.811Z,11.40
2022-09-18T17:48:27.543Z,11.30
2022-09-18T17:50:59.235Z,11.30
2022-09-18T17:53:29.585Z,11.30
2022-09-18T17:56:00.629Z,11.30
2022-09-18T17:58:32.828Z,11.30
2022-09-18T18:01:01.415Z,11.20
2022-09-18T18:03:29.697Z,11.20
2022-09-18T18:06:00.252Z,11.20
2022-09-18T18:08:31.244Z,11.20
2022-09-18T18:11:05.163Z,11.10
2022-09-18T18:13:37.157Z,11.10
2022-09-18T18:16:09.284Z,11.10
2022-09-18T18:18:38.113Z,11.10
2022-09-18T18:21:07.470Z,11.10
2022-09-18T18:23:38.338Z,11.10
2022-09-18T18:26:09.053Z,11.10
2022-09-18T18:28:43.189Z,11.10
2022-09-18T18:31:14.997Z,11.10
2022-09-18T18:33:44.394Z,11.10
2022-09-18T18:36:17.344Z,11.10
2022-09-18T18:38:49.718Z,11.10
2022-09-18T18:41:19.558Z,11.10
2022-09-18T18:43:55.481Z,11.20
2022-09-18T18:46:26.208Z,11.20
2022-09-18T18:48:59.998Z,11.20
2022-09-18T18:51:29.046Z,11.20
2022-09-18T18:54:02.218Z,11.20
2022-09-18T18:56:32.362Z,11.20
2022-09-18T18:59:03.534Z,11.20
2022-09-18T19:01:35.048Z,11.20
2022-09-18T19:04:06.615Z,11.20
2022-09-18T19:06:38.931Z,11.20
2022-09-18T19:09:10.589Z,11.20
2022-09-18T19:11:42.909Z,11.20
2022-09-18T19:14:15.870Z,11.20
2022-09-18T19:16:44.697Z,11.20
2022-09-18T19:19:14.370Z,11.20
2022-09-18T19:21:42.518Z,11.20
2022-09-18T19:24:12.309Z,11.20
2022-09-18T19:26:42.343Z,11.20
2022-09-18T19:29:14.973Z,11.10
2022-09-18T19:31:45.071Z,11.20
2022-09-18T19:34:18.320Z,11.10
2022-09-18T19:36:49.962Z,11.10
2022-09-18T19:39:19.085Z,11.10
2022-09-18T19:41:52.329Z,11.10
2022-09-18T19:44:28.218Z,11.10
2022-09-18T19:46:59.006Z,11.10
2022-09-18T19:49:33.175Z,11.10
2022-09-18T19:52:02.222Z,11.10
2022-09-18T19:54:33.237Z,11.10
2022-09-18T19:57:04.221Z,11.10
2022-09-18T19:59:34.043Z,11.00
2022-09-18T20:02:04.772Z,11.00
2022-09-18T20:04:33.016Z,11.00
2022-09-18T20:07:03.883Z,10.90
2022-09-18T20:09:34.614Z,10.90
2022-09-18T20:12:03.385Z,10.90
2022-09-18T20:14:32.993Z,10.90
2022-09-18T20:17:01.127Z,10.90
2022-09-18T20:19:29.301Z,10.90
2022-09-18T20:21:57.574Z,10.90
2022-09-18T20:24:25.753Z,10.90
2022-09-18T20:26:53.939Z,10.80
2022-09-18T20:29:22.294Z,10.80
2022-09-18T20:31:51.823Z,10.80
2022-09-18T20:34:23.199Z,10.80
2022-09-18T20:36:52.047Z,10.80
2022-09-18T20:39:21.581Z,10.80
2022-09-18T20:41:52.147Z,10.90
2022-09-18T20:44:20.951Z,10.90
2022-09-18T20:46:50.440Z,10.90
2022-09-18T20:49:20.392Z,10.90
2022-09-18T20:51:48.760Z,10.90
2022-09-18T20:54:19.246Z,10.90
2022-09-18T20:56:47.673Z,10.90
2022-09-18T20:59:18.371Z,10.90
2022-09-18T21:01:47.931Z,10.90
2022-09-18T21:04:21.714Z,10.90
2022-09-18T21:06:56.012Z,10.90
2022-09-18T21:09:26.320Z,10.90
2022-09-18T21:11:54.976Z,10.90
2022-09-18T21:14:24.202Z,10.90
2022-09-18T21:16:52.288Z,10.90
2022-09-18T21:19:21.790Z,10.90
2022-09-18T21:21:50.591Z,10.90
2022-09-18T21:24:19.183Z,10.90
2022-09-18T21:26:48.867Z,10.90
2022-09-18T21:29:22.665Z,10.90
2022-09-18T21:31:52.431Z,10.90
2022-09-18T21:34:27.008Z,10.90
2022-09-18T21:36:57.607Z,10.90
2022-09-18T21:39:28.173Z,10.90
2022-09-18T21:41:57.333Z,10.90
2022-09-18T21:44:27.915Z,10.90
2022-09-18T21:46:58.755Z,10.90
2022-09-18T21:49:31.367Z,10.90
2022-09-18T21:52:03.195Z,10.90
2022-09-18T21:54:34.116Z,10.90
2022-09-18T21:57:03.108Z,10.90
2022-09-18T21:59:32.913Z,10.90
2022-09-18T22:02:03.082Z,10.90
2022-09-18T22:04:33.907Z,10.90
2022-09-18T22:07:04.540Z,10.90
2022-09-18T22:09:34.537Z,10.90
2022-09-18T22:12:03.120Z,10.90
2022-09-18T22:14:35.403Z,10.90
2022-09-18T22:17:05.950Z,10.90
2022-09-18T22:19:40.551Z,10.90
2022-09-18T22:22:10.436Z,10.90
2022-09-18T22:24:38.580Z,10.90
2022-09-18T22:27:08.314Z,11.00
2022-09-18T22:29:39.358Z,11.00
2022-09-18T22:32:10.121Z,11.00
2022-09-18T22:34:41.659Z,11.00
2022-09-18T22:37:11.129Z,11.00
2022-09-18T22:39:39.213Z,11.00
2022-09-18T22:42:07.379Z,11.00
2022-09-18T22:44:35.678Z,11.10
2022-09-18T22:47:03.998Z,11.10
2022-09-18T22:49:34.465Z,11.10
2022-09-18T22:52:04.099Z,11.10
2022-09-18T22:54:32.323Z,11.10
2022-09-18T22:57:02.994Z,11.00
2022-09-18T22:59:31.111Z,11.10
2022-09-18T23:02:01.287Z,11.10
2022-09-18T23:04:31.280Z,11.10
2022-09-18T23:07:00.065Z,11.10
2022-09-18T23:09:30.210Z,11.10
2022-09-18T23:11:58.800Z,11.10
2022-09-18T23:14:31.137Z,11.10
2022-09-18T23:17:02.911Z,11.10
2022-09-18T23:19:33.601Z,11.10
2022-09-18T23:22:02.246Z,11.10
2022-09-18T23:24:34.003Z,11.10
2022-09-18T23:27:04.294Z,11.10
2022-09-18T23:29:32.826Z,11.10
2022-09-18T23:32:00.998Z,11.00
2022-09-18T23:34:30.706Z,11.00
2022-09-18T23:37:01.549Z,11.00
2022-09-18T23:39:35.202Z,11.00
2022-09-18T23:42:05.544Z,11.00
2022-09-18T23:44:35.922Z,11.00
2022-09-18T23:47:04.224Z,11.00
2022-09-18T23:49:34.923Z,11.00
2022-09-18T23:52:03.579Z,11.00
2022-09-18T23:54:35.332Z,11.00
2022-09-18T23:57:03.504Z,11.00
2022-09-18T23:59:31.687Z,11.00
