createdAt,value
2022-10-02T00:00:18.530Z,89.2
2022-10-02T00:01:35.635Z,89.1
2022-10-02T00:02:52.739Z,89
2022-10-02T00:04:09.843Z,89
2022-10-02T00:05:26.948Z,89.2
2022-10-02T00:06:44.052Z,89.3
2022-10-02T00:08:01.157Z,89.1
2022-10-02T00:09:18.261Z,88.8
2022-10-02T00:10:35.366Z,88.9
2022-10-02T00:11:52.470Z,89.2
2022-10-02T00:13:09.574Z,89.2
2022-10-02T00:14:26.679Z,88.7
2022-10-02T00:15:43.784Z,88.8
2022-10-02T00:16:59.905Z,88.4
2022-10-02T00:18:17.009Z,88
2022-10-02T00:19:34.113Z,87.9
2022-10-02T00:20:51.218Z,87.5
2022-10-02T00:22:08.323Z,88.8
2022-10-02T00:23:25.427Z,88.6
2022-10-02T00:24:41.547Z,88.5
2022-10-02T00:25:58.652Z,88.3
2022-10-02T00:27:15.756Z,88.3
2022-10-02T00:28:32.860Z,87.8
2022-10-02T00:29:49.965Z,88.1
2022-10-02T00:31:07.069Z,87.8
2022-10-02T00:32:24.173Z,88
2022-10-02T00:33:41.278Z,88.1
2022-10-02T00:34:58.383Z,88.4
2022-10-02T00:36:15.487Z,89.9
2022-10-02T00:37:32.591Z,89.5
2022-10-02T00:38:49.696Z,89.3
2022-10-02T00:40:06.800Z,88.8
2022-10-02T00:41:22.921Z,88.7
2022-10-02T00:42:40.025Z,88.3
2022-10-02T00:43:57.129Z,89.1
2022-10-02T00:45:14.234Z,88.8
2022-10-02T00:46:31.338Z,88.4
2022-10-02T00:47:48.443Z,90
2022-10-02T00:49:05.547Z,89.7
2022-10-02T00:50:22.652Z,90.1
2022-10-02T00:51:39.756Z,89.7
2022-10-02T00:52:56.861Z,89.8
2022-10-02T00:54:13.965Z,89.6
2022-10-02T00:55:31.070Z,89.5
2022-10-02T00:56:48.175Z,89.5
2022-10-02T00:58:04.295Z,89.7
2022-10-02T00:59:21.400Z,89.7
2022-10-02T01:00:38.504Z,89.7
2022-10-02T01:01:55.609Z,90
2022-10-02T01:03:12.713Z,90.2
2022-10-02T01:04:29.818Z,90.1
2022-10-02T01:05:46.922Z,90
2022-10-02T01:07:04.027Z,89.7
2022-10-02T01:08:21.131Z,89.6
2022-10-02T01:09:38.236Z,89.6
2022-10-02T01:10:55.340Z,89.6
2022-10-02T01:12:12.445Z,89.5
2022-10-02T01:13:29.549Z,89.6
2022-10-02T01:14:45.670Z,88.3
2022-10-02T01:16:02.774Z,89.4
2022-10-02T01:17:19.879Z,89.8
2022-10-02T01:18:36.984Z,89.6
2022-10-02T01:19:54.088Z,88.5
2022-10-02T01:21:11.193Z,90
2022-10-02T01:22:28.297Z,89.1
2022-10-02T01:23:45.401Z,88.4
2022-10-02T01:25:02.506Z,88.5
2022-10-02T01:26:19.610Z,89.2
2022-10-02T01:27:36.715Z,89.1
2022-10-02T01:28:53.820Z,89
2022-10-02T01:30:10.924Z,89
2022-10-02T01:31:27.045Z,89.2
2022-10-02T01:32:44.147Z,89.2
2022-10-02T01:34:01.252Z,88.6
2022-10-02T01:35:18.356Z,88.3
2022-10-02T01:36:35.461Z,88.2
2022-10-02T01:37:52.565Z,88.4
2022-10-02T01:39:09.669Z,89.1
2022-10-02T01:40:26.775Z,89.6
2022-10-02T01:41:43.880Z,89.4
2022-10-02T01:43:00.984Z,88.8
2022-10-02T01:44:18.088Z,88.5
2022-10-02T01:45:35.193Z,88.2
2022-10-02T01:46:52.297Z,87.8
2022-10-02T01:48:08.418Z,87.8
2022-10-02T01:49:25.522Z,87.6
2022-10-02T01:50:42.627Z,88.4
2022-10-02T01:51:59.731Z,89
2022-10-02T01:53:16.836Z,89
2022-10-02T01:54:33.940Z,89.6
2022-10-02T01:55:51.045Z,89.1
2022-10-02T01:57:08.149Z,89.2
2022-10-02T01:58:25.253Z,89.3
2022-10-02T01:59:42.358Z,89.2
2022-10-02T02:00:59.462Z,89.1
2022-10-02T02:02:16.567Z,88.6
2022-10-02T02:03:33.671Z,88.6
2022-10-02T02:04:49.792Z,88.4
2022-10-02T02:06:06.896Z,88
2022-10-02T02:07:24.000Z,88.3
2022-10-02T02:08:41.105Z,88.3
2022-10-02T02:09:58.210Z,88.5
2022-10-02T02:11:15.315Z,88.7
2022-10-02T02:12:32.419Z,88.8
2022-10-02T02:13:49.524Z,88.8
2022-10-02T02:15:06.629Z,88.8
2022-10-02T02:16:23.733Z,88.8
2022-10-02T02:17:40.837Z,88.8
2022-10-02T02:18:57.942Z,88.8
2022-10-02T02:20:15.046Z,88.6
2022-10-02T02:21:31.167Z,88.4
2022-10-02T02:22:48.271Z,88.3
2022-10-02T02:24:05.376Z,88.5
2022-10-02T02:25:22.480Z,88.5
2022-10-02T02:26:39.585Z,88.5
2022-10-02T02:27:56.689Z,88.4
2022-10-02T02:29:13.793Z,88.3
2022-10-02T02:30:30.898Z,88.2
2022-10-02T02:31:48.002Z,88
2022-10-02T02:33:05.106Z,88.1
2022-10-02T02:34:22.211Z,88.1
2022-10-02T02:35:39.316Z,88.1
2022-10-02T02:36:56.420Z,88
2022-10-02T02:38:12.540Z,88
2022-10-02T02:39:29.644Z,88.2
2022-10-02T02:40:46.750Z,88.3
2022-10-02T02:42:03.854Z,88.2
2022-10-02T02:43:20.958Z,88.1
2022-10-02T02:44:38.062Z,88.1
2022-10-02T02:45:55.166Z,88.1
2022-10-02T02:47:12.271Z,88
2022-10-02T02:48:29.375Z,88.1
2022-10-02T02:49:46.479Z,88.1
2022-10-02T02:51:03.583Z,88
2022-10-02T02:52:20.687Z,88.3
2022-10-02T02:53:37.792Z,88.4
2022-10-02T02:54:53.912Z,88.3
2022-10-02T02:56:11.016Z,88.4
2022-10-02T02:57:28.120Z,88.3
2022-10-02T02:58:45.225Z,88.2
2022-10-02T03:00:02.329Z,88.1
2022-10-02T03:01:19.433Z,88
2022-10-02T03:02:36.537Z,87.9
2022-10-02T03:03:53.641Z,87.7
2022-10-02T03:05:10.745Z,87.7
2022-10-02T03:06:27.849Z,87.6
2022-10-02T03:07:44.954Z,87.7
2022-10-02T03:09:02.058Z,87.9
2022-10-02T03:10:19.162Z,87.9
2022-10-02T03:11:35.283Z,87.9
2022-10-02T03:12:52.387Z,88.1
2022-10-02T03:14:09.491Z,88.1
2022-10-02T03:15:26.595Z,87.8
2022-10-02T03:16:43.700Z,87.7
2022-10-02T03:18:00.804Z,87.7
2022-10-02T03:19:17.908Z,87.7
2022-10-02T03:20:35.013Z,87.8
2022-10-02T03:21:52.117Z,87.9
2022-10-02T03:23:09.221Z,87.9
2022-10-02T03:24:26.325Z,87.9
2022-10-02T03:25:43.429Z,88
2022-10-02T03:27:00.533Z,87.8
2022-10-02T03:28:16.654Z,87.8
2022-10-02T03:29:33.758Z,87.6
2022-10-02T03:30:50.862Z,87.6
2022-10-02T03:32:07.966Z,87.8
2022-10-02T03:33:25.071Z,87.5
2022-10-02T03:34:42.175Z,87.6
2022-10-02T03:35:59.279Z,87.8
2022-10-02T03:37:16.383Z,87.8
2022-10-02T03:38:33.487Z,87.8
2022-10-02T03:39:50.591Z,87.8
2022-10-02T03:41:07.695Z,87.8
2022-10-02T03:42:24.800Z,87.8
2022-10-02T03:43:41.904Z,87.8
2022-10-02T03:44:58.024Z,87.8
2022-10-02T03:46:15.128Z,87.5
2022-10-02T03:47:32.232Z,87.3
2022-10-02T03:48:49.337Z,87.1
2022-10-02T03:50:06.441Z,87.1
2022-10-02T03:51:23.545Z,87.2
2022-10-02T03:52:40.649Z,87
2022-10-02T03:53:57.754Z,87.1
2022-10-02T03:55:14.858Z,87.1
2022-10-02T03:56:31.962Z,87.2
2022-10-02T03:57:49.066Z,87.3
2022-10-02T03:59:06.170Z,87.3
2022-10-02T04:00:23.275Z,87.3
2022-10-02T04:01:39.395Z,87.8
2022-10-02T04:02:56.499Z,87.5
2022-10-02T04:04:13.603Z,87.4
2022-10-02T04:05:30.708Z,87.5
2022-10-02T04:06:47.812Z,87.4
2022-10-02T04:08:04.916Z,87.2
2022-10-02T04:09:22.020Z,87.2
2022-10-02T04:10:39.124Z,87
2022-10-02T04:11:56.228Z,87.2
2022-10-02T04:13:13.333Z,87
2022-10-02T04:14:30.437Z,87.2
2022-10-02T04:15:47.541Z,87.3
2022-10-02T04:17:04.645Z,87.1
2022-10-02T04:18:20.766Z,87.1
2022-10-02T04:19:37.870Z,87.1
2022-10-02T04:20:54.974Z,87
2022-10-02T04:22:12.078Z,86.8
2022-10-02T04:23:29.182Z,86.6
2022-10-02T04:24:46.286Z,86.8
2022-10-02T04:26:03.391Z,86.8
2022-10-02T04:27:20.495Z,86.8
2022-10-02T04:28:37.599Z,86.7
2022-10-02T04:29:54.703Z,86.8
2022-10-02T04:31:11.807Z,86.7
2022-10-02T04:32:28.911Z,86.7
2022-10-02T04:33:46.016Z,86.9
2022-10-02T04:35:02.136Z,86.9
2022-10-02T04:36:19.240Z,87
2022-10-02T04:37:36.344Z,86.9
2022-10-02T04:38:53.449Z,86.7
2022-10-02T04:40:10.553Z,86.7
2022-10-02T04:41:27.657Z,86.7
2022-10-02T04:42:43.777Z,86.9
2022-10-02T04:44:00.881Z,87.1
2022-10-02T04:45:17.986Z,87.1
2022-10-02T04:46:35.090Z,87.2
2022-10-02T04:47:52.194Z,87.2
2022-10-02T04:49:09.298Z,87.2
2022-10-02T04:50:26.403Z,87.4
2022-10-02T04:51:43.507Z,87.8
2022-10-02T04:53:00.611Z,87.7
2022-10-02T04:54:17.715Z,87.8
2022-10-02T04:55:34.819Z,87.6
2022-10-02T04:56:51.924Z,88
2022-10-02T04:58:09.028Z,88
2022-10-02T04:59:25.148Z,88.1
2022-10-02T05:00:42.252Z,88
2022-10-02T05:01:59.357Z,88
2022-10-02T05:03:16.461Z,87.8
2022-10-02T05:04:33.565Z,87.8
2022-10-02T05:05:50.669Z,87.5
2022-10-02T05:07:07.773Z,87.4
2022-10-02T05:08:24.877Z,88
2022-10-02T05:09:41.981Z,88.5
2022-10-02T05:10:59.085Z,88.8
2022-10-02T05:12:16.190Z,89.1
2022-10-02T05:13:33.294Z,89.2
2022-10-02T05:14:50.398Z,89
2022-10-02T05:16:06.518Z,88.9
2022-10-02T05:17:23.622Z,88.5
2022-10-02T05:18:40.727Z,88
2022-10-02T05:19:57.831Z,87.4
2022-10-02T05:21:14.935Z,87.2
2022-10-02T05:22:32.039Z,87
2022-10-02T05:23:49.143Z,86.8
2022-10-02T05:25:06.248Z,86.8
2022-10-02T05:26:23.352Z,86
2022-10-02T05:27:40.456Z,86.3
2022-10-02T05:28:57.560Z,86.4
2022-10-02T05:30:14.664Z,86.5
2022-10-02T05:31:31.768Z,86.8
2022-10-02T05:32:47.889Z,86.9
2022-10-02T05:34:04.993Z,87.1
2022-10-02T05:35:22.097Z,87.4
2022-10-02T05:36:39.201Z,87.1
2022-10-02T05:37:56.306Z,87.3
2022-10-02T05:39:13.410Z,87.5
2022-10-02T05:40:30.514Z,87.8
2022-10-02T05:41:47.618Z,87.7
2022-10-02T05:43:04.722Z,88
2022-10-02T05:44:21.826Z,88.1
2022-10-02T05:45:38.931Z,88.4
2022-10-02T05:46:56.035Z,88.3
2022-10-02T05:48:13.139Z,88.5
2022-10-02T05:49:29.260Z,88.4
2022-10-02T05:50:46.364Z,88.4
2022-10-02T05:52:03.468Z,88.4
2022-10-02T05:53:20.572Z,88.5
2022-10-02T05:54:37.676Z,88
2022-10-02T05:55:54.781Z,88.2
2022-10-02T05:57:11.885Z,88.3
2022-10-02T05:58:28.989Z,88
2022-10-02T05:59:46.093Z,88.2
2022-10-02T06:01:03.197Z,88.3
2022-10-02T06:02:20.301Z,88.3
2022-10-02T06:03:37.406Z,88.3
2022-10-02T06:04:54.510Z,88.3
2022-10-02T06:06:10.630Z,88.2
2022-10-02T06:07:27.734Z,88
2022-10-02T06:08:44.838Z,88.2
2022-10-02T06:10:01.943Z,88.2
2022-10-02T06:11:19.047Z,88
2022-10-02T06:12:36.151Z,87.8
2022-10-02T06:13:53.255Z,87.8
2022-10-02T06:15:10.359Z,87.8
2022-10-02T06:16:27.463Z,87.8
2022-10-02T06:17:44.567Z,87.7
2022-10-02T06:19:01.671Z,87.6
2022-10-02T06:20:18.776Z,87.6
2022-10-02T06:21:35.880Z,87.6
2022-10-02T06:22:52.000Z,87.5
2022-10-02T06:24:09.104Z,87.5
2022-10-02T06:25:26.208Z,87.6
2022-10-02T06:26:43.312Z,87.6
2022-10-02T06:28:00.416Z,87.5
2022-10-02T06:29:17.520Z,87.5
2022-10-02T06:30:34.623Z,87.5
2022-10-02T06:31:51.727Z,87.5
2022-10-02T06:33:08.831Z,87.4
2022-10-02T06:34:25.935Z,87.2
2022-10-02T06:35:43.039Z,87
2022-10-02T06:37:00.143Z,87
2022-10-02T06:38:17.247Z,87.2
2022-10-02T06:39:33.367Z,87.1
2022-10-02T06:40:50.471Z,87
2022-10-02T06:42:07.576Z,87
2022-10-02T06:43:24.680Z,87.1
2022-10-02T06:44:41.784Z,87.2
2022-10-02T06:45:58.888Z,87
2022-10-02T06:47:15.992Z,87
2022-10-02T06:48:33.096Z,87
2022-10-02T06:49:50.200Z,87
2022-10-02T06:51:07.304Z,87.1
2022-10-02T06:52:24.409Z,87.1
2022-10-02T06:53:41.513Z,87
2022-10-02T06:54:58.617Z,87.2
2022-10-02T06:56:14.735Z,87.1
2022-10-02T06:57:31.839Z,87.2
2022-10-02T06:58:48.943Z,87.2
2022-10-02T07:00:06.047Z,87.3
2022-10-02T07:01:23.151Z,87.4
2022-10-02T07:02:40.255Z,87.3
2022-10-02T07:03:57.360Z,87.4
2022-10-02T07:05:14.464Z,87.4
2022-10-02T07:06:31.568Z,87.4
2022-10-02T07:07:48.672Z,87.3
2022-10-02T07:09:05.777Z,87.3
2022-10-02T07:10:22.881Z,87.4
2022-10-02T07:11:39.985Z,87.6
2022-10-02T07:12:56.105Z,87.9
2022-10-02T07:14:13.209Z,88
2022-10-02T07:15:30.314Z,88
2022-10-02T07:16:47.418Z,88.1
2022-10-02T07:18:04.522Z,88.3
2022-10-02T07:19:21.626Z,88.4
2022-10-02T07:20:38.730Z,88.4
2022-10-02T07:21:55.834Z,88.3
2022-10-02T07:23:12.938Z,88.3
2022-10-02T07:24:30.042Z,88.1
2022-10-02T07:25:47.147Z,88.3
2022-10-02T07:27:04.251Z,88.1
2022-10-02T07:28:21.355Z,87.9
2022-10-02T07:29:37.475Z,87.7
2022-10-02T07:30:54.579Z,87.4
2022-10-02T07:32:11.683Z,87.6
2022-10-02T07:33:28.787Z,87.2
2022-10-02T07:34:45.891Z,87.3
2022-10-02T07:36:02.995Z,87.3
2022-10-02T07:37:20.100Z,86.8
2022-10-02T07:38:37.204Z,86.2
2022-10-02T07:39:54.308Z,86.5
2022-10-02T07:41:11.412Z,86.1
2022-10-02T07:42:28.516Z,85.9
2022-10-02T07:43:45.620Z,85.6
2022-10-02T07:45:02.724Z,85.8
2022-10-02T07:46:18.844Z,85.5
2022-10-02T07:47:35.948Z,85.8
2022-10-02T07:48:53.053Z,85.8
2022-10-02T07:50:10.157Z,85.6
2022-10-02T07:51:27.261Z,85.3
2022-10-02T07:52:44.365Z,84.9
2022-10-02T07:54:01.469Z,84.7
2022-10-02T07:55:18.573Z,84.6
2022-10-02T07:56:35.677Z,84.8
2022-10-02T07:57:52.781Z,84.5
2022-10-02T07:59:09.886Z,84.9
2022-10-02T08:00:26.990Z,84.4
2022-10-02T08:01:44.094Z,84.9
2022-10-02T08:03:00.215Z,85
2022-10-02T08:04:17.319Z,84.8
2022-10-02T08:05:34.423Z,85
2022-10-02T08:06:51.527Z,84.2
2022-10-02T08:08:08.632Z,83.7
2022-10-02T08:09:25.737Z,83.8
2022-10-02T08:10:42.841Z,84
2022-10-02T08:11:59.946Z,84
2022-10-02T08:13:17.050Z,83.8
2022-10-02T08:14:34.154Z,83.8
2022-10-02T08:15:51.259Z,83.3
2022-10-02T08:17:08.363Z,83.4
2022-10-02T08:18:25.467Z,83.6
2022-10-02T08:19:41.588Z,83.5
2022-10-02T08:20:58.692Z,83.2
2022-10-02T08:22:15.797Z,83
2022-10-02T08:23:32.901Z,82.8
2022-10-02T08:24:50.005Z,83.1
2022-10-02T08:26:07.110Z,83.1
2022-10-02T08:27:24.214Z,82.7
2022-10-02T08:28:41.318Z,82.7
2022-10-02T08:29:58.423Z,82
2022-10-02T08:31:15.527Z,81.8
2022-10-02T08:32:32.631Z,82
2022-10-02T08:33:49.736Z,82.2
2022-10-02T08:35:06.840Z,82
2022-10-02T08:36:22.960Z,81.5
2022-10-02T08:37:40.065Z,81.1
2022-10-02T08:38:57.169Z,81
2022-10-02T08:40:14.273Z,81.1
2022-10-02T08:41:31.377Z,81.2
2022-10-02T08:42:48.481Z,81.3
2022-10-02T08:44:05.586Z,81.4
2022-10-02T08:45:22.690Z,80.9
2022-10-02T08:46:39.794Z,81
2022-10-02T08:47:56.898Z,81.6
2022-10-02T08:49:14.003Z,81.4
2022-10-02T08:50:31.107Z,81.2
2022-10-02T08:51:48.211Z,80.7
2022-10-02T08:53:04.331Z,80.3
2022-10-02T08:54:21.435Z,80.1
2022-10-02T08:55:38.539Z,80
2022-10-02T08:56:55.643Z,79.9
2022-10-02T08:58:12.747Z,79.9
2022-10-02T08:59:29.851Z,79.5
2022-10-02T09:00:45.971Z,79.4
2022-10-02T09:02:03.075Z,79.7
2022-10-02T09:03:20.179Z,79.6
2022-10-02T09:04:37.283Z,79.2
2022-10-02T09:05:54.387Z,78.6
2022-10-02T09:07:11.491Z,78.8
2022-10-02T09:08:28.595Z,78.9
2022-10-02T09:09:45.699Z,79
2022-10-02T09:11:02.802Z,79
2022-10-02T09:12:19.906Z,79.1
2022-10-02T09:13:37.010Z,79.7
2022-10-02T09:14:54.114Z,79.8
2022-10-02T09:16:11.217Z,80.2
2022-10-02T09:17:27.337Z,80.2
2022-10-02T09:18:44.442Z,80.7
2022-10-02T09:20:01.545Z,80.5
2022-10-02T09:21:18.649Z,81.1
2022-10-02T09:22:35.753Z,81.1
2022-10-02T09:23:52.857Z,81.3
2022-10-02T09:25:09.960Z,81.5
2022-10-02T09:26:27.064Z,81.8
2022-10-02T09:27:44.168Z,82
2022-10-02T09:29:01.273Z,82.3
2022-10-02T09:30:18.377Z,82
2022-10-02T09:31:35.481Z,82.1
2022-10-02T09:32:52.586Z,82.2
2022-10-02T09:34:08.706Z,82.3
2022-10-02T09:35:25.811Z,82.5
2022-10-02T09:36:42.915Z,82.4
2022-10-02T09:38:00.020Z,82.3
2022-10-02T09:39:17.124Z,82.4
2022-10-02T09:40:34.229Z,82.4
2022-10-02T09:41:51.333Z,82.6
2022-10-02T09:43:08.437Z,82.9
2022-10-02T09:44:25.542Z,82.8
2022-10-02T09:45:42.646Z,82.5
2022-10-02T09:46:59.750Z,83
2022-10-02T09:48:16.855Z,83
2022-10-02T09:49:33.959Z,82.9
2022-10-02T09:50:50.079Z,82.8
2022-10-02T09:52:07.184Z,82.6
2022-10-02T09:53:24.288Z,82.8
2022-10-02T09:54:41.393Z,82.1
2022-10-02T09:55:58.497Z,82.1
2022-10-02T09:57:15.602Z,81.7
2022-10-02T09:58:32.706Z,81.3
2022-10-02T09:59:49.811Z,80.9
2022-10-02T10:01:06.915Z,81
2022-10-02T10:02:24.020Z,80.6
2022-10-02T10:03:41.124Z,80.4
2022-10-02T10:04:58.228Z,79.8
2022-10-02T10:06:15.332Z,80.2
2022-10-02T10:07:31.452Z,80
2022-10-02T10:08:48.555Z,80
2022-10-02T10:10:05.659Z,80
2022-10-02T10:11:22.763Z,80.6
2022-10-02T10:12:39.867Z,80.6
2022-10-02T10:13:56.971Z,79.8
2022-10-02T10:15:14.075Z,79.8
2022-10-02T10:16:31.179Z,79
2022-10-02T10:17:48.284Z,78.8
2022-10-02T10:19:05.387Z,79.1
2022-10-02T10:20:22.491Z,79
2022-10-02T10:21:39.595Z,78.9
2022-10-02T10:22:56.699Z,78.5
2022-10-02T10:24:12.819Z,79.1
2022-10-02T10:25:29.923Z,78.4
2022-10-02T10:26:47.027Z,79.2
2022-10-02T10:28:04.132Z,79.1
2022-10-02T10:29:21.236Z,79.1
2022-10-02T10:30:38.340Z,79.3
2022-10-02T10:31:55.444Z,78.7
2022-10-02T10:33:12.548Z,78.7
2022-10-02T10:34:29.652Z,78.6
2022-10-02T10:35:46.756Z,78.6
2022-10-02T10:37:03.860Z,78.2
2022-10-02T10:38:20.964Z,78.3
2022-10-02T10:39:38.068Z,78.6
2022-10-02T10:40:54.187Z,78.7
2022-10-02T10:42:11.291Z,79
2022-10-02T10:43:28.395Z,79.6
2022-10-02T10:44:45.499Z,80.1
2022-10-02T10:46:02.602Z,80.1
2022-10-02T10:47:19.707Z,80.8
2022-10-02T10:48:36.810Z,80.6
2022-10-02T10:49:53.914Z,80.4
2022-10-02T10:51:11.018Z,80.4
2022-10-02T10:52:28.123Z,80.6
2022-10-02T10:53:45.226Z,81.1
2022-10-02T10:55:02.330Z,80.6
2022-10-02T10:56:19.434Z,80.6
2022-10-02T10:57:35.554Z,80.7
2022-10-02T10:58:52.659Z,81.1
2022-10-02T11:00:09.763Z,82
2022-10-02T11:01:26.866Z,82
2022-10-02T11:02:43.970Z,81.5
2022-10-02T11:04:01.074Z,81.4
2022-10-02T11:05:18.178Z,80.6
2022-10-02T11:06:35.282Z,80
2022-10-02T11:07:52.386Z,79.9
2022-10-02T11:09:09.490Z,80.1
2022-10-02T11:10:26.594Z,79.6
2022-10-02T11:11:43.698Z,79.7
2022-10-02T11:13:00.802Z,79.4
2022-10-02T11:14:16.922Z,79.2
2022-10-02T11:15:34.026Z,79
2022-10-02T11:16:51.130Z,79.7
2022-10-02T11:18:08.234Z,79.8
2022-10-02T11:19:25.338Z,79.2
2022-10-02T11:20:42.442Z,79
2022-10-02T11:21:59.546Z,79.2
2022-10-02T11:23:16.650Z,79.1
2022-10-02T11:24:33.754Z,78.2
2022-10-02T11:25:50.859Z,77.8
2022-10-02T11:27:07.963Z,77.5
2022-10-02T11:28:25.067Z,77.3
2022-10-02T11:29:42.171Z,76.7
2022-10-02T11:30:58.291Z,76.9
2022-10-02T11:32:15.396Z,77.5
2022-10-02T11:33:32.500Z,76.8
2022-10-02T11:34:49.604Z,76.8
2022-10-02T11:36:06.708Z,77.7
2022-10-02T11:37:23.812Z,77.3
2022-10-02T11:38:40.916Z,77
2022-10-02T11:39:58.020Z,76.2
2022-10-02T11:41:15.124Z,76.3
2022-10-02T11:42:32.229Z,75.7
2022-10-02T11:43:49.333Z,75.6
2022-10-02T11:45:06.437Z,75.6
2022-10-02T11:46:23.541Z,75.6
2022-10-02T11:47:39.661Z,75.4
2022-10-02T11:48:56.765Z,75.1
2022-10-02T11:50:13.869Z,73.5
2022-10-02T11:51:30.973Z,74.5
2022-10-02T11:52:48.077Z,74.7
2022-10-02T11:54:05.182Z,74.5
2022-10-02T11:55:22.286Z,74.5
2022-10-02T11:56:39.390Z,74.7
2022-10-02T11:57:56.494Z,74.5
2022-10-02T11:59:13.597Z,75
2022-10-02T12:00:30.701Z,74.3
2022-10-02T12:01:47.806Z,74.4
2022-10-02T12:03:04.910Z,74.6
2022-10-02T12:04:21.030Z,74.8
2022-10-02T12:05:38.135Z,75.4
2022-10-02T12:06:55.239Z,75.2
2022-10-02T12:08:12.343Z,75.4
2022-10-02T12:09:29.447Z,75.1
2022-10-02T12:10:46.551Z,75
2022-10-02T12:12:03.655Z,75.1
2022-10-02T12:13:20.759Z,73.7
2022-10-02T12:14:37.863Z,74.3
2022-10-02T12:15:54.967Z,74.3
2022-10-02T12:17:12.071Z,74.5
2022-10-02T12:18:29.175Z,75.4
2022-10-02T12:19:46.280Z,75.3
2022-10-02T12:21:02.400Z,75.6
2022-10-02T12:22:19.504Z,75.8
2022-10-02T12:23:36.609Z,76.2
2022-10-02T12:24:53.713Z,75
2022-10-02T12:26:10.817Z,75.1
2022-10-02T12:27:27.921Z,75.5
2022-10-02T12:28:45.025Z,75
2022-10-02T12:30:02.129Z,74.6
2022-10-02T12:31:19.233Z,74.8
2022-10-02T12:32:36.337Z,74.2
2022-10-02T12:33:53.441Z,74.3
2022-10-02T12:35:10.545Z,74.4
2022-10-02T12:36:27.650Z,74
2022-10-02T12:37:43.770Z,73.3
2022-10-02T12:39:00.872Z,73.7
2022-10-02T12:40:17.976Z,73.6
2022-10-02T12:41:35.080Z,73.8
2022-10-02T12:42:52.185Z,74.3
2022-10-02T12:44:09.289Z,74
2022-10-02T12:45:26.393Z,73.5
2022-10-02T12:46:43.497Z,73.2
2022-10-02T12:48:00.601Z,73.7
2022-10-02T12:49:17.706Z,73.4
2022-10-02T12:50:34.810Z,73.3
2022-10-02T12:51:51.914Z,73.5
2022-10-02T12:53:09.018Z,73.9
2022-10-02T12:54:25.139Z,73
2022-10-02T12:55:42.243Z,73.7
2022-10-02T12:56:59.347Z,72.9
2022-10-02T12:58:16.451Z,72.7
2022-10-02T12:59:33.555Z,72.2
2022-10-02T13:00:50.660Z,72.2
2022-10-02T13:02:07.764Z,71.4
2022-10-02T13:03:24.868Z,72
2022-10-02T13:04:41.972Z,71.9
2022-10-02T13:05:59.076Z,71.4
2022-10-02T13:07:16.180Z,72
2022-10-02T13:08:33.284Z,71.6
2022-10-02T13:09:50.388Z,71
2022-10-02T13:11:06.509Z,69.4
2022-10-02T13:12:23.613Z,69.3
2022-10-02T13:13:40.718Z,69.8
2022-10-02T13:14:57.822Z,70.4
2022-10-02T13:16:14.926Z,69.9
2022-10-02T13:17:32.030Z,69.6
2022-10-02T13:18:48.150Z,69.4
2022-10-02T13:20:05.256Z,70.1
2022-10-02T13:21:22.360Z,69
2022-10-02T13:22:39.464Z,69
2022-10-02T13:23:56.568Z,69.6
2022-10-02T13:25:13.672Z,69.3
2022-10-02T13:26:30.776Z,69.7
2022-10-02T13:27:47.880Z,69.7
2022-10-02T13:29:04.984Z,70.1
2022-10-02T13:30:22.088Z,69.8
2022-10-02T13:31:39.192Z,69.5
2022-10-02T13:32:56.296Z,69.6
2022-10-02T13:34:13.401Z,69.8
2022-10-02T13:35:29.521Z,69.7
2022-10-02T13:36:46.625Z,69.7
2022-10-02T13:38:03.729Z,68.8
2022-10-02T13:39:20.833Z,68.3
2022-10-02T13:40:37.937Z,68.9
2022-10-02T13:41:55.041Z,69
2022-10-02T13:43:12.145Z,69.5
2022-10-02T13:44:29.249Z,70.2
2022-10-02T13:45:46.354Z,69.8
2022-10-02T13:47:03.458Z,70.1
2022-10-02T13:48:20.562Z,69.9
2022-10-02T13:49:37.666Z,69
2022-10-02T13:50:54.770Z,69.4
2022-10-02T13:52:10.891Z,70.1
2022-10-02T13:53:27.995Z,70.2
2022-10-02T13:54:45.099Z,69.4
2022-10-02T13:56:02.203Z,69.2
2022-10-02T13:57:19.308Z,69.7
2022-10-02T13:58:36.412Z,69.5
2022-10-02T13:59:53.516Z,69
2022-10-02T14:01:10.620Z,69.5
2022-10-02T14:02:27.724Z,68.9
2022-10-02T14:03:44.828Z,69.9
2022-10-02T14:05:01.932Z,68.8
2022-10-02T14:06:19.036Z,69.6
2022-10-02T14:07:36.141Z,69.4
2022-10-02T14:08:52.261Z,69.6
2022-10-02T14:10:09.365Z,69.6
2022-10-02T14:11:26.469Z,69.6
2022-10-02T14:12:43.573Z,69.7
2022-10-02T14:14:00.677Z,69.3
2022-10-02T14:15:17.781Z,69.3
2022-10-02T14:16:34.885Z,69.3
2022-10-02T14:17:51.989Z,70
2022-10-02T14:19:09.094Z,69
2022-10-02T14:20:26.198Z,70.2
2022-10-02T14:21:43.302Z,70.2
2022-10-02T14:23:00.406Z,69.8
2022-10-02T14:24:17.510Z,70.4
2022-10-02T14:25:33.630Z,70.3
2022-10-02T14:26:50.734Z,69.5
2022-10-02T14:28:07.839Z,70.2
2022-10-02T14:29:24.942Z,69.5
2022-10-02T14:30:42.048Z,69.3
2022-10-02T14:31:59.152Z,68.1
2022-10-02T14:33:16.256Z,69
2022-10-02T14:34:33.360Z,69.2
2022-10-02T14:35:50.464Z,69
2022-10-02T14:37:07.568Z,69
2022-10-02T14:38:24.672Z,69.7
2022-10-02T14:39:41.777Z,69.6
2022-10-02T14:40:58.881Z,69.8
2022-10-02T14:42:15.001Z,69.5
2022-10-02T14:43:32.107Z,70
2022-10-02T14:44:49.211Z,70
2022-10-02T14:46:06.315Z,69.3
2022-10-02T14:47:23.419Z,70
2022-10-02T14:48:40.523Z,69.8
2022-10-02T14:49:57.627Z,70.5
2022-10-02T14:51:14.731Z,69.8
2022-10-02T14:52:31.836Z,70
2022-10-02T14:53:48.940Z,70.2
2022-10-02T14:55:06.044Z,69.3
2022-10-02T14:56:23.148Z,69.3
2022-10-02T14:57:40.253Z,68.6
2022-10-02T14:58:56.373Z,69.3
2022-10-02T15:00:13.477Z,69.9
2022-10-02T15:01:30.581Z,69.7
2022-10-02T15:02:47.685Z,69.3
2022-10-02T15:04:04.790Z,69
2022-10-02T15:05:21.894Z,69.2
2022-10-02T15:06:38.998Z,69.1
2022-10-02T15:07:56.102Z,69.5
2022-10-02T15:09:13.206Z,70
2022-10-02T15:10:30.310Z,69.7
2022-10-02T15:11:47.414Z,69.9
2022-10-02T15:13:04.518Z,70.3
2022-10-02T15:14:21.622Z,70.7
2022-10-02T15:15:37.742Z,71.2
2022-10-02T15:16:54.846Z,70.9
2022-10-02T15:18:11.950Z,71.5
2022-10-02T15:19:29.054Z,71.6
2022-10-02T15:20:46.158Z,71.5
2022-10-02T15:22:03.262Z,71.3
2022-10-02T15:23:20.366Z,71.8
2022-10-02T15:24:37.469Z,71.7
2022-10-02T15:25:54.574Z,71.9
2022-10-02T15:27:11.679Z,71.8
2022-10-02T15:28:28.783Z,72.5
2022-10-02T15:29:45.886Z,72
2022-10-02T15:31:02.991Z,72.2
2022-10-02T15:32:19.111Z,72.2
2022-10-02T15:33:36.215Z,72.3
2022-10-02T15:34:53.318Z,72.3
2022-10-02T15:36:10.422Z,72.2
2022-10-02T15:37:27.527Z,72.1
2022-10-02T15:38:44.630Z,72.7
2022-10-02T15:40:01.734Z,73
2022-10-02T15:41:18.838Z,72.9
2022-10-02T15:42:35.942Z,73.7
2022-10-02T15:43:53.046Z,73.8
2022-10-02T15:45:10.150Z,73.8
2022-10-02T15:46:27.253Z,73.3
2022-10-02T15:47:44.358Z,73.3
2022-10-02T15:49:00.478Z,73
2022-10-02T15:50:17.582Z,72.9
2022-10-02T15:51:34.686Z,72.8
2022-10-02T15:52:51.790Z,72.7
2022-10-02T15:54:08.893Z,72.7
2022-10-02T15:55:25.997Z,72.9
2022-10-02T15:56:43.101Z,72.9
2022-10-02T15:58:00.206Z,72.9
2022-10-02T15:59:17.311Z,73
2022-10-02T16:00:34.415Z,73.5
2022-10-02T16:01:51.519Z,74.1
2022-10-02T16:03:08.624Z,74.2
2022-10-02T16:04:25.728Z,74.5
2022-10-02T16:05:41.848Z,74.4
2022-10-02T16:06:58.953Z,74.4
2022-10-02T16:08:16.057Z,74.6
2022-10-02T16:09:33.161Z,74.6
2022-10-02T16:10:50.266Z,73.8
2022-10-02T16:12:07.370Z,73.8
2022-10-02T16:13:24.474Z,73.9
2022-10-02T16:14:41.578Z,73.8
2022-10-02T16:15:58.682Z,73.7
2022-10-02T16:17:15.786Z,73.8
2022-10-02T16:18:32.890Z,73.7
2022-10-02T16:19:49.996Z,73.9
2022-10-02T16:21:07.100Z,73.8
2022-10-02T16:22:23.221Z,75.2
2022-10-02T16:23:40.325Z,75.6
2022-10-02T16:24:57.429Z,76.1
2022-10-02T16:26:14.534Z,77.2
2022-10-02T16:27:31.639Z,77.2
2022-10-02T16:28:48.743Z,77.3
2022-10-02T16:30:05.847Z,78
2022-10-02T16:31:22.951Z,78.1
2022-10-02T16:32:40.056Z,78.6
2022-10-02T16:33:57.160Z,78.7
2022-10-02T16:35:14.264Z,80.1
2022-10-02T16:36:31.369Z,81.4
2022-10-02T16:37:48.473Z,82.1
2022-10-02T16:39:04.594Z,80.8
2022-10-02T16:40:21.699Z,80.9
2022-10-02T16:41:38.803Z,80.5
2022-10-02T16:42:55.907Z,80.4
2022-10-02T16:44:13.012Z,80.6
2022-10-02T16:45:30.117Z,80.2
2022-10-02T16:46:47.221Z,80
2022-10-02T16:48:04.326Z,80.5
2022-10-02T16:49:21.431Z,80.8
2022-10-02T16:50:38.535Z,81
2022-10-02T16:51:55.640Z,81
2022-10-02T16:53:12.744Z,81.6
2022-10-02T16:54:29.849Z,81.2
2022-10-02T16:55:45.970Z,81
2022-10-02T16:57:03.074Z,80.1
2022-10-02T16:58:20.179Z,80.3
2022-10-02T16:59:37.283Z,79.9
2022-10-02T17:00:54.387Z,80.1
2022-10-02T17:02:11.491Z,80.2
2022-10-02T17:03:28.596Z,80.6
2022-10-02T17:04:45.700Z,80.4
2022-10-02T17:06:02.805Z,80.6
2022-10-02T17:07:19.909Z,80.5
2022-10-02T17:08:37.013Z,80.4
2022-10-02T17:09:54.118Z,80.7
2022-10-02T17:11:11.222Z,80.3
2022-10-02T17:12:27.342Z,80.6
2022-10-02T17:13:44.446Z,80.5
2022-10-02T17:15:01.550Z,80.6