createdAt,value
2023-03-03T00:01:33.132Z,8.13
2023-03-03T00:06:56.071Z,8.67
2023-03-03T00:09:23.739Z,7.20
2023-03-03T00:11:53.779Z,6.90
2023-03-03T00:14:23.602Z,7.67
2023-03-03T00:16:56.583Z,7.00
2023-03-03T00:19:25.229Z,6.73
2023-03-03T00:21:53.221Z,8.37
2023-03-03T00:24:21.850Z,7.90
2023-03-03T00:26:49.551Z,7.87
2023-03-03T00:29:27.372Z,8.13
2023-03-03T00:31:54.810Z,7.20
2023-03-03T00:34:25.584Z,7.57
2023-03-03T00:36:56.042Z,7.30
2023-03-03T00:39:27.476Z,7.03
2023-03-03T00:42:30.459Z,8.27
2023-03-03T00:45:27.859Z,7.50
2023-03-03T00:47:55.820Z,7.20
2023-03-03T00:50:27.414Z,7.93
2023-03-03T00:52:59.903Z,7.87
2023-03-03T00:55:27.548Z,7.43
2023-03-03T00:57:55.119Z,7.33
2023-03-03T01:00:27.850Z,6.30
2023-03-03T01:02:55.832Z,6.90
2023-03-03T01:05:25.231Z,4.73
2023-03-03T01:07:52.604Z,6.57
2023-03-03T01:10:21.512Z,6.40
2023-03-03T01:12:49.060Z,5.43
2023-03-03T01:15:25.796Z,6.07
2023-03-03T01:18:12.472Z,5.57
2023-03-03T01:20:51.917Z,5.37
2023-03-03T01:23:19.349Z,4.70
2023-03-03T01:25:48.233Z,5.10
2023-03-03T01:28:15.676Z,5.07
2023-03-03T01:30:42.894Z,4.60
2023-03-03T01:33:10.209Z,4.57
2023-03-03T01:35:37.544Z,4.57
2023-03-03T01:38:04.923Z,5.13
2023-03-03T01:40:32.500Z,4.20
2023-03-03T01:43:02.406Z,4.53
2023-03-03T01:45:30.401Z,4.53
2023-03-03T01:48:00.723Z,4.07
2023-03-03T01:54:22.910Z,4.60
2023-03-03T01:56:51.156Z,4.67
2023-03-03T01:59:21.788Z,5.13
2023-03-03T02:01:49.352Z,4.77
2023-03-03T02:04:32.156Z,4.50
2023-03-03T02:07:01.382Z,5.10
2023-03-03T02:09:33.211Z,4.60
2023-03-03T02:12:02.402Z,5.50
2023-03-03T02:14:31.067Z,5.13
2023-03-03T02:16:58.333Z,5.13
2023-03-03T02:22:17.361Z,5.40
2023-03-03T02:24:47.913Z,5.47
2023-03-03T02:27:16.592Z,5.77
2023-03-03T02:29:51.297Z,5.20
2023-03-03T02:32:37.421Z,4.63
2023-03-03T02:35:29.069Z,5.17
2023-03-03T02:37:57.643Z,5.10
2023-03-03T02:40:26.438Z,4.87
2023-03-03T02:42:56.675Z,4.17
2023-03-03T02:45:23.926Z,5.43
2023-03-03T02:47:51.454Z,5.00
2023-03-03T02:50:34.511Z,4.93
2023-03-03T02:53:01.707Z,4.77
2023-03-03T02:55:29.197Z,4.63
2023-03-03T02:57:58.360Z,5.17
2023-03-03T03:04:20.535Z,5.17
2023-03-03T03:06:50.277Z,4.40
2023-03-03T03:09:19.180Z,4.73
2023-03-03T03:11:47.977Z,5.07
2023-03-03T03:14:19.897Z,5.20
2023-03-03T03:16:47.525Z,5.07
2023-03-03T03:22:25.117Z,4.67
2023-03-03T03:24:52.642Z,4.63
2023-03-03T03:27:19.940Z,4.60
2023-03-03T03:33:32.468Z,4.53
2023-03-03T03:36:00.789Z,4.77
2023-03-03T03:38:29.411Z,4.67
2023-03-03T03:40:56.962Z,4.40
2023-03-03T03:43:24.516Z,4.70
2023-03-03T03:45:52.603Z,4.43
2023-03-03T03:51:12.281Z,4.97
2023-03-03T03:53:40.588Z,4.47
2023-03-03T03:56:08.412Z,5.17
2023-03-03T04:05:21.254Z,4.90
2023-03-03T04:07:50.302Z,4.17
2023-03-03T04:10:19.109Z,4.33
2023-03-03T04:12:47.284Z,5.13
2023-03-03T04:15:15.648Z,4.13
2023-03-03T04:20:33.270Z,5.17
2023-03-03T04:23:02.634Z,4.47
2023-03-03T04:25:31.734Z,4.70
2023-03-03T04:35:05.587Z,4.57
2023-03-03T04:37:36.069Z,5.43
2023-03-03T04:40:05.152Z,4.67
2023-03-03T04:42:32.751Z,4.97
2023-03-03T04:45:00.070Z,4.73
2023-03-03T04:47:36.683Z,4.53
2023-03-03T04:50:04.878Z,4.63
2023-03-03T04:52:34.514Z,6.47
2023-03-03T04:55:02.749Z,5.53
2023-03-03T04:57:41.628Z,5.77
2023-03-03T05:04:02.277Z,6.10
2023-03-03T05:06:29.533Z,6.37
2023-03-03T05:08:56.800Z,6.83
2023-03-03T05:11:24.085Z,6.67
2023-03-03T05:13:52.682Z,6.73
2023-03-03T05:16:20.023Z,6.93
2023-03-03T05:18:47.613Z,7.17
2023-03-03T05:21:14.994Z,7.57
2023-03-03T05:23:42.286Z,7.20
2023-03-03T05:26:09.539Z,4.47
2023-03-03T05:28:36.814Z,7.63
2023-03-03T05:31:05.682Z,6.90
2023-03-03T05:33:53.637Z,5.60
2023-03-03T05:36:39.146Z,6.97
2023-03-03T05:39:06.349Z,6.23
2023-03-03T05:41:33.583Z,5.40
2023-03-03T05:44:00.812Z,6.10
2023-03-03T05:46:29.541Z,7.33
2023-03-03T05:48:56.957Z,5.33
2023-03-03T05:51:33.427Z,6.77
2023-03-03T05:54:01.118Z,4.70
2023-03-03T05:56:28.470Z,6.13
2023-03-03T05:58:56.077Z,6.47
2023-03-03T06:01:43.814Z,6.70
2023-03-03T06:04:35.051Z,6.57
2023-03-03T06:07:20.822Z,5.80
2023-03-03T06:09:48.119Z,7.17
2023-03-03T06:12:15.449Z,7.13
2023-03-03T06:14:43.026Z,6.43
2023-03-03T06:17:11.676Z,6.27
2023-03-03T06:19:39.336Z,7.30
2023-03-03T06:22:06.649Z,6.30
2023-03-03T06:24:33.991Z,7.20
2023-03-03T06:27:02.223Z,6.57
2023-03-03T06:29:29.622Z,6.23
2023-03-03T06:35:31.266Z,5.50
2023-03-03T06:37:59.971Z,6.13
2023-03-03T06:40:27.238Z,6.03
2023-03-03T06:42:54.611Z,5.83
2023-03-03T06:45:21.867Z,5.50
2023-03-03T06:47:49.176Z,6.13
2023-03-03T06:53:18.960Z,5.50
2023-03-03T06:55:46.445Z,4.90
2023-03-03T06:58:15.025Z,5.50
2023-03-03T07:00:55.060Z,5.90
2023-03-03T07:06:34.724Z,5.63
2023-03-03T07:09:07.423Z,5.93
2023-03-03T07:11:34.800Z,5.60
2023-03-03T07:14:02.928Z,5.63
2023-03-03T07:16:30.484Z,5.07
2023-03-03T07:18:59.576Z,6.50
2023-03-03T07:21:31.861Z,6.13
2023-03-03T07:23:59.546Z,4.23
2023-03-03T07:26:29.929Z,6.80
2023-03-03T07:28:58.882Z,5.50
2023-03-03T07:31:34.719Z,6.77
2023-03-03T07:34:04.553Z,6.20
2023-03-03T07:36:35.573Z,7.63
2023-03-03T07:39:04.473Z,7.20
2023-03-03T07:41:35.493Z,6.10
2023-03-03T07:44:06.021Z,7.90
2023-03-03T07:46:37.460Z,7.30
2023-03-03T07:49:13.724Z,8.47
2023-03-03T07:58:36.670Z,6.77
2023-03-03T08:01:18.812Z,3.43
2023-03-03T08:03:46.914Z,4.13
2023-03-03T08:06:28.112Z,5.07
2023-03-03T08:08:55.355Z,5.63
2023-03-03T08:11:22.964Z,7.10
2023-03-03T08:13:51.708Z,7.77
2023-03-03T08:16:24.736Z,7.20
2023-03-03T08:18:52.814Z,7.17
2023-03-03T08:21:21.532Z,8.77
2023-03-03T08:23:48.905Z,8.10
2023-03-03T08:30:04.425Z,8.40
2023-03-03T08:32:33.291Z,8.73
2023-03-03T08:35:00.561Z,7.40
2023-03-03T08:37:27.889Z,9.07
2023-03-03T08:39:55.480Z,8.47
2023-03-03T08:42:22.908Z,8.57
2023-03-03T08:44:50.185Z,9.60
2023-03-03T08:47:17.473Z,6.30
2023-03-03T08:49:46.333Z,7.57
2023-03-03T08:52:15.869Z,6.70
2023-03-03T08:54:43.510Z,7.37
2023-03-03T08:57:11.172Z,6.63
2023-03-03T08:59:38.622Z,6.47
2023-03-03T09:02:06.066Z,7.33
2023-03-03T09:04:33.499Z,7.37
2023-03-03T09:07:02.171Z,6.60
2023-03-03T09:09:29.658Z,6.97
2023-03-03T09:11:58.927Z,6.47
2023-03-03T09:14:28.552Z,7.03
2023-03-03T09:16:56.576Z,8.13
2023-03-03T09:19:25.907Z,7.27
2023-03-03T09:21:54.114Z,7.67
2023-03-03T09:24:26.418Z,8.03
2023-03-03T09:26:53.844Z,7.07
2023-03-03T09:32:18.381Z,7.90
2023-03-03T09:34:46.245Z,7.93
2023-03-03T09:37:16.838Z,6.80
2023-03-03T09:39:53.244Z,7.57
2023-03-03T09:42:46.304Z,7.00
2023-03-03T09:45:32.793Z,6.37
2023-03-03T09:48:09.316Z,6.50
2023-03-03T09:50:43.160Z,6.33
2023-03-03T09:53:16.793Z,6.83
2023-03-03T09:55:50.342Z,6.63
2023-03-03T09:58:23.119Z,7.00
2023-03-03T10:00:56.137Z,6.73
2023-03-03T10:03:32.538Z,6.37
2023-03-03T10:06:02.615Z,5.30
2023-03-03T10:08:37.665Z,5.93
2023-03-03T10:11:10.752Z,6.43
2023-03-03T10:16:48.125Z,4.90
2023-03-03T10:19:19.274Z,5.07
2023-03-03T10:21:50.611Z,5.10
2023-03-03T10:24:26.034Z,5.40
2023-03-03T10:27:13.172Z,4.93
2023-03-03T10:30:13.608Z,4.80
2023-03-03T10:39:55.892Z,4.47
2023-03-03T10:42:31.951Z,4.17
2023-03-03T10:45:06.367Z,4.20
2023-03-03T10:47:45.950Z,3.87
2023-03-03T10:50:17.259Z,4.00
2023-03-03T10:52:47.537Z,3.83
2023-03-03T10:55:21.894Z,3.80
2023-03-03T10:57:56.150Z,4.53
2023-03-03T11:00:25.239Z,3.77
2023-03-03T11:03:01.750Z,3.13
2023-03-03T11:08:08.533Z,3.47
2023-03-03T11:10:42.761Z,2.97
2023-03-03T11:13:16.973Z,3.00
2023-03-03T11:15:59.838Z,3.00
2023-03-03T11:18:48.570Z,2.83
2023-03-03T11:25:13.053Z,2.60
2023-03-03T11:27:51.727Z,2.50
2023-03-03T11:30:28.980Z,2.53
2023-03-03T11:33:02.027Z,2.70
2023-03-03T11:35:33.720Z,2.40
2023-03-03T11:38:07.001Z,3.00
2023-03-03T11:40:39.590Z,2.53
2023-03-03T11:43:10.988Z,2.17
2023-03-03T11:45:42.787Z,2.50
2023-03-03T11:48:13.517Z,2.50
2023-03-03T11:50:44.391Z,2.03
2023-03-03T11:56:07.137Z,2.27
2023-03-03T11:58:40.806Z,2.90
2023-03-03T12:01:15.203Z,2.17
2023-03-03T12:03:45.903Z,2.43
2023-03-03T12:06:16.704Z,2.40
2023-03-03T12:15:54.431Z,2.37
2023-03-03T12:18:32.521Z,2.13
2023-03-03T12:21:07.814Z,2.63
2023-03-03T12:23:47.614Z,2.20
2023-03-03T12:26:17.291Z,1.90
2023-03-03T12:28:50.011Z,2.40
2023-03-03T12:31:26.215Z,2.13
2023-03-03T12:33:56.077Z,1.90
2023-03-03T12:36:28.191Z,2.07
2023-03-03T12:38:59.866Z,2.40
2023-03-03T12:41:30.730Z,2.20
2023-03-03T12:44:16.849Z,1.70
2023-03-03T12:47:09.604Z,2.30
2023-03-03T12:49:46.450Z,2.00
2023-03-03T12:52:22.477Z,2.20
2023-03-03T12:55:03.624Z,2.20
2023-03-03T12:57:34.640Z,1.70
2023-03-03T13:00:06.471Z,2.47
2023-03-03T13:05:21.280Z,2.57
2023-03-03T13:07:53.019Z,1.80
2023-03-03T13:10:24.996Z,2.07
2023-03-03T13:13:00.129Z,2.07
2023-03-03T13:15:51.820Z,2.80
2023-03-03T13:18:49.681Z,3.00
2023-03-03T13:21:21.981Z,2.27
2023-03-03T13:23:57.838Z,11.63
2023-03-03T13:26:27.265Z,12.30
2023-03-03T13:29:00.226Z,7.60
2023-03-03T13:34:31.770Z,1.90
2023-03-03T13:37:05.035Z,5.20
2023-03-03T13:39:34.413Z,2.43
2023-03-03T13:42:02.687Z,2.20
2023-03-03T13:44:31.824Z,3.33
2023-03-03T13:47:03.674Z,2.50
2023-03-03T13:49:53.099Z,1.67
2023-03-03T13:52:33.489Z,5.47
2023-03-03T13:55:10.465Z,7.40
2023-03-03T13:57:44.675Z,5.43
2023-03-03T14:00:23.221Z,3.30
2023-03-03T14:03:01.151Z,2.37
2023-03-03T14:05:31.514Z,5.97
2023-03-03T14:08:01.750Z,2.83
2023-03-03T14:10:31.139Z,7.17
2023-03-03T14:13:02.148Z,8.07
2023-03-03T14:15:30.907Z,2.50
2023-03-03T14:18:09.044Z,2.13
2023-03-03T14:20:37.819Z,2.27
2023-03-03T14:23:27.199Z,2.00
2023-03-03T14:26:14.599Z,2.53
2023-03-03T14:28:43.384Z,2.83
2023-03-03T14:31:16.716Z,3.07
2023-03-03T14:33:45.065Z,3.37
2023-03-03T14:36:13.909Z,2.90
2023-03-03T14:38:44.033Z,2.77
2023-03-03T14:41:35.655Z,2.80
2023-03-03T14:44:22.074Z,3.10
2023-03-03T14:47:01.234Z,3.40
2023-03-03T14:49:32.487Z,2.00
2023-03-03T14:52:02.680Z,2.17
2023-03-03T14:54:31.440Z,2.20
2023-03-03T14:57:06.712Z,2.20
2023-03-03T14:59:34.007Z,2.00
2023-03-03T15:02:09.592Z,1.70
2023-03-03T15:04:36.902Z,2.40
2023-03-03T15:07:20.452Z,1.80
2023-03-03T15:09:50.690Z,1.67
2023-03-03T15:12:21.480Z,1.73
2023-03-03T15:14:50.250Z,1.90
2023-03-03T15:17:25.090Z,2.53
2023-03-03T15:19:57.432Z,2.00
2023-03-03T15:22:36.049Z,1.97
2023-03-03T15:25:05.442Z,2.33
2023-03-03T15:27:35.990Z,2.40
2023-03-03T15:30:08.525Z,1.90
2023-03-03T15:32:40.183Z,2.07
2023-03-03T15:35:14.295Z,2.00
2023-03-03T15:37:47.420Z,1.73
2023-03-03T15:40:19.901Z,2.10
2023-03-03T15:43:11.924Z,1.67
2023-03-03T15:49:38.330Z,1.70
2023-03-03T15:52:21.758Z,1.80
2023-03-03T15:55:01.334Z,2.07
2023-03-03T15:57:35.408Z,2.33
2023-03-03T16:00:10.216Z,1.90
2023-03-03T16:16:52.501Z,1.90
2023-03-03T16:19:25.670Z,1.87
2023-03-03T16:22:11.646Z,1.90
2023-03-03T16:24:43.803Z,1.77
2023-03-03T16:27:14.856Z,1.70
2023-03-03T16:29:45.476Z,1.80
2023-03-03T16:36:11.179Z,2.77
2023-03-03T16:38:40.689Z,1.80
2023-03-03T16:41:11.509Z,1.87
2023-03-03T16:43:44.848Z,2.33
2023-03-03T16:46:17.261Z,2.20
2023-03-03T16:48:47.083Z,2.00
2023-03-03T16:51:26.741Z,1.90
2023-03-03T16:53:58.128Z,2.37
2023-03-03T16:56:29.558Z,2.57
2023-03-03T16:59:03.945Z,2.30
2023-03-03T17:08:38.220Z,2.83
2023-03-03T17:11:11.236Z,1.93
2023-03-03T17:13:46.204Z,2.50
2023-03-03T17:16:16.078Z,2.23
2023-03-03T17:18:53.385Z,2.30
2023-03-03T17:21:24.814Z,2.80
2023-03-03T17:24:04.059Z,3.17
2023-03-03T17:26:46.140Z,2.03
2023-03-03T17:29:20.169Z,2.57
2023-03-03T17:31:52.683Z,2.40
2023-03-03T17:34:27.311Z,2.33
2023-03-03T17:37:14.699Z,2.97
2023-03-03T17:40:03.944Z,3.03
2023-03-03T17:42:37.545Z,2.53
2023-03-03T17:45:09.087Z,3.00
2023-03-03T17:47:47.727Z,3.37
2023-03-03T17:50:30.890Z,3.40
2023-03-03T17:53:18.425Z,3.43
2023-03-03T17:58:25.659Z,3.03
2023-03-03T18:01:02.173Z,3.87
2023-03-03T18:03:42.755Z,2.87
2023-03-03T18:09:44.855Z,2.73
2023-03-03T18:12:16.512Z,3.43
2023-03-03T18:14:55.619Z,3.53
2023-03-03T18:17:33.920Z,2.60
2023-03-03T18:20:10.232Z,3.80
2023-03-03T18:22:43.178Z,2.73
2023-03-03T18:25:11.670Z,3.80
2023-03-03T18:27:39.619Z,3.10
2023-03-03T18:30:21.383Z,3.10
2023-03-03T18:33:02.284Z,3.67
2023-03-03T18:35:32.009Z,3.03
2023-03-03T18:38:18.400Z,3.00
2023-03-03T18:41:04.630Z,3.80
2023-03-03T18:43:56.863Z,2.67
2023-03-03T18:49:48.753Z,3.23
2023-03-03T18:52:20.498Z,2.97
2023-03-03T18:55:02.706Z,4.03
2023-03-03T18:57:30.416Z,3.73
2023-03-03T19:00:08.649Z,4.27
2023-03-03T19:02:37.029Z,7.03
2023-03-03T19:05:17.471Z,6.03
2023-03-03T19:07:50.198Z,3.70
2023-03-03T19:10:36.198Z,3.57
2023-03-03T19:13:03.700Z,3.10
2023-03-03T19:15:44.355Z,3.33
2023-03-03T19:18:15.090Z,3.47
2023-03-03T19:20:43.995Z,2.90
2023-03-03T19:23:14.925Z,3.57
2023-03-03T19:25:42.646Z,4.30
2023-03-03T19:28:24.854Z,3.93
2023-03-03T19:30:56.087Z,3.63
2023-03-03T19:33:29.213Z,3.30
2023-03-03T19:36:17.749Z,4.10
2023-03-03T19:38:52.740Z,4.43
2023-03-03T19:41:24.780Z,3.03
2023-03-03T19:43:59.693Z,3.20
2023-03-03T19:46:31.669Z,3.77
2023-03-03T19:49:02.619Z,3.30
2023-03-03T19:51:35.348Z,4.33
2023-03-03T19:54:10.709Z,2.93
2023-03-03T19:56:41.140Z,8.77
2023-03-03T19:59:13.752Z,3.67
2023-03-03T20:01:47.617Z,4.53
2023-03-03T20:04:32.636Z,5.03
2023-03-03T20:07:04.908Z,3.93
2023-03-03T20:09:40.080Z,5.23
2023-03-03T20:12:19.404Z,3.60
2023-03-03T20:14:47.917Z,3.60
2023-03-03T20:17:25.911Z,4.83
2023-03-03T20:19:56.661Z,2.97
2023-03-03T20:22:28.215Z,3.10
2023-03-03T20:25:03.717Z,2.70
2023-03-03T20:27:35.525Z,4.23
2023-03-03T20:30:15.514Z,3.63
2023-03-03T20:32:56.175Z,3.17
2023-03-03T20:35:28.727Z,3.70
2023-03-03T20:38:04.650Z,4.13
2023-03-03T20:40:36.646Z,4.10
2023-03-03T20:43:09.696Z,3.63
2023-03-03T20:45:43.053Z,4.77
2023-03-03T20:48:16.198Z,4.57
2023-03-03T20:50:49.165Z,4.13
2023-03-03T20:53:21.675Z,5.57
2023-03-03T20:55:54.301Z,3.37
2023-03-03T20:58:25.448Z,3.80
2023-03-03T21:00:55.372Z,4.13
2023-03-03T21:03:27.926Z,4.43
2023-03-03T21:06:00.354Z,5.37
2023-03-03T21:08:44.710Z,5.13
2023-03-03T21:11:14.335Z,4.03
2023-03-03T21:13:42.309Z,3.77
2023-03-03T21:16:11.620Z,5.13
2023-03-03T21:18:39.427Z,3.60
2023-03-03T21:21:06.907Z,6.27
2023-03-03T21:23:34.483Z,13.17
2023-03-03T21:26:01.932Z,17.03
2023-03-03T21:28:31.597Z,5.93
2023-03-03T21:31:16.928Z,3.90
2023-03-03T21:33:45.972Z,7.57
2023-03-03T21:36:14.265Z,5.87
2023-03-03T21:38:41.650Z,6.37
2023-03-03T21:41:09.475Z,5.40
2023-03-03T21:43:39.833Z,3.77
2023-03-03T21:46:07.293Z,9.00
2023-03-03T21:48:34.637Z,5.13
2023-03-03T21:51:02.407Z,3.80
2023-03-03T21:53:29.672Z,4.00
2023-03-03T21:55:57.053Z,3.47
2023-03-03T21:58:24.754Z,3.67
2023-03-03T22:00:53.750Z,3.83
2023-03-03T22:03:21.024Z,4.00
2023-03-03T22:05:48.711Z,5.27
2023-03-03T22:08:16.227Z,4.00
2023-03-03T22:10:43.437Z,4.23
2023-03-03T22:13:10.803Z,4.13
2023-03-03T22:15:38.083Z,3.40
2023-03-03T22:18:06.904Z,4.87
2023-03-03T22:20:34.242Z,3.47
2023-03-03T22:23:01.543Z,3.23
2023-03-03T22:25:29.071Z,3.10
2023-03-03T22:27:56.446Z,3.47
2023-03-03T22:30:23.703Z,3.90
2023-03-03T22:32:50.890Z,2.90
2023-03-03T22:35:19.568Z,3.53
2023-03-03T22:37:46.791Z,4.20
2023-03-03T22:40:41.948Z,4.10
2023-03-03T22:43:21.549Z,3.47
2023-03-03T22:45:54.190Z,3.03
2023-03-03T22:48:21.655Z,4.03
2023-03-03T22:50:50.820Z,3.10
2023-03-03T22:53:18.305Z,3.73
2023-03-03T22:55:55.069Z,3.00
2023-03-03T22:58:22.765Z,3.90
2023-03-03T23:00:50.135Z,4.20
2023-03-03T23:03:17.666Z,3.90
2023-03-03T23:05:44.953Z,3.73
2023-03-03T23:08:14.268Z,4.33
2023-03-03T23:10:41.521Z,4.17
2023-03-03T23:13:09.200Z,3.77
2023-03-03T23:15:36.740Z,4.63
2023-03-03T23:18:04.316Z,3.27
2023-03-03T23:20:32.109Z,3.23
2023-03-03T23:22:59.474Z,3.63
2023-03-03T23:25:28.250Z,2.87
2023-03-03T23:27:55.642Z,3.13
2023-03-03T23:30:22.940Z,3.50
2023-03-03T23:32:50.265Z,3.17
2023-03-03T23:35:17.598Z,3.80
2023-03-03T23:37:44.884Z,3.90
2023-03-03T23:40:17.988Z,3.30
2023-03-03T23:42:46.707Z,3.50
2023-03-03T23:45:14.094Z,4.63
2023-03-03T23:47:41.546Z,2.93
2023-03-03T23:50:24.138Z,3.47
2023-03-03T23:53:13.676Z,3.23
2023-03-03T23:55:53.631Z,3.00
2023-03-03T23:58:22.289Z,3.00
