createdAt,value
2024-03-26T00:02:58.478Z,331.51006711409394
2024-03-26T00:06:45.448Z,344.5234899328859
2024-03-26T00:10:05.744Z,327.9731543624161
2024-03-26T00:13:26.435Z,341.23489932885906
2024-03-26T00:21:30.449Z,337.71812080536915
2024-03-26T00:24:50.703Z,359.63758389261744
2024-03-26T00:28:11.068Z,342.61744966442956
2024-03-26T00:31:31.226Z,341.5838926174497
2024-03-26T00:34:50.924Z,326.9530201342282
2024-03-26T00:38:10.959Z,334.18791946308727
2024-03-26T00:43:28.889Z,347.12080536912754
2024-03-26T00:46:48.333Z,333.3020134228188
2024-03-26T00:51:15.665Z,325.77852348993287
2024-03-26T00:54:36.023Z,317.36241610738256
2024-03-26T00:57:55.995Z,342.89261744966444
2024-03-26T01:01:15.969Z,329.8590604026846
2024-03-26T01:04:36.210Z,292.4161073825503
2024-03-26T01:15:10.494Z,323.1409395973154
2024-03-26T01:18:30.637Z,320.79194630872485
2024-03-26T01:29:01.869Z,312.66442953020135
2024-03-26T01:32:21.804Z,327.0268456375839
2024-03-26T01:37:35.155Z,307.2013422818792
2024-03-26T01:40:55.237Z,303.4697986577181
2024-03-26T01:44:15.480Z,301.19463087248323
2024-03-26T01:47:35.602Z,310.0134228187919
2024-03-26T01:50:55.427Z,306.4697986577181
2024-03-26T01:54:15.507Z,298.71812080536915
2024-03-26T01:57:36.141Z,305.43624161073825
2024-03-26T02:00:56.424Z,322.2147651006711
2024-03-26T02:04:16.168Z,326.32214765100673
2024-03-26T02:07:36.100Z,306.5570469798658
2024-03-26T02:10:56.199Z,293.0402684563758
2024-03-26T02:14:15.851Z,317.6241610738255
2024-03-26T02:18:42.432Z,319.0872483221477
2024-03-26T02:22:02.710Z,307.9597315436242
2024-03-26T02:25:22.347Z,326.93288590604027
2024-03-26T02:28:42.423Z,318.7046979865772
2024-03-26T02:32:01.859Z,290.67785234899327
2024-03-26T02:35:21.737Z,326.0
2024-03-26T02:38:42.092Z,312.18120805369125
2024-03-26T02:44:06.393Z,328.9463087248322
2024-03-26T02:47:26.425Z,328.2147651006711
2024-03-26T02:50:46.435Z,316.7852348993289
2024-03-26T02:54:06.053Z,326.76510067114094
2024-03-26T02:57:26.418Z,316.5503355704698
2024-03-26T03:00:47.006Z,337.26174496644296
2024-03-26T03:04:07.191Z,355.83892617449663
2024-03-26T03:07:26.905Z,332.3758389261745
2024-03-26T03:10:46.682Z,329.8322147651007
2024-03-26T03:16:40.758Z,345.90604026845637
2024-03-26T03:22:42.216Z,356.69127516778525
2024-03-26T03:26:02.045Z,387.48322147651004
2024-03-26T03:29:21.826Z,392.0469798657718
2024-03-26T03:32:42.376Z,376.3489932885906
2024-03-26T03:36:02.256Z,415.89261744966444
2024-03-26T03:39:22.347Z,417.30872483221475
2024-03-26T03:45:03.587Z,428.7986577181208
2024-03-26T03:50:55.599Z,453.71140939597313
2024-03-26T03:54:15.388Z,417.7852348993289
2024-03-26T03:57:35.225Z,411.751677852349
2024-03-26T04:00:55.115Z,440.9597315436242
2024-03-26T04:04:15.262Z,426.00671140939596
2024-03-26T04:07:35.833Z,444.0536912751678
2024-03-26T04:10:56.198Z,435.8590604026846
2024-03-26T04:14:16.668Z,446.43624161073825
2024-03-26T04:30:29.892Z,434.2147651006711
2024-03-26T04:33:49.715Z,397.6845637583893
2024-03-26T04:37:09.275Z,416.48322147651004
2024-03-26T04:45:28.878Z,368.2751677852349
2024-03-26T04:48:48.926Z,354.09395973154363
2024-03-26T04:52:08.588Z,371.1409395973154
2024-03-26T04:55:28.650Z,352.5436241610738
2024-03-26T04:58:49.000Z,354.1409395973154
2024-03-26T05:02:09.190Z,357.4563758389262
2024-03-26T05:05:29.640Z,365.5838926174497
2024-03-26T05:08:49.649Z,323.0402684563758
2024-03-26T05:12:08.733Z,344.81208053691273
2024-03-26T05:15:29.632Z,328.4563758389262
2024-03-26T05:18:49.593Z,314.61073825503354
2024-03-26T05:22:10.079Z,304.96644295302013
2024-03-26T05:27:21.893Z,311.9463087248322
2024-03-26T05:30:42.161Z,286.81208053691273
2024-03-26T05:34:03.520Z,321.0872483221477
2024-03-26T05:39:45.552Z,309.51677852348996
2024-03-26T05:47:48.277Z,288.9731543624161
2024-03-26T05:51:07.505Z,279.7852348993289
2024-03-26T05:54:27.237Z,275.7986577181208
2024-03-26T05:57:47.214Z,278.71140939597313
2024-03-26T06:01:07.164Z,280.7852348993289
2024-03-26T06:04:27.449Z,285.3154362416107
2024-03-26T06:07:47.385Z,293.5302013422819
2024-03-26T06:11:07.547Z,296.5838926174497
2024-03-26T06:14:28.353Z,294.10738255033556
2024-03-26T06:17:48.314Z,297.77852348993287
2024-03-26T06:22:28.310Z,306.73825503355704
2024-03-26T06:25:48.277Z,309.06040268456377
2024-03-26T06:29:08.209Z,316.76510067114094
2024-03-26T06:36:43.599Z,317.19463087248323
2024-03-26T06:42:57.939Z,297.4765100671141
2024-03-26T06:48:59.068Z,328.5436241610738
2024-03-26T06:52:20.608Z,291.0469798657718
2024-03-26T06:56:25.577Z,294.81208053691273
2024-03-26T06:59:45.824Z,289.7248322147651
2024-03-26T07:03:05.778Z,314.20805369127515
2024-03-26T07:06:26.242Z,278.0536912751678
2024-03-26T07:09:47.295Z,280.3154362416107
2024-03-26T07:13:06.629Z,288.3422818791946
2024-03-26T07:16:41.569Z,300.9463087248322
2024-03-26T07:28:34.899Z,317.8322147651007
2024-03-26T07:52:21.906Z,274.59060402684565
2024-03-26T07:55:42.082Z,283.1543624161074
2024-03-26T08:02:18.399Z,287.4161073825503
2024-03-26T08:07:45.603Z,270.77852348993287
2024-03-26T08:11:05.234Z,252.34228187919464
2024-03-26T08:16:43.947Z,261.03355704697987
2024-03-26T08:20:03.699Z,260.28859060402687
2024-03-26T08:23:23.840Z,243.03355704697987
2024-03-26T08:26:43.927Z,235.40268456375838
2024-03-26T08:30:05.446Z,263.7248322147651
2024-03-26T08:33:25.966Z,265.53691275167785
2024-03-26T08:36:45.758Z,239.24161073825502
2024-03-26T08:40:06.147Z,238.36241610738256
2024-03-26T08:43:26.182Z,265.2751677852349
2024-03-26T08:46:46.475Z,252.83892617449663
2024-03-26T08:50:06.827Z,231.88590604026845
2024-03-26T08:53:27.504Z,237.04697986577182
2024-03-26T08:56:47.483Z,249.98657718120805
2024-03-26T09:00:07.112Z,240.61744966442953
2024-03-26T09:03:26.493Z,244.0268456375839
2024-03-26T09:06:46.029Z,251.69127516778522
2024-03-26T09:12:09.807Z,239.91275167785236
2024-03-26T09:15:30.169Z,249.75838926174498
2024-03-26T09:18:50.147Z,254.25503355704697
2024-03-26T09:22:09.917Z,248.43624161073825
2024-03-26T09:27:40.852Z,270.3959731543624
2024-03-26T09:31:00.822Z,253.9261744966443
2024-03-26T09:37:47.680Z,270.5570469798658
2024-03-26T09:41:07.961Z,248.40268456375838
2024-03-26T09:44:27.644Z,255.05369127516778
2024-03-26T09:47:47.559Z,251.03355704697987
2024-03-26T09:51:07.314Z,271.12080536912754
2024-03-26T09:54:27.290Z,250.1208053691275
2024-03-26T09:59:45.106Z,257.744966442953
2024-03-26T10:03:04.998Z,268.48322147651004
2024-03-26T10:06:25.368Z,259.496644295302
2024-03-26T10:09:45.813Z,254.11409395973155
2024-03-26T10:15:51.354Z,263.18791946308727
2024-03-26T10:19:10.685Z,253.751677852349
2024-03-26T10:22:30.688Z,253.1476510067114
2024-03-26T10:25:49.913Z,252.5234899328859
2024-03-26T10:29:10.909Z,267.30872483221475
2024-03-26T10:32:32.649Z,252.10738255033556
2024-03-26T10:35:52.444Z,249.54362416107384
2024-03-26T10:39:12.157Z,254.61073825503357
2024-03-26T10:46:17.143Z,229.00671140939596
2024-03-26T11:02:10.475Z,238.80536912751677
2024-03-26T11:05:30.700Z,249.89261744966444
2024-03-26T11:09:46.643Z,253.21476510067114
2024-03-26T11:13:05.971Z,251.6979865771812
2024-03-26T11:17:25.472Z,249.26174496644296
2024-03-26T11:22:51.741Z,242.73825503355704
2024-03-26T11:28:09.274Z,272.4161073825503
2024-03-26T11:31:29.874Z,267.2013422818792
2024-03-26T11:34:49.941Z,282.248322147651
2024-03-26T11:38:18.864Z,290.9127516778523
2024-03-26T11:41:39.192Z,287.0872483221477
2024-03-26T11:44:59.750Z,273.4429530201342
2024-03-26T11:48:19.695Z,292.1476510067114
2024-03-26T11:51:42.155Z,296.744966442953
2024-03-26T11:55:03.406Z,310.241610738255
2024-03-26T11:58:23.480Z,295.7852348993289
2024-03-26T12:01:43.634Z,314.10738255033556
2024-03-26T12:05:03.482Z,301.6711409395973
2024-03-26T12:08:23.835Z,313.80536912751677
2024-03-26T12:13:10.812Z,305.8859060402685
2024-03-26T12:16:34.316Z,319.4429530201342
2024-03-26T12:30:28.233Z,328.18791946308727
2024-03-26T12:33:48.032Z,339.00671140939596
2024-03-26T12:37:07.949Z,322.9530201342282
2024-03-26T12:40:28.953Z,326.5436241610738
2024-03-26T12:43:48.790Z,333.7315436241611
2024-03-26T12:47:08.647Z,309.2684563758389
2024-03-26T12:50:28.910Z,333.81879194630875
2024-03-26T12:53:48.872Z,322.5436241610738
2024-03-26T12:57:08.076Z,303.3758389261745
2024-03-26T13:00:27.765Z,312.8724832214765
2024-03-26T13:03:47.422Z,310.255033557047
2024-03-26T13:07:07.275Z,312.53691275167785
2024-03-26T13:10:27.976Z,300.12080536912754
2024-03-26T13:13:50.037Z,311.744966442953
2024-03-26T13:17:11.056Z,298.5838926174497
2024-03-26T13:20:31.197Z,296.23489932885906
2024-03-26T13:23:51.304Z,300.5973154362416
2024-03-26T13:27:11.562Z,310.3557046979866
2024-03-26T13:30:37.982Z,314.6711409395973
2024-03-26T13:36:18.066Z,307.93288590604027
2024-03-26T13:39:37.958Z,320.9127516778523
2024-03-26T13:42:58.341Z,313.5973154362416
2024-03-26T13:46:18.305Z,285.86577181208054
2024-03-26T13:49:38.683Z,321.23489932885906
2024-03-26T13:53:51.590Z,303.8255033557047
2024-03-26T13:57:12.213Z,311.0
2024-03-26T14:00:32.704Z,302.28187919463085
2024-03-26T14:03:52.944Z,306.8590604026846
2024-03-26T14:07:12.937Z,309.3489932885906
2024-03-26T14:10:33.008Z,314.06711409395973
2024-03-26T14:13:53.876Z,303.22147651006713
2024-03-26T14:17:13.647Z,413.26174496644296
2024-03-26T14:20:33.118Z,688.1275167785235
2024-03-26T14:23:53.232Z,442.5973154362416
2024-03-26T14:28:38.667Z,345.9261744966443
2024-03-26T14:31:58.613Z,308.03355704697987
2024-03-26T14:35:18.573Z,310.8255033557047
2024-03-26T14:38:38.953Z,315.8322147651007
2024-03-26T14:42:15.681Z,318.0536912751678
2024-03-26T14:47:41.105Z,317.81879194630875
2024-03-26T14:51:01.080Z,343.0402684563758
2024-03-26T14:54:20.935Z,324.3691275167785
2024-03-26T14:57:42.010Z,342.79194630872485
2024-03-26T15:01:01.580Z,348.63758389261744
2024-03-26T15:04:21.257Z,350.8859060402685
2024-03-26T15:07:41.195Z,364.4765100671141
2024-03-26T15:11:01.335Z,357.255033557047
2024-03-26T15:14:21.623Z,338.53691275167785
2024-03-26T15:17:41.394Z,345.5838926174497
2024-03-26T15:21:00.954Z,349.4496644295302
2024-03-26T15:24:20.889Z,358.0402684563758
2024-03-26T15:27:41.031Z,351.7315436241611
2024-03-26T15:31:00.705Z,338.32214765100673
2024-03-26T15:34:21.176Z,368.1140939597315
2024-03-26T15:37:41.665Z,385.5704697986577
2024-03-26T15:41:02.039Z,379.2953020134228
2024-03-26T15:44:21.456Z,366.5503355704698
2024-03-26T15:47:53.178Z,383.56375838926175
2024-03-26T15:51:13.271Z,377.4161073825503
2024-03-26T15:54:33.028Z,395.1140939597315
2024-03-26T16:08:31.548Z,400.3758389261745
2024-03-26T16:11:51.490Z,415.744966442953
2024-03-26T16:15:10.971Z,422.59060402684565
2024-03-26T16:18:33.106Z,418.40939597315435
2024-03-26T16:21:52.855Z,439.496644295302
2024-03-26T16:25:12.931Z,435.751677852349
2024-03-26T16:28:33.054Z,467.28187919463085
2024-03-26T16:48:54.515Z,454.7986577181208
2024-03-26T16:52:15.000Z,474.97986577181206
2024-03-26T16:59:42.395Z,454.86577181208054
2024-03-26T17:03:02.236Z,466.1140939597315
2024-03-26T17:06:22.227Z,471.3020134228188
2024-03-26T17:09:42.563Z,506.0
2024-03-26T17:13:02.525Z,500.61073825503354
2024-03-26T17:19:21.381Z,486.9261744966443
2024-03-26T17:22:41.150Z,529.6442953020135
2024-03-26T17:26:01.195Z,527.5906040268457
2024-03-26T17:30:22.161Z,546.6510067114094
2024-03-26T17:33:43.345Z,535.8926174496644
2024-03-26T17:37:03.621Z,544.2416107382551
2024-03-26T17:40:23.270Z,561.0201342281879
2024-03-26T17:45:07.556Z,539.9731543624162
2024-03-26T17:49:56.950Z,543.1006711409397
2024-03-26T17:59:34.647Z,562.2013422818792
2024-03-26T18:03:04.265Z,541.48322147651
2024-03-26T18:06:36.274Z,560.3892617449665
2024-03-26T18:10:05.084Z,562.4496644295302
2024-03-26T18:14:26.483Z,573.2751677852349
2024-03-26T18:17:47.028Z,559.8255033557047
2024-03-26T18:21:07.100Z,544.248322147651
2024-03-26T18:24:27.572Z,561.1946308724832
2024-03-26T18:29:03.689Z,563.5906040268457
2024-03-26T18:32:29.551Z,557.6442953020135
2024-03-26T18:35:56.179Z,583.6241610738255
2024-03-26T18:39:16.462Z,576.8657718120805
2024-03-26T18:42:37.235Z,601.5503355704698
2024-03-26T18:45:58.015Z,584.1275167785235
2024-03-26T18:49:18.189Z,608.2214765100671
2024-03-26T18:56:55.216Z,603.0268456375838
2024-03-26T19:08:46.765Z,623.3557046979865
2024-03-26T19:12:06.802Z,640.738255033557
2024-03-26T19:15:27.677Z,659.8255033557047
2024-03-26T19:18:48.379Z,905.248322147651
2024-03-26T19:22:08.407Z,828.2684563758389
2024-03-26T19:25:45.202Z,707.0402684563759
2024-03-26T19:29:05.229Z,683.751677852349
2024-03-26T19:32:26.390Z,667.8523489932886
2024-03-26T19:35:47.195Z,657.0201342281879
2024-03-26T19:39:07.573Z,679.5906040268457
2024-03-26T19:42:28.118Z,645.6644295302013
2024-03-26T19:45:48.608Z,677.3489932885906
2024-03-26T19:58:54.752Z,675.2751677852349
2024-03-26T20:02:14.684Z,676.9127516778524
2024-03-26T20:06:04.851Z,686.4228187919463
2024-03-26T20:09:25.390Z,696.51677852349
2024-03-26T20:12:45.282Z,710.5302013422819
2024-03-26T20:16:55.908Z,685.8120805369127
2024-03-26T20:20:15.768Z,726.1543624161073
2024-03-26T20:23:36.548Z,729.2147651006711
2024-03-26T20:26:56.380Z,726.510067114094
2024-03-26T20:30:17.100Z,728.7181208053692
2024-03-26T20:33:55.661Z,741.503355704698
2024-03-26T20:37:15.820Z,754.1006711409397
2024-03-26T20:40:37.020Z,741.0201342281879
2024-03-26T20:43:56.438Z,776.4429530201343
2024-03-26T20:47:16.516Z,773.0134228187919
2024-03-26T20:50:37.542Z,748.8724832214765
2024-03-26T20:53:57.160Z,740.8322147651006
2024-03-26T20:57:17.139Z,754.1879194630873
2024-03-26T21:00:37.291Z,736.489932885906
2024-03-26T21:03:57.268Z,756.8120805369127
2024-03-26T21:07:17.434Z,744.5234899328859
2024-03-26T21:10:38.528Z,785.6711409395973
2024-03-26T21:13:59.047Z,782.2684563758389
2024-03-26T21:17:57.424Z,766.3959731543624
2024-03-26T21:21:17.413Z,775.248322147651
2024-03-26T21:24:38.470Z,776.7651006711409
2024-03-26T21:28:03.717Z,784.4563758389262
2024-03-26T21:31:58.501Z,805.2147651006711
2024-03-26T21:35:19.991Z,786.0604026845638
2024-03-26T21:38:40.570Z,816.6577181208054
2024-03-26T21:43:15.134Z,807.7785234899329
2024-03-26T21:47:17.067Z,771.8791946308725
2024-03-26T21:51:59.602Z,799.0671140939597
2024-03-26T21:55:20.860Z,770.6979865771812
2024-03-26T21:58:41.361Z,792.6912751677852
2024-03-26T22:02:01.811Z,794.8657718120805
2024-03-26T22:05:21.900Z,799.4228187919463
2024-03-26T22:08:42.660Z,826.248322147651
2024-03-26T22:12:03.166Z,850.255033557047
2024-03-26T22:15:24.428Z,831.8187919463087
2024-03-26T22:19:45.167Z,789.0738255033557
2024-03-26T22:23:05.043Z,775.5771812080537
2024-03-26T22:26:24.530Z,837.8523489932886
2024-03-26T22:29:50.905Z,824.255033557047
2024-03-26T22:33:11.000Z,848.6912751677852
2024-03-26T22:41:53.778Z,824.1543624161073
2024-03-26T22:45:13.655Z,838.3087248322148
2024-03-26T22:48:34.088Z,822.6442953020135
2024-03-26T22:51:54.625Z,825.3288590604027
2024-03-26T22:55:15.078Z,821.2080536912752
2024-03-26T23:09:58.600Z,819.8456375838927
2024-03-26T23:13:18.546Z,810.0201342281879
2024-03-26T23:18:26.943Z,867.1610738255033
2024-03-26T23:22:04.860Z,826.9463087248322
2024-03-26T23:26:39.972Z,824.0536912751678
2024-03-26T23:30:00.140Z,821.9127516778524
2024-03-26T23:33:19.903Z,778.2416107382551
2024-03-26T23:36:40.254Z,787.4228187919463
2024-03-26T23:40:00.205Z,803.3959731543624
2024-03-26T23:43:20.567Z,810.489932885906
2024-03-26T23:46:41.170Z,813.5234899328859
2024-03-26T23:50:01.271Z,781.751677852349
2024-03-26T23:53:20.577Z,797.1140939597316
2024-03-26T23:56:40.348Z,822.2147651006711
