createdAt,value
2022-12-18T00:00:57.309Z,0.00
2022-12-18T00:01:57.331Z,0.00
2022-12-18T00:02:57.419Z,0.00
2022-12-18T00:03:57.492Z,0.00
2022-12-18T00:04:57.286Z,0.00
2022-12-18T00:05:57.283Z,0.00
2022-12-18T00:06:57.281Z,0.00
2022-12-18T00:07:57.253Z,0.00
2022-12-18T00:08:57.232Z,0.00
2022-12-18T00:09:57.213Z,0.00
2022-12-18T00:10:59.928Z,0.00
2022-12-18T00:11:57.213Z,0.00
2022-12-18T00:12:57.225Z,0.00
2022-12-18T00:13:57.593Z,0.00
2022-12-18T00:14:57.201Z,0.00
2022-12-18T00:15:57.204Z,0.00
2022-12-18T00:16:57.172Z,0.00
2022-12-18T00:17:57.153Z,0.00
2022-12-18T00:18:57.132Z,0.00
2022-12-18T00:19:57.112Z,0.00
2022-12-18T00:20:57.113Z,0.00
2022-12-18T00:21:57.133Z,0.00
2022-12-18T00:22:57.085Z,0.00
2022-12-18T00:23:57.095Z,0.00
2022-12-18T00:24:57.048Z,0.00
2022-12-18T00:25:57.082Z,0.00
2022-12-18T00:26:57.061Z,0.00
2022-12-18T00:27:57.088Z,0.00
2022-12-18T00:28:57.045Z,0.00
2022-12-18T00:29:57.010Z,0.00
2022-12-18T00:30:57.020Z,0.00
2022-12-18T00:31:57.047Z,0.00
2022-12-18T00:32:56.973Z,0.00
2022-12-18T00:33:57.220Z,0.00
2022-12-18T00:34:56.941Z,0.00
2022-12-18T00:35:56.948Z,0.00
2022-12-18T00:36:56.917Z,0.00
2022-12-18T00:37:56.948Z,0.00
2022-12-18T00:38:56.961Z,0.00
2022-12-18T00:39:56.890Z,0.00
2022-12-18T00:40:56.918Z,0.00
2022-12-18T00:41:56.871Z,0.00
2022-12-18T00:42:56.897Z,0.00
2022-12-18T00:43:56.849Z,0.00
2022-12-18T00:44:56.821Z,0.00
2022-12-18T00:45:56.909Z,0.00
2022-12-18T00:46:56.804Z,0.00
2022-12-18T00:47:56.804Z,0.00
2022-12-18T00:48:56.797Z,0.00
2022-12-18T00:49:56.765Z,0.00
2022-12-18T00:50:56.777Z,0.00
2022-12-18T00:51:56.757Z,0.00
2022-12-18T00:52:56.753Z,0.00
2022-12-18T00:53:57.037Z,0.00
2022-12-18T00:54:58.095Z,0.00
2022-12-18T00:55:56.706Z,0.00
2022-12-18T00:56:56.745Z,0.00
2022-12-18T00:57:56.689Z,0.00
2022-12-18T00:58:56.667Z,0.00
2022-12-18T00:59:56.673Z,0.00
2022-12-18T01:00:56.756Z,0.00
2022-12-18T01:01:56.735Z,0.00
2022-12-18T01:02:56.704Z,0.00
2022-12-18T01:03:56.646Z,0.00
2022-12-18T01:04:56.613Z,0.00
2022-12-18T01:05:56.598Z,0.00
2022-12-18T01:06:56.614Z,0.00
2022-12-18T01:07:56.593Z,0.00
2022-12-18T01:08:56.608Z,0.00
2022-12-18T01:09:56.567Z,0.00
2022-12-18T01:10:56.581Z,0.00
2022-12-18T01:11:56.533Z,0.00
2022-12-18T01:12:56.533Z,0.00
2022-12-18T01:13:56.522Z,0.00
2022-12-18T01:14:56.515Z,0.00
2022-12-18T01:15:56.501Z,0.00
2022-12-18T01:16:56.483Z,0.00
2022-12-18T01:17:56.497Z,0.00
2022-12-18T01:18:56.453Z,0.00
2022-12-18T01:19:56.434Z,0.00
2022-12-18T01:20:56.453Z,0.00
2022-12-18T01:21:56.441Z,0.00
2022-12-18T01:22:56.461Z,0.00
2022-12-18T01:23:56.430Z,0.00
2022-12-18T01:24:56.425Z,0.00
2022-12-18T01:25:56.373Z,0.00
2022-12-18T01:26:56.401Z,0.00
2022-12-18T01:27:56.359Z,0.00
2022-12-18T01:28:56.405Z,0.00
2022-12-18T01:29:56.358Z,0.00
2022-12-18T01:30:56.342Z,0.00
2022-12-18T01:31:56.432Z,0.00
2022-12-18T01:32:56.321Z,0.00
2022-12-18T01:33:56.324Z,0.00
2022-12-18T01:34:56.310Z,0.00
2022-12-18T01:35:56.271Z,0.00
2022-12-18T01:36:56.271Z,0.00
2022-12-18T01:37:56.268Z,0.00
2022-12-18T01:38:56.278Z,0.00
2022-12-18T01:39:56.235Z,0.00
2022-12-18T01:40:56.231Z,0.00
2022-12-18T01:41:56.209Z,0.00
2022-12-18T01:42:56.218Z,0.00
2022-12-18T01:43:56.210Z,0.00
2022-12-18T01:44:56.187Z,0.00
2022-12-18T01:45:56.219Z,0.00
2022-12-18T01:46:56.198Z,0.00
2022-12-18T01:47:56.166Z,0.00
2022-12-18T01:48:56.153Z,0.00
2022-12-18T01:49:56.286Z,0.00
2022-12-18T01:50:56.129Z,0.00
2022-12-18T01:51:56.115Z,0.00
2022-12-18T01:52:56.098Z,0.00
2022-12-18T01:53:56.516Z,0.00
2022-12-18T01:54:56.088Z,0.00
2022-12-18T01:55:56.076Z,0.00
2022-12-18T01:56:56.330Z,0.00
2022-12-18T01:57:56.037Z,0.00
2022-12-18T01:58:56.055Z,0.00
2022-12-18T01:59:56.015Z,0.00
2022-12-18T02:00:56.066Z,0.00
2022-12-18T02:01:56.126Z,0.00
2022-12-18T02:02:56.076Z,0.00
2022-12-18T02:03:55.986Z,0.00
2022-12-18T02:04:55.974Z,0.00
2022-12-18T02:05:55.959Z,0.00
2022-12-18T02:06:55.966Z,0.00
2022-12-18T02:07:55.934Z,0.00
2022-12-18T02:08:55.926Z,0.00
2022-12-18T02:09:55.947Z,0.00
2022-12-18T02:10:55.915Z,0.00
2022-12-18T02:11:55.954Z,0.00
2022-12-18T02:12:56.443Z,0.00
2022-12-18T02:13:55.874Z,0.00
2022-12-18T02:14:55.877Z,0.00
2022-12-18T02:15:55.843Z,0.00
2022-12-18T02:16:55.938Z,0.00
2022-12-18T02:17:55.854Z,0.00
2022-12-18T02:18:55.844Z,0.00
2022-12-18T02:19:55.834Z,0.00
2022-12-18T02:20:55.796Z,0.00
2022-12-18T02:21:55.855Z,0.00
2022-12-18T02:22:55.772Z,0.00
2022-12-18T02:23:55.763Z,0.00
2022-12-18T02:24:55.751Z,0.00
2022-12-18T02:25:55.761Z,0.00
2022-12-18T02:26:55.731Z,0.00
2022-12-18T02:27:55.744Z,0.00
2022-12-18T02:28:55.751Z,0.00
2022-12-18T02:29:58.462Z,0.00
2022-12-18T02:30:55.744Z,0.00
2022-12-18T02:31:55.663Z,0.00
2022-12-18T02:32:55.671Z,0.00
2022-12-18T02:33:55.659Z,0.00
2022-12-18T02:34:55.647Z,0.00
2022-12-18T02:35:55.638Z,0.00
2022-12-18T02:36:55.642Z,0.00
2022-12-18T02:37:55.599Z,0.00
2022-12-18T02:38:55.619Z,0.00
2022-12-18T02:39:55.611Z,0.00
2022-12-18T02:40:55.580Z,0.00
2022-12-18T02:41:55.568Z,0.00
2022-12-18T02:42:55.563Z,0.00
2022-12-18T02:43:55.564Z,0.00
2022-12-18T02:44:55.559Z,0.00
2022-12-18T02:45:55.592Z,0.00
2022-12-18T02:46:55.507Z,0.00
2022-12-18T02:47:55.660Z,0.00
2022-12-18T02:48:55.520Z,0.00
2022-12-18T02:49:55.561Z,0.00
2022-12-18T02:50:55.481Z,0.00
2022-12-18T02:51:55.448Z,0.00
2022-12-18T02:52:55.472Z,0.00
2022-12-18T02:53:55.437Z,0.00
2022-12-18T02:54:55.419Z,0.00
2022-12-18T02:55:55.427Z,0.00
2022-12-18T02:56:55.416Z,0.00
2022-12-18T02:57:55.395Z,0.00
2022-12-18T02:58:55.387Z,0.00
2022-12-18T02:59:55.377Z,0.00
2022-12-18T03:00:55.485Z,0.00
2022-12-18T03:01:55.496Z,0.00
2022-12-18T03:02:55.454Z,0.00
2022-12-18T03:03:55.325Z,0.00
2022-12-18T03:04:55.315Z,0.00
2022-12-18T03:05:55.404Z,0.00
2022-12-18T03:06:55.296Z,0.00
2022-12-18T03:07:55.283Z,0.00
2022-12-18T03:08:55.285Z,0.00
2022-12-18T03:09:55.276Z,0.00
2022-12-18T03:10:55.248Z,0.00
2022-12-18T03:11:55.236Z,0.00
2022-12-18T03:12:55.244Z,0.00
2022-12-18T03:13:55.204Z,0.00
2022-12-18T03:14:55.225Z,0.00
2022-12-18T03:15:55.200Z,0.00
2022-12-18T03:16:55.263Z,0.00
2022-12-18T03:17:55.156Z,0.00
2022-12-18T03:18:55.168Z,0.00
2022-12-18T03:19:55.156Z,0.00
2022-12-18T03:20:55.182Z,0.00
2022-12-18T03:21:55.144Z,0.00
2022-12-18T03:22:55.174Z,0.00
2022-12-18T03:23:55.133Z,0.00
2022-12-18T03:24:55.106Z,0.00
2022-12-18T03:25:55.083Z,0.00
2022-12-18T03:26:55.104Z,0.00
2022-12-18T03:27:55.061Z,0.00
2022-12-18T03:28:55.052Z,0.00
2022-12-18T03:29:55.040Z,0.00
2022-12-18T03:30:55.142Z,0.00
2022-12-18T03:31:55.069Z,0.00
2022-12-18T03:32:59.955Z,0.00
2022-12-18T03:33:55.984Z,0.00
2022-12-18T03:34:55.004Z,0.00
2022-12-18T03:35:54.972Z,0.00
2022-12-18T03:36:55.001Z,0.00
2022-12-18T03:37:54.961Z,0.00
2022-12-18T03:38:54.972Z,0.00
2022-12-18T03:39:54.943Z,0.00
2022-12-18T03:40:54.941Z,0.00
2022-12-18T03:41:54.912Z,0.00
2022-12-18T03:42:55.305Z,0.00
2022-12-18T03:43:54.889Z,0.00
2022-12-18T03:44:54.881Z,0.00
2022-12-18T03:45:54.925Z,0.00
2022-12-18T03:46:54.870Z,0.00
2022-12-18T03:47:54.856Z,0.00
2022-12-18T03:48:54.842Z,0.00
2022-12-18T03:49:54.825Z,0.00
2022-12-18T03:50:54.829Z,0.00
2022-12-18T03:51:54.798Z,0.00
2022-12-18T03:52:54.817Z,0.00
2022-12-18T03:53:54.782Z,0.00
2022-12-18T03:54:54.770Z,0.00
2022-12-18T03:55:54.757Z,0.00
2022-12-18T03:56:54.763Z,0.00
2022-12-18T03:57:54.777Z,0.00
2022-12-18T03:58:54.738Z,0.00
2022-12-18T03:59:54.719Z,0.00
2022-12-18T04:00:54.718Z,0.00
2022-12-18T04:01:54.769Z,0.00
2022-12-18T04:02:54.918Z,0.00
2022-12-18T04:03:54.719Z,0.00
2022-12-18T04:04:54.706Z,0.00
2022-12-18T04:05:54.666Z,0.00
2022-12-18T04:06:54.642Z,0.00
2022-12-18T04:07:54.755Z,0.00
2022-12-18T04:08:54.618Z,0.00
2022-12-18T04:09:54.605Z,0.00
2022-12-18T04:10:54.610Z,0.00
2022-12-18T04:11:54.595Z,0.00
2022-12-18T04:12:54.597Z,0.00
2022-12-18T04:13:54.558Z,0.00
2022-12-18T04:14:54.565Z,0.00
2022-12-18T04:15:54.614Z,0.00
2022-12-18T04:16:54.538Z,0.00
2022-12-18T04:17:54.566Z,0.00
2022-12-18T04:18:54.514Z,0.00
2022-12-18T04:19:54.525Z,0.00
2022-12-18T04:20:54.496Z,0.00
2022-12-18T04:21:54.466Z,0.00
2022-12-18T04:22:54.473Z,0.00
2022-12-18T04:23:54.451Z,0.00
2022-12-18T04:24:54.453Z,0.00
2022-12-18T04:25:54.422Z,0.00
2022-12-18T04:26:54.440Z,0.00
2022-12-18T04:27:54.443Z,0.00
2022-12-18T04:28:54.423Z,0.00
2022-12-18T04:29:54.395Z,0.00
2022-12-18T04:30:54.405Z,0.00
2022-12-18T04:31:54.384Z,0.00
2022-12-18T04:32:54.370Z,0.00
2022-12-18T04:33:54.362Z,0.00
2022-12-18T04:34:54.353Z,0.00
2022-12-18T04:35:54.344Z,0.00
2022-12-18T04:36:54.397Z,0.00
2022-12-18T04:37:54.303Z,0.00
2022-12-18T04:38:54.303Z,0.00
2022-12-18T04:39:54.973Z,0.00
2022-12-18T04:40:54.282Z,0.00
2022-12-18T04:41:54.290Z,0.00
2022-12-18T04:42:54.719Z,0.00
2022-12-18T04:43:54.249Z,0.00
2022-12-18T04:44:54.226Z,0.00
2022-12-18T04:45:54.255Z,0.00
2022-12-18T04:46:54.276Z,0.00
2022-12-18T04:47:54.202Z,0.00
2022-12-18T04:48:54.182Z,0.00
2022-12-18T04:49:54.182Z,0.00
2022-12-18T04:50:54.158Z,0.00
2022-12-18T04:51:54.163Z,0.00
2022-12-18T04:52:54.150Z,0.00
2022-12-18T04:53:54.138Z,0.00
2022-12-18T04:54:54.162Z,0.00
2022-12-18T04:55:54.112Z,0.00
2022-12-18T04:56:54.094Z,0.00
2022-12-18T04:57:54.110Z,0.00
2022-12-18T04:58:54.078Z,0.00
2022-12-18T04:59:54.071Z,0.00
2022-12-18T05:00:54.071Z,0.00
2022-12-18T05:01:54.190Z,0.00
2022-12-18T05:02:54.105Z,0.00
2022-12-18T05:03:54.074Z,0.00
2022-12-18T05:04:54.055Z,0.00
2022-12-18T05:05:54.018Z,0.00
2022-12-18T05:06:53.990Z,0.00
2022-12-18T05:07:54.126Z,0.00
2022-12-18T05:08:54.127Z,0.00
2022-12-18T05:09:53.967Z,0.00
2022-12-18T05:10:53.939Z,0.00
2022-12-18T05:11:53.956Z,0.00
2022-12-18T05:12:54.036Z,0.00
2022-12-18T05:13:53.918Z,0.00
2022-12-18T05:14:53.895Z,0.00
2022-12-18T05:15:53.932Z,0.00
2022-12-18T05:16:56.760Z,0.00
2022-12-18T05:17:54.892Z,0.00
2022-12-18T05:18:53.856Z,0.00
2022-12-18T05:19:53.864Z,0.00
2022-12-18T05:20:53.862Z,0.00
2022-12-18T05:21:53.835Z,0.00
2022-12-18T05:22:53.815Z,0.00
2022-12-18T05:23:53.818Z,0.00
2022-12-18T05:24:53.795Z,0.00
2022-12-18T05:25:53.823Z,0.00
2022-12-18T05:26:53.762Z,0.00
2022-12-18T05:27:53.768Z,0.00
2022-12-18T05:28:53.746Z,0.00
2022-12-18T05:29:53.755Z,0.00
2022-12-18T05:30:53.739Z,0.00
2022-12-18T05:31:54.566Z,0.00
2022-12-18T05:32:53.723Z,0.00
2022-12-18T05:33:53.704Z,0.00
2022-12-18T05:34:53.711Z,0.00
2022-12-18T05:35:53.695Z,0.00
2022-12-18T05:36:53.683Z,0.00
2022-12-18T05:37:53.695Z,0.00
2022-12-18T05:38:53.632Z,0.00
2022-12-18T05:39:53.643Z,0.00
2022-12-18T05:40:53.632Z,0.00
2022-12-18T05:41:53.612Z,0.00
2022-12-18T05:42:53.594Z,0.00
2022-12-18T05:43:53.611Z,0.00
2022-12-18T05:44:53.571Z,0.00
2022-12-18T05:45:53.580Z,0.00
2022-12-18T05:46:53.628Z,0.00
2022-12-18T05:47:53.543Z,0.00
2022-12-18T05:48:53.543Z,0.00
2022-12-18T05:49:53.532Z,0.00
2022-12-18T05:50:53.503Z,0.00
2022-12-18T05:51:53.591Z,0.00
2022-12-18T05:52:53.483Z,0.00
2022-12-18T05:53:53.520Z,0.00
2022-12-18T05:54:53.488Z,0.00
2022-12-18T05:55:53.471Z,0.00
2022-12-18T05:56:53.499Z,0.00
2022-12-18T05:57:53.456Z,0.00
2022-12-18T05:58:53.432Z,0.00
2022-12-18T05:59:53.424Z,0.00
2022-12-18T06:00:53.421Z,0.00
2022-12-18T06:01:53.541Z,0.00
2022-12-18T06:02:53.469Z,0.00
2022-12-18T06:03:53.519Z,0.00
2022-12-18T06:04:53.371Z,0.00
2022-12-18T06:05:53.349Z,0.00
2022-12-18T06:06:53.344Z,0.00
2022-12-18T06:07:53.328Z,0.00
2022-12-18T06:08:53.309Z,0.00
2022-12-18T06:09:53.340Z,0.00
2022-12-18T06:10:53.313Z,0.00
2022-12-18T06:11:53.828Z,0.00
2022-12-18T06:12:53.279Z,0.00
2022-12-18T06:13:57.942Z,0.00
2022-12-18T06:14:54.256Z,0.00
2022-12-18T06:15:53.291Z,0.00
2022-12-18T06:16:53.243Z,0.00
2022-12-18T06:17:53.227Z,0.00
2022-12-18T06:18:53.200Z,0.00
2022-12-18T06:19:53.223Z,0.00
2022-12-18T06:20:53.200Z,0.00
2022-12-18T06:21:53.188Z,0.00
2022-12-18T06:22:53.194Z,0.00
2022-12-18T06:23:53.196Z,0.00
2022-12-18T06:24:53.144Z,0.00
2022-12-18T06:25:53.143Z,0.00
2022-12-18T06:26:53.118Z,0.00
2022-12-18T06:27:53.115Z,0.00
2022-12-18T06:28:53.115Z,0.00
2022-12-18T06:29:53.096Z,0.00
2022-12-18T06:30:53.104Z,0.00
2022-12-18T06:31:53.120Z,0.00
2022-12-18T06:32:56.545Z,0.00
2022-12-18T06:33:54.507Z,0.00
2022-12-18T06:34:53.032Z,0.00
2022-12-18T06:35:57.834Z,0.00
2022-12-18T06:36:54.008Z,0.00
2022-12-18T06:37:53.108Z,0.00
2022-12-18T06:38:53.024Z,0.00
2022-12-18T06:39:52.988Z,0.00
2022-12-18T06:40:52.965Z,0.00
2022-12-18T06:41:52.965Z,0.00
2022-12-18T06:42:52.944Z,0.00
2022-12-18T06:43:58.132Z,0.00
2022-12-18T06:44:53.936Z,0.00
2022-12-18T06:45:52.985Z,0.00
2022-12-18T06:46:52.904Z,0.00
2022-12-18T06:47:52.892Z,0.00
2022-12-18T06:48:52.880Z,0.00
2022-12-18T06:49:52.881Z,0.00
2022-12-18T06:50:52.894Z,0.00
2022-12-18T06:51:52.855Z,0.00
2022-12-18T06:52:52.833Z,0.00
2022-12-18T06:53:52.840Z,0.00
2022-12-18T06:54:52.820Z,0.00
2022-12-18T06:55:52.828Z,0.00
2022-12-18T06:56:52.788Z,0.00
2022-12-18T06:57:52.781Z,0.00
2022-12-18T06:58:52.789Z,0.00
2022-12-18T06:59:52.786Z,0.00
2022-12-18T07:00:52.782Z,0.00
2022-12-18T07:01:52.903Z,0.00
2022-12-18T07:02:52.902Z,0.00
2022-12-18T07:03:52.721Z,0.00
2022-12-18T07:04:52.730Z,0.00
2022-12-18T07:05:52.709Z,0.00
2022-12-18T07:06:52.673Z,0.00
2022-12-18T07:07:52.689Z,0.00
2022-12-18T07:08:52.649Z,0.00
2022-12-18T07:09:52.657Z,0.00
2022-12-18T07:10:56.073Z,0.00
2022-12-18T07:11:52.643Z,0.00
2022-12-18T07:12:52.617Z,0.00
2022-12-18T07:13:52.609Z,0.00
2022-12-18T07:14:52.637Z,0.00
2022-12-18T07:15:52.609Z,0.00
2022-12-18T07:16:52.588Z,0.00
2022-12-18T07:17:52.603Z,0.00
2022-12-18T07:18:52.541Z,0.00
2022-12-18T07:19:52.539Z,0.00
2022-12-18T07:20:52.526Z,0.00
2022-12-18T07:21:52.537Z,0.00
2022-12-18T07:22:56.240Z,0.00
2022-12-18T07:23:52.507Z,0.00
2022-12-18T07:24:52.521Z,0.00
2022-12-18T07:25:52.490Z,0.00
2022-12-18T07:26:52.450Z,0.00
2022-12-18T07:27:52.483Z,0.00
2022-12-18T07:28:52.446Z,0.00
2022-12-18T07:29:52.452Z,0.00
2022-12-18T07:30:52.431Z,0.00
2022-12-18T07:31:52.461Z,0.00
2022-12-18T07:32:52.405Z,0.00
2022-12-18T07:33:52.411Z,0.00
2022-12-18T07:34:52.374Z,0.00
2022-12-18T07:35:52.378Z,0.00
2022-12-18T07:36:52.375Z,0.00
2022-12-18T07:37:52.338Z,0.00
2022-12-18T07:38:52.349Z,0.00
2022-12-18T07:39:52.322Z,0.00
2022-12-18T07:40:52.675Z,0.00
2022-12-18T07:41:52.322Z,0.00
2022-12-18T07:42:52.432Z,5.62
2022-12-18T07:43:52.281Z,5.62
2022-12-18T07:44:52.294Z,5.62
2022-12-18T07:45:52.307Z,5.62
2022-12-18T07:46:52.294Z,5.62
2022-12-18T07:47:53.294Z,5.62
2022-12-18T07:48:52.247Z,5.62
2022-12-18T07:49:52.222Z,5.62
2022-12-18T07:50:52.242Z,5.62
2022-12-18T07:51:52.203Z,5.62
2022-12-18T07:52:52.219Z,5.62
2022-12-18T07:53:52.743Z,5.62
2022-12-18T07:54:52.178Z,5.62
2022-12-18T07:56:18.377Z,5.62
2022-12-18T07:56:53.163Z,5.62
2022-12-18T07:57:55.421Z,5.62
2022-12-18T07:58:53.143Z,5.62
2022-12-18T07:59:52.214Z,11.25
2022-12-18T08:00:52.325Z,11.25
2022-12-18T08:01:52.205Z,11.25
2022-12-18T08:02:52.162Z,11.25
2022-12-18T08:03:52.579Z,11.25
2022-12-18T08:04:52.054Z,11.25
2022-12-18T08:05:52.039Z,11.25
2022-12-18T08:06:52.070Z,11.25
2022-12-18T08:07:52.030Z,11.25
2022-12-18T08:08:52.039Z,11.25
2022-12-18T08:09:51.999Z,11.25
2022-12-18T08:10:52.039Z,11.25
2022-12-18T08:11:51.980Z,16.88
2022-12-18T08:12:51.971Z,16.88
2022-12-18T08:13:52.008Z,16.88
2022-12-18T08:14:51.951Z,16.88
2022-12-18T08:15:51.941Z,16.88
2022-12-18T08:16:51.953Z,16.88
2022-12-18T08:17:51.960Z,16.88
2022-12-18T08:18:51.927Z,16.88
2022-12-18T08:19:51.899Z,16.88
2022-12-18T08:20:51.927Z,16.88
2022-12-18T08:21:51.867Z,16.88
2022-12-18T08:22:51.867Z,16.88
2022-12-18T08:23:52.275Z,16.88
2022-12-18T08:24:51.859Z,16.88
2022-12-18T08:25:51.847Z,22.50
2022-12-18T08:27:20.938Z,22.50
2022-12-18T08:27:52.839Z,22.50
2022-12-18T08:28:51.820Z,22.50
2022-12-18T08:29:51.787Z,22.50
2022-12-18T08:30:51.865Z,22.50
2022-12-18T08:31:51.840Z,22.50
2022-12-18T08:32:51.761Z,22.50
2022-12-18T08:33:51.734Z,22.50
2022-12-18T08:34:51.771Z,22.50
2022-12-18T08:35:51.719Z,22.50
2022-12-18T08:36:51.735Z,22.50
2022-12-18T08:37:51.699Z,22.50
2022-12-18T08:38:51.716Z,22.50
2022-12-18T08:39:51.668Z,22.50
2022-12-18T08:40:51.775Z,22.50
2022-12-18T08:41:51.663Z,22.50
2022-12-18T08:42:51.655Z,22.50
2022-12-18T08:43:51.651Z,22.50
2022-12-18T08:44:51.627Z,22.50
2022-12-18T08:45:51.684Z,22.50
2022-12-18T08:46:51.646Z,22.50
2022-12-18T08:47:51.604Z,28.12
2022-12-18T08:48:51.616Z,28.12
2022-12-18T08:49:51.572Z,28.12
2022-12-18T08:50:51.580Z,28.12
2022-12-18T08:51:51.564Z,28.12
2022-12-18T08:52:51.543Z,28.12
2022-12-18T08:53:51.532Z,28.12
2022-12-18T08:54:51.525Z,28.12
2022-12-18T08:55:51.511Z,28.12
2022-12-18T08:56:51.533Z,28.12
2022-12-18T08:57:51.472Z,28.12
2022-12-18T08:58:51.485Z,28.12
2022-12-18T08:59:51.473Z,28.12
2022-12-18T09:00:51.587Z,28.12
2022-12-18T09:01:51.536Z,28.12
2022-12-18T09:02:51.618Z,28.12
2022-12-18T09:03:51.512Z,28.12
2022-12-18T09:04:57.104Z,28.12
2022-12-18T09:05:52.421Z,28.12
2022-12-18T09:06:51.404Z,33.75
2022-12-18T09:07:51.371Z,33.75
2022-12-18T09:08:51.384Z,33.75
2022-12-18T09:09:51.351Z,33.75
2022-12-18T09:10:51.403Z,33.75
2022-12-18T09:11:51.342Z,28.12
2022-12-18T09:12:51.322Z,33.75
2022-12-18T09:13:51.322Z,28.12
2022-12-18T09:14:51.311Z,28.12
2022-12-18T09:15:51.293Z,33.75
2022-12-18T09:16:51.352Z,28.12
2022-12-18T09:17:51.258Z,28.12
2022-12-18T09:18:51.261Z,28.12
2022-12-18T09:19:51.254Z,28.12
2022-12-18T09:20:51.238Z,28.12
2022-12-18T09:21:51.254Z,28.12
2022-12-18T09:22:51.282Z,28.12
2022-12-18T09:23:51.213Z,28.12
2022-12-18T09:24:51.218Z,28.12
2022-12-18T09:25:51.199Z,28.12
2022-12-18T09:26:53.610Z,33.75
2022-12-18T09:27:52.179Z,33.75
2022-12-18T09:28:51.198Z,33.75
2022-12-18T09:29:51.136Z,33.75
2022-12-18T09:30:51.223Z,39.38
2022-12-18T09:31:51.126Z,39.38
2022-12-18T09:32:51.138Z,39.38
2022-12-18T09:33:51.094Z,39.38
2022-12-18T09:34:51.099Z,39.38
2022-12-18T09:35:51.139Z,39.38
2022-12-18T09:36:51.071Z,39.38
2022-12-18T09:37:51.076Z,39.38
2022-12-18T09:38:51.046Z,45.00
2022-12-18T09:39:51.047Z,45.00
2022-12-18T09:40:51.034Z,45.00
2022-12-18T09:41:51.012Z,39.38
2022-12-18T09:42:51.106Z,39.38
2022-12-18T09:43:50.975Z,39.38
2022-12-18T09:44:51.047Z,39.38
2022-12-18T09:45:51.005Z,33.75
2022-12-18T09:46:51.089Z,33.75
2022-12-18T09:47:50.956Z,33.75
2022-12-18T09:48:50.949Z,33.75
2022-12-18T09:49:51.276Z,33.75
2022-12-18T09:50:50.915Z,33.75
2022-12-18T09:51:50.915Z,33.75
2022-12-18T09:52:50.916Z,33.75
2022-12-18T09:53:50.877Z,39.38
2022-12-18T09:54:50.890Z,39.38
2022-12-18T09:55:50.871Z,39.38
2022-12-18T09:56:50.888Z,39.38
2022-12-18T09:57:50.863Z,39.38
2022-12-18T09:58:50.836Z,39.38
2022-12-18T09:59:50.812Z,39.38
2022-12-18T10:00:50.811Z,39.38
2022-12-18T10:01:50.833Z,39.38
2022-12-18T10:02:50.951Z,39.38
2022-12-18T10:03:50.762Z,39.38
2022-12-18T10:04:50.834Z,39.38
2022-12-18T10:05:50.766Z,39.38
2022-12-18T10:06:50.830Z,39.38
2022-12-18T10:07:51.021Z,45.00
2022-12-18T10:08:50.722Z,45.00
2022-12-18T10:09:50.694Z,45.00
2022-12-18T10:10:50.728Z,45.00
2022-12-18T10:11:50.675Z,45.00
2022-12-18T10:12:50.723Z,45.00
2022-12-18T10:13:50.662Z,45.00
2022-12-18T10:14:50.649Z,45.00
2022-12-18T10:15:50.684Z,45.00
2022-12-18T10:16:51.431Z,45.00
2022-12-18T10:17:50.656Z,45.00
2022-12-18T10:18:50.620Z,45.00
2022-12-18T10:19:51.023Z,45.00
2022-12-18T10:20:50.588Z,45.00
2022-12-18T10:21:50.560Z,45.00
2022-12-18T10:22:50.580Z,45.00
2022-12-18T10:23:50.542Z,45.00
2022-12-18T10:24:50.612Z,45.00
2022-12-18T10:25:50.521Z,45.00
2022-12-18T10:26:50.520Z,39.38
2022-12-18T10:27:50.500Z,39.38
2022-12-18T10:28:50.552Z,39.38
2022-12-18T10:29:50.668Z,39.38
2022-12-18T10:30:50.669Z,39.38
2022-12-18T10:31:50.548Z,39.38
2022-12-18T10:32:50.484Z,39.38
2022-12-18T10:33:50.436Z,39.38
2022-12-18T10:34:54.079Z,39.38
2022-12-18T10:35:51.428Z,39.38
2022-12-18T10:36:50.409Z,39.38
2022-12-18T10:37:50.408Z,39.38
2022-12-18T10:38:50.395Z,39.38
2022-12-18T10:39:50.365Z,39.38
2022-12-18T10:40:50.369Z,45.00
2022-12-18T10:41:50.356Z,45.00
2022-12-18T10:42:50.360Z,45.00
2022-12-18T10:43:50.316Z,45.00
2022-12-18T10:44:50.316Z,45.00
2022-12-18T10:45:50.304Z,39.38
2022-12-18T10:46:50.378Z,39.38
2022-12-18T10:47:50.299Z,39.38
2022-12-18T10:48:50.316Z,39.38
2022-12-18T10:49:50.329Z,39.38
2022-12-18T10:51:51.269Z,39.38
2022-12-18T10:52:50.230Z,45.00
2022-12-18T10:53:50.216Z,45.00
2022-12-18T10:54:50.217Z,45.00
2022-12-18T10:55:50.199Z,45.00
2022-12-18T10:56:50.186Z,45.00
2022-12-18T10:57:50.208Z,45.00
2022-12-18T10:58:50.717Z,45.00
2022-12-18T10:59:50.156Z,45.00
2022-12-18T11:00:50.164Z,45.00
2022-12-18T11:01:50.336Z,45.00
2022-12-18T11:02:50.625Z,45.00
2022-12-18T11:03:51.123Z,45.00
2022-12-18T11:04:50.106Z,45.00
2022-12-18T11:05:50.097Z,50.62
2022-12-18T11:06:50.084Z,45.00
2022-12-18T11:07:50.072Z,45.00
2022-12-18T11:08:50.095Z,50.62
2022-12-18T11:09:50.073Z,50.62
2022-12-18T11:10:50.145Z,50.62
2022-12-18T11:11:50.072Z,50.62
2022-12-18T11:12:50.062Z,45.00
2022-12-18T11:13:49.995Z,45.00
2022-12-18T11:14:50.006Z,45.00
2022-12-18T11:15:50.113Z,45.00
2022-12-18T11:17:23.933Z,45.00
2022-12-18T11:17:50.962Z,45.00
2022-12-18T11:18:49.967Z,45.00
2022-12-18T11:19:49.962Z,45.00
2022-12-18T11:20:52.226Z,45.00
2022-12-18T11:21:50.907Z,45.00
2022-12-18T11:22:49.913Z,45.00
2022-12-18T11:23:49.874Z,45.00
2022-12-18T11:25:08.354Z,45.00
2022-12-18T11:25:50.860Z,45.00
2022-12-18T11:26:52.666Z,45.00
2022-12-18T11:27:50.867Z,45.00
2022-12-18T11:28:49.854Z,45.00
2022-12-18T11:29:49.822Z,45.00
2022-12-18T11:30:49.839Z,45.00
2022-12-18T11:31:49.844Z,45.00
2022-12-18T11:32:49.793Z,45.00
2022-12-18T11:34:19.860Z,45.00
2022-12-18T11:34:53.538Z,45.00
2022-12-18T11:35:50.960Z,45.00
2022-12-18T11:36:49.752Z,45.00
2022-12-18T11:37:49.761Z,45.00
2022-12-18T11:38:49.781Z,45.00
2022-12-18T11:39:49.749Z,45.00
2022-12-18T11:40:49.721Z,45.00
2022-12-18T11:41:49.705Z,45.00
2022-12-18T11:42:49.682Z,45.00
2022-12-18T11:43:49.681Z,45.00
2022-12-18T11:44:49.726Z,45.00
2022-12-18T11:45:49.670Z,45.00
2022-12-18T11:46:49.657Z,45.00
2022-12-18T11:47:49.650Z,45.00
2022-12-18T11:48:49.618Z,45.00
2022-12-18T11:49:49.589Z,45.00
2022-12-18T11:50:49.651Z,45.00
2022-12-18T11:51:49.575Z,45.00
2022-12-18T11:52:55.960Z,45.00
2022-12-18T11:53:50.569Z,45.00
2022-12-18T11:54:49.553Z,45.00
2022-12-18T11:55:49.555Z,39.38
2022-12-18T11:56:49.539Z,39.38
2022-12-18T11:57:49.518Z,39.38
2022-12-18T11:58:49.497Z,39.38
2022-12-18T11:59:49.505Z,39.38
2022-12-18T12:00:49.498Z,39.38
2022-12-18T12:01:49.572Z,39.38
2022-12-18T12:02:49.580Z,39.38
2022-12-18T12:03:49.530Z,39.38
2022-12-18T12:04:49.437Z,39.38
2022-12-18T12:05:49.534Z,39.38
2022-12-18T12:06:49.417Z,39.38
2022-12-18T12:07:49.410Z,39.38
2022-12-18T12:08:49.388Z,39.38
2022-12-18T12:09:49.378Z,39.38
2022-12-18T12:10:49.399Z,39.38
2022-12-18T12:11:49.357Z,39.38
2022-12-18T12:12:49.561Z,39.38
2022-12-18T12:13:49.339Z,39.38
2022-12-18T12:14:49.323Z,39.38
2022-12-18T12:15:49.430Z,39.38
2022-12-18T12:16:49.383Z,39.38
2022-12-18T12:17:49.318Z,39.38
2022-12-18T12:18:49.267Z,39.38
2022-12-18T12:19:49.272Z,39.38
2022-12-18T12:20:49.259Z,39.38
2022-12-18T12:21:49.268Z,39.38
2022-12-18T12:22:49.230Z,39.38
2022-12-18T12:23:49.238Z,39.38
2022-12-18T12:24:49.228Z,39.38
2022-12-18T12:25:49.197Z,39.38
2022-12-18T12:26:49.191Z,33.75
2022-12-18T12:27:49.186Z,39.38
2022-12-18T12:28:49.175Z,33.75
2022-12-18T12:29:49.166Z,33.75
2022-12-18T12:30:49.148Z,33.75
2022-12-18T12:31:49.231Z,39.38
2022-12-18T12:32:49.142Z,39.38
2022-12-18T12:33:49.234Z,39.38
2022-12-18T12:34:49.107Z,39.38
2022-12-18T12:35:49.115Z,39.38
2022-12-18T12:36:49.087Z,39.38
2022-12-18T12:37:49.088Z,39.38
2022-12-18T12:38:52.107Z,39.38
2022-12-18T12:39:49.091Z,33.75
2022-12-18T12:40:57.100Z,33.75
2022-12-18T12:41:50.028Z,33.75
2022-12-18T12:42:49.043Z,33.75
2022-12-18T12:43:50.497Z,33.75
2022-12-18T12:44:54.235Z,33.75
2022-12-18T12:45:50.070Z,33.75
2022-12-18T12:46:49.006Z,33.75
2022-12-18T12:47:48.983Z,33.75
2022-12-18T12:48:48.966Z,33.75
2022-12-18T12:49:50.821Z,33.75
2022-12-18T12:50:48.931Z,33.75
2022-12-18T12:51:48.910Z,33.75
2022-12-18T12:52:48.904Z,33.75
2022-12-18T12:53:48.913Z,33.75
2022-12-18T12:54:48.851Z,28.12
2022-12-18T12:55:48.889Z,28.12
2022-12-18T12:56:48.864Z,28.12
2022-12-18T12:57:48.856Z,28.12
2022-12-18T12:58:48.821Z,28.12
2022-12-18T12:59:48.835Z,28.12
2022-12-18T13:00:48.848Z,28.12
2022-12-18T13:01:48.896Z,28.12
2022-12-18T13:02:48.781Z,28.12
2022-12-18T13:03:49.045Z,28.12
2022-12-18T13:04:48.762Z,28.12
2022-12-18T13:05:48.769Z,28.12
2022-12-18T13:06:48.799Z,28.12
2022-12-18T13:07:48.736Z,28.12
2022-12-18T13:08:48.731Z,22.50
2022-12-18T13:09:49.099Z,22.50