createdAt,value
2023-02-17T00:00:08.689Z,15.73
2023-02-17T00:02:37.775Z,7.93
2023-02-17T00:05:07.104Z,13.50
2023-02-17T00:07:35.764Z,12.05
2023-02-17T00:10:04.599Z,13.52
2023-02-17T00:12:32.888Z,20.83
2023-02-17T00:15:00.945Z,7.95
2023-02-17T00:17:30.068Z,15.40
2023-02-17T00:19:58.428Z,7.65
2023-02-17T00:22:26.796Z,11.23
2023-02-17T00:24:55.371Z,9.00
2023-02-17T00:27:23.697Z,7.90
2023-02-17T00:29:53.714Z,14.63
2023-02-17T00:32:22.108Z,10.75
2023-02-17T00:34:52.919Z,11.23
2023-02-17T00:37:21.404Z,10.27
2023-02-17T00:39:50.123Z,6.50
2023-02-17T00:42:19.630Z,6.97
2023-02-17T00:44:48.072Z,16.40
2023-02-17T00:47:16.277Z,12.88
2023-02-17T00:49:44.770Z,8.50
2023-02-17T00:52:13.133Z,11.80
2023-02-17T00:54:41.997Z,15.77
2023-02-17T00:57:11.636Z,8.48
2023-02-17T00:59:42.779Z,12.27
2023-02-17T01:02:11.065Z,14.73
2023-02-17T01:04:39.676Z,16.33
2023-02-17T01:07:07.832Z,16.80
2023-02-17T01:09:35.954Z,17.85
2023-02-17T01:12:05.782Z,23.85
2023-02-17T01:14:34.098Z,15.48
2023-02-17T01:17:02.289Z,12.32
2023-02-17T01:19:30.938Z,14.02
2023-02-17T01:21:59.371Z,17.95
2023-02-17T01:24:28.427Z,15.23
2023-02-17T01:26:57.355Z,14.65
2023-02-17T01:29:28.035Z,15.00
2023-02-17T01:31:56.950Z,13.13
2023-02-17T01:34:25.066Z,15.00
2023-02-17T01:36:53.285Z,19.58
2023-02-17T01:39:21.703Z,15.43
2023-02-17T01:41:49.836Z,13.75
2023-02-17T01:44:21.999Z,13.32
2023-02-17T01:46:53.128Z,12.35
2023-02-17T01:49:33.176Z,23.62
2023-02-17T01:52:13.739Z,19.92
2023-02-17T01:54:51.876Z,16.55
2023-02-17T01:57:23.788Z,9.13
2023-02-17T01:59:52.638Z,15.25
2023-02-17T02:02:21.985Z,12.48
2023-02-17T02:04:53.981Z,19.77
2023-02-17T02:07:28.886Z,12.95
2023-02-17T02:09:59.625Z,16.95
2023-02-17T02:12:33.936Z,13.32
2023-02-17T02:15:08.269Z,15.88
2023-02-17T02:17:55.012Z,16.90
2023-02-17T02:20:47.756Z,14.32
2023-02-17T02:23:56.332Z,19.75
2023-02-17T02:26:43.835Z,12.63
2023-02-17T02:29:23.929Z,10.48
2023-02-17T02:32:47.354Z,9.27
2023-02-17T02:35:44.479Z,9.65
2023-02-17T02:38:22.296Z,8.70
2023-02-17T02:40:57.030Z,10.77
2023-02-17T02:43:26.986Z,5.90
2023-02-17T02:45:55.259Z,11.80
2023-02-17T02:48:23.482Z,7.10
2023-02-17T02:51:14.147Z,14.77
2023-02-17T02:54:09.022Z,7.25
2023-02-17T02:56:54.700Z,7.43
2023-02-17T03:02:29.952Z,6.45
2023-02-17T03:05:20.016Z,10.20
2023-02-17T03:08:10.421Z,6.55
2023-02-17T03:10:51.180Z,8.60
2023-02-17T03:13:20.984Z,7.55
2023-02-17T03:15:49.871Z,8.57
2023-02-17T03:18:19.035Z,10.57
2023-02-17T03:20:55.291Z,17.70
2023-02-17T03:23:23.495Z,6.93
2023-02-17T03:25:52.252Z,10.05
2023-02-17T03:28:20.664Z,13.20
2023-02-17T03:30:49.170Z,17.30
2023-02-17T03:33:17.557Z,7.65
2023-02-17T03:35:45.991Z,15.23
2023-02-17T03:38:14.205Z,8.65
2023-02-17T03:40:42.873Z,13.65
2023-02-17T03:43:11.346Z,9.68
2023-02-17T03:45:39.491Z,9.52
2023-02-17T03:48:08.219Z,12.43
2023-02-17T03:50:36.473Z,17.23
2023-02-17T03:53:05.322Z,9.05
2023-02-17T03:55:33.925Z,16.62
2023-02-17T03:58:02.406Z,15.10
2023-02-17T04:00:30.804Z,15.73
2023-02-17T04:02:59.284Z,10.25
2023-02-17T04:05:27.671Z,12.80
2023-02-17T04:07:56.149Z,15.05
2023-02-17T04:10:24.656Z,12.75
2023-02-17T04:12:52.807Z,16.75
2023-02-17T04:15:21.025Z,10.93
2023-02-17T04:17:49.626Z,17.48
2023-02-17T04:20:17.845Z,13.65
2023-02-17T04:22:46.578Z,10.85
2023-02-17T04:25:14.894Z,19.58
2023-02-17T04:27:43.291Z,16.00
2023-02-17T04:30:12.510Z,15.02
2023-02-17T04:32:40.939Z,23.17
2023-02-17T04:35:09.244Z,17.15
2023-02-17T04:37:37.547Z,18.20
2023-02-17T04:40:10.753Z,17.95
2023-02-17T04:42:39.197Z,18.33
2023-02-17T04:45:08.411Z,19.10
2023-02-17T04:47:37.173Z,16.15
2023-02-17T04:50:07.049Z,12.77
2023-02-17T04:52:35.468Z,7.97
2023-02-17T04:55:04.910Z,19.70
2023-02-17T04:57:33.559Z,18.87
2023-02-17T05:00:02.352Z,13.23
2023-02-17T05:02:30.992Z,10.82
2023-02-17T05:04:59.336Z,18.90
2023-02-17T05:07:27.672Z,12.73
2023-02-17T05:09:56.045Z,10.15
2023-02-17T05:12:24.619Z,13.98
2023-02-17T05:14:53.057Z,12.48
2023-02-17T05:17:21.373Z,14.40
2023-02-17T05:19:49.559Z,14.48
2023-02-17T05:22:18.081Z,12.95
2023-02-17T05:24:46.388Z,15.02
2023-02-17T05:27:14.610Z,12.82
2023-02-17T05:29:43.146Z,11.40
2023-02-17T05:32:11.373Z,12.95
2023-02-17T05:34:39.603Z,12.80
2023-02-17T05:37:08.070Z,14.77
2023-02-17T05:39:36.406Z,8.95
2023-02-17T05:42:04.695Z,13.43
2023-02-17T05:44:33.125Z,12.00
2023-02-17T05:47:01.623Z,14.38
2023-02-17T05:49:29.930Z,14.75
2023-02-17T05:51:58.372Z,13.15
2023-02-17T05:54:26.537Z,20.80
2023-02-17T05:56:54.748Z,18.75
2023-02-17T05:59:26.326Z,12.95
2023-02-17T06:01:54.564Z,12.65
2023-02-17T06:04:23.163Z,9.00
2023-02-17T06:06:51.354Z,13.00
2023-02-17T06:09:19.808Z,11.95
2023-02-17T06:11:48.479Z,10.93
2023-02-17T06:14:16.592Z,12.68
2023-02-17T06:16:44.740Z,14.02
2023-02-17T06:19:13.192Z,10.40
2023-02-17T06:21:41.266Z,15.70
2023-02-17T06:24:09.574Z,12.88
2023-02-17T06:26:38.056Z,15.73
2023-02-17T06:29:06.880Z,10.65
2023-02-17T06:31:35.860Z,12.10
2023-02-17T06:34:06.568Z,17.12
2023-02-17T06:36:35.020Z,9.40
2023-02-17T06:39:03.648Z,10.50
2023-02-17T06:41:32.416Z,18.92
2023-02-17T06:44:00.537Z,15.80
2023-02-17T06:46:28.743Z,16.42
2023-02-17T06:48:57.339Z,15.23
2023-02-17T06:51:25.606Z,13.30
2023-02-17T06:53:53.898Z,15.73
2023-02-17T06:56:22.336Z,16.50
2023-02-17T06:58:51.186Z,9.73
2023-02-17T07:01:26.263Z,9.93
2023-02-17T07:03:56.208Z,14.48
2023-02-17T07:06:25.345Z,9.90
2023-02-17T07:08:54.140Z,6.95
2023-02-17T07:11:22.686Z,10.80
2023-02-17T07:13:50.766Z,12.60
2023-02-17T07:16:21.326Z,13.13
2023-02-17T07:18:49.664Z,11.12
2023-02-17T07:21:17.937Z,7.57
2023-02-17T07:23:46.604Z,7.85
2023-02-17T07:26:15.202Z,6.78
2023-02-17T07:28:43.530Z,13.40
2023-02-17T07:31:15.253Z,11.02
2023-02-17T07:33:45.582Z,9.13
2023-02-17T07:36:15.869Z,14.00
2023-02-17T07:38:44.713Z,12.65
2023-02-17T07:41:17.068Z,31.80
2023-02-17T07:43:47.771Z,21.42
2023-02-17T07:46:17.489Z,15.20
2023-02-17T07:48:46.672Z,15.82
2023-02-17T07:51:18.241Z,17.48
2023-02-17T07:53:47.595Z,18.08
2023-02-17T07:56:17.908Z,11.32
2023-02-17T07:58:46.810Z,15.52
2023-02-17T08:01:17.564Z,17.42
2023-02-17T08:03:46.729Z,24.02
2023-02-17T08:06:18.926Z,25.23
2023-02-17T08:09:07.047Z,22.08
2023-02-17T08:11:54.958Z,18.40
2023-02-17T08:14:25.321Z,19.20
2023-02-17T08:16:53.721Z,20.23
2023-02-17T08:19:22.823Z,21.05
2023-02-17T08:21:51.579Z,21.10
2023-02-17T08:24:20.289Z,31.10
2023-02-17T08:26:49.751Z,19.58
2023-02-17T08:29:20.241Z,14.90
2023-02-17T08:31:52.929Z,15.02
2023-02-17T08:34:21.373Z,22.05
2023-02-17T08:36:49.749Z,21.80
2023-02-17T08:39:18.692Z,23.15
2023-02-17T08:41:48.211Z,20.62
2023-02-17T08:44:19.330Z,24.92
2023-02-17T08:46:49.334Z,19.40
2023-02-17T08:49:19.938Z,19.50
2023-02-17T08:51:49.630Z,20.98
2023-02-17T08:54:17.948Z,26.73
2023-02-17T08:56:46.294Z,19.35
2023-02-17T08:59:15.797Z,18.52
2023-02-17T09:01:44.406Z,13.02
2023-02-17T09:04:14.682Z,8.57
2023-02-17T09:06:49.643Z,4.97
2023-02-17T09:09:22.400Z,15.10
2023-02-17T09:11:51.114Z,12.07
2023-02-17T09:14:19.408Z,17.80
2023-02-17T09:16:47.464Z,12.95
2023-02-17T09:19:16.290Z,17.05
2023-02-17T09:21:45.158Z,18.00
2023-02-17T09:24:14.635Z,16.67
2023-02-17T09:26:43.473Z,14.35
2023-02-17T09:29:11.808Z,12.50
2023-02-17T09:31:40.439Z,10.52
2023-02-17T09:34:09.012Z,12.13
2023-02-17T09:36:41.985Z,7.72
2023-02-17T09:39:13.560Z,8.57
2023-02-17T09:41:52.253Z,8.05
2023-02-17T09:44:44.973Z,7.57
2023-02-17T09:47:20.747Z,6.80
2023-02-17T09:49:57.225Z,7.47
2023-02-17T09:52:36.135Z,10.48
2023-02-17T09:55:27.981Z,7.97
2023-02-17T09:58:05.965Z,8.48
2023-02-17T10:00:41.632Z,5.40
2023-02-17T10:03:17.943Z,6.30
2023-02-17T10:05:53.659Z,4.78
2023-02-17T10:08:27.558Z,8.15
2023-02-17T10:11:12.305Z,7.40
2023-02-17T10:13:44.633Z,6.15
2023-02-17T10:16:21.807Z,9.25
2023-02-17T10:19:04.849Z,14.93
2023-02-17T10:21:40.725Z,8.40
2023-02-17T10:24:09.938Z,8.30
2023-02-17T10:27:00.758Z,9.43
2023-02-17T10:29:41.835Z,8.50
2023-02-17T10:32:27.713Z,5.15
2023-02-17T10:35:16.165Z,6.72
2023-02-17T10:38:02.284Z,6.10
2023-02-17T10:40:31.563Z,7.25
2023-02-17T10:43:07.752Z,6.20
2023-02-17T10:45:43.007Z,7.07
2023-02-17T10:48:40.868Z,7.22
2023-02-17T10:51:15.610Z,7.65
2023-02-17T10:53:48.806Z,4.00
2023-02-17T10:56:23.619Z,5.75
2023-02-17T10:59:00.856Z,4.37
2023-02-17T11:01:29.561Z,3.28
2023-02-17T11:04:06.728Z,5.07
2023-02-17T11:07:11.542Z,6.72
2023-02-17T11:09:46.229Z,5.35
2023-02-17T11:15:05.298Z,5.55
2023-02-17T11:17:39.523Z,6.70
2023-02-17T11:20:28.559Z,9.57
2023-02-17T11:23:04.354Z,5.68
2023-02-17T11:25:35.500Z,6.00
2023-02-17T11:28:13.087Z,6.25
2023-02-17T11:30:51.226Z,4.97
2023-02-17T11:33:31.459Z,6.32
2023-02-17T11:36:00.647Z,6.12
2023-02-17T11:38:38.902Z,8.43
2023-02-17T11:41:08.716Z,6.62
2023-02-17T11:43:38.085Z,7.40
2023-02-17T11:46:24.592Z,5.65
2023-02-17T11:49:18.986Z,9.10
2023-02-17T11:52:05.256Z,6.80
2023-02-17T11:55:00.211Z,10.35
2023-02-17T11:57:40.849Z,10.27
2023-02-17T12:00:15.192Z,7.68
2023-02-17T12:03:01.369Z,7.22
2023-02-17T12:05:58.944Z,8.30
2023-02-17T12:09:05.229Z,8.88
2023-02-17T12:12:01.683Z,11.52
2023-02-17T12:14:41.296Z,9.18
2023-02-17T12:17:58.155Z,14.15
2023-02-17T12:20:47.551Z,4.97
2023-02-17T12:23:36.770Z,8.25
2023-02-17T12:26:20.149Z,8.05
2023-02-17T12:29:10.789Z,12.95
2023-02-17T12:31:49.068Z,5.93
2023-02-17T12:34:26.161Z,8.32
2023-02-17T12:36:56.636Z,6.78
2023-02-17T12:39:56.173Z,9.35
2023-02-17T12:42:37.374Z,4.75
2023-02-17T12:45:16.076Z,7.00
2023-02-17T12:47:55.450Z,8.60
2023-02-17T12:50:33.364Z,8.60
2023-02-17T12:53:06.778Z,6.57
2023-02-17T12:55:48.821Z,11.12
2023-02-17T12:58:26.903Z,9.35
2023-02-17T13:01:07.267Z,9.93
2023-02-17T13:03:37.030Z,10.82
2023-02-17T13:06:11.325Z,10.00
2023-02-17T13:08:47.022Z,13.10
2023-02-17T13:11:34.555Z,10.20
2023-02-17T13:14:25.283Z,11.40
2023-02-17T13:16:54.730Z,12.18
2023-02-17T13:19:31.628Z,11.57
2023-02-17T13:22:02.444Z,13.40
2023-02-17T13:24:36.831Z,7.95
2023-02-17T13:27:23.028Z,11.00
2023-02-17T13:30:18.474Z,15.70
2023-02-17T13:35:30.779Z,7.22
2023-02-17T13:37:59.433Z,8.43
2023-02-17T13:40:30.604Z,11.45
2023-02-17T13:43:28.639Z,13.75
2023-02-17T13:46:02.938Z,12.50
2023-02-17T13:48:36.067Z,10.68
2023-02-17T13:51:23.767Z,9.38
2023-02-17T13:53:52.852Z,9.10
2023-02-17T13:56:30.316Z,9.45
2023-02-17T13:59:11.645Z,14.82
2023-02-17T14:01:42.694Z,11.65
2023-02-17T14:04:28.074Z,12.30
2023-02-17T14:07:03.926Z,9.30
2023-02-17T14:09:35.471Z,8.60
2023-02-17T14:12:06.839Z,24.58
2023-02-17T14:14:38.452Z,12.95
2023-02-17T14:17:13.310Z,10.98
2023-02-17T14:19:44.123Z,17.80
2023-02-17T14:22:33.389Z,10.10
2023-02-17T14:25:13.831Z,10.07
2023-02-17T14:27:47.834Z,12.52
2023-02-17T14:30:30.359Z,11.40
2023-02-17T14:33:18.346Z,14.85
2023-02-17T14:35:59.582Z,17.20
2023-02-17T14:38:32.086Z,13.75
2023-02-17T14:41:02.248Z,11.32
2023-02-17T14:43:30.554Z,10.55
2023-02-17T14:45:58.634Z,12.73
2023-02-17T14:48:28.137Z,12.52
2023-02-17T14:50:57.619Z,10.93
2023-02-17T14:53:27.699Z,9.30
2023-02-17T14:56:01.231Z,11.05
2023-02-17T14:58:30.326Z,10.48
2023-02-17T15:00:59.764Z,14.40
2023-02-17T15:03:28.596Z,8.57
2023-02-17T15:05:57.228Z,21.98
2023-02-17T15:08:33.419Z,8.77
2023-02-17T15:11:02.316Z,11.38
2023-02-17T15:13:31.904Z,11.40
2023-02-17T15:16:00.644Z,10.40
2023-02-17T15:18:29.283Z,10.13
2023-02-17T15:20:57.869Z,9.38
2023-02-17T15:23:30.659Z,9.23
2023-02-17T15:26:00.380Z,8.75
2023-02-17T15:28:28.916Z,7.25
2023-02-17T15:30:57.164Z,9.10
2023-02-17T15:33:26.046Z,6.37
2023-02-17T15:35:57.558Z,9.60
2023-02-17T15:38:27.598Z,10.77
2023-02-17T15:40:58.618Z,13.20
2023-02-17T15:46:13.593Z,5.85
2023-02-17T15:48:43.869Z,9.63
2023-02-17T15:51:16.184Z,8.13
2023-02-17T15:53:46.366Z,7.80
2023-02-17T15:56:23.796Z,5.15
2023-02-17T15:58:53.769Z,8.73
2023-02-17T16:01:33.828Z,4.18
2023-02-17T16:04:02.647Z,6.97
2023-02-17T16:06:31.042Z,5.15
2023-02-17T16:08:59.759Z,4.57
2023-02-17T16:11:28.940Z,12.63
2023-02-17T16:13:57.330Z,10.63
2023-02-17T16:16:34.554Z,9.85
2023-02-17T16:19:03.104Z,6.35
2023-02-17T16:21:34.578Z,6.50
2023-02-17T16:24:03.351Z,6.78
2023-02-17T16:26:35.186Z,7.28
2023-02-17T16:29:14.538Z,8.68
2023-02-17T16:31:43.548Z,8.32
2023-02-17T16:34:17.468Z,9.38
2023-02-17T16:36:47.010Z,6.12
2023-02-17T16:39:17.699Z,8.27
2023-02-17T16:41:47.659Z,4.80
2023-02-17T16:44:18.944Z,12.98
2023-02-17T16:46:52.773Z,7.50
2023-02-17T16:49:32.589Z,9.57
2023-02-17T16:52:03.000Z,13.25
2023-02-17T16:54:35.176Z,10.55
2023-02-17T16:57:04.369Z,13.20
2023-02-17T16:59:32.910Z,17.08
2023-02-17T17:02:01.788Z,12.50
2023-02-17T17:04:30.243Z,21.20
2023-02-17T17:06:58.628Z,12.75
2023-02-17T17:09:27.998Z,15.57
2023-02-17T17:11:56.860Z,12.63
2023-02-17T17:14:25.671Z,18.23
2023-02-17T17:17:01.067Z,15.50
2023-02-17T17:19:29.644Z,19.92
2023-02-17T17:21:57.848Z,15.82
2023-02-17T17:24:26.489Z,29.50
2023-02-17T17:26:56.010Z,16.58
2023-02-17T17:29:24.426Z,18.50
2023-02-17T17:31:52.880Z,9.18
2023-02-17T17:34:22.722Z,20.67
2023-02-17T17:36:51.131Z,19.12
2023-02-17T17:39:23.315Z,8.85
2023-02-17T17:41:52.468Z,16.45
2023-02-17T17:44:22.081Z,9.98
2023-02-17T17:46:50.558Z,19.35
2023-02-17T17:49:19.522Z,13.35
2023-02-17T17:51:48.964Z,12.85
2023-02-17T17:54:17.623Z,12.60
2023-02-17T17:56:47.519Z,6.05
2023-02-17T17:59:15.950Z,9.73
2023-02-17T18:01:45.879Z,10.70
2023-02-17T18:04:14.708Z,10.05
2023-02-17T18:06:50.516Z,12.50
2023-02-17T18:09:32.066Z,16.15
2023-02-17T18:12:04.540Z,13.77
2023-02-17T18:14:36.832Z,12.20
2023-02-17T18:17:05.927Z,14.27
2023-02-17T18:19:34.822Z,14.43
2023-02-17T18:22:03.308Z,15.38
2023-02-17T18:24:31.710Z,15.57
2023-02-17T18:27:00.474Z,18.35
2023-02-17T18:29:29.388Z,24.30
2023-02-17T18:32:00.858Z,16.30
2023-02-17T18:34:29.644Z,18.55
2023-02-17T18:36:58.403Z,17.42
2023-02-17T18:39:27.717Z,20.90
2023-02-17T18:41:56.497Z,20.35
2023-02-17T18:44:24.919Z,18.87
2023-02-17T18:46:53.242Z,11.90
2023-02-17T18:49:21.948Z,16.90
2023-02-17T18:51:50.845Z,14.75
2023-02-17T18:54:19.225Z,16.12
2023-02-17T18:56:47.978Z,14.27
2023-02-17T18:59:16.667Z,13.43
2023-02-17T19:01:45.408Z,14.02
2023-02-17T19:04:15.412Z,18.58
2023-02-17T19:06:43.941Z,17.90
2023-02-17T19:09:12.720Z,14.77
2023-02-17T19:11:41.498Z,9.30
2023-02-17T19:14:10.394Z,15.20
2023-02-17T19:16:39.236Z,14.52
2023-02-17T19:19:09.149Z,13.13
2023-02-17T19:21:40.130Z,13.45
2023-02-17T19:24:11.660Z,15.32
2023-02-17T19:26:40.211Z,13.65
2023-02-17T19:29:09.064Z,13.82
2023-02-17T19:31:38.264Z,13.35
2023-02-17T19:34:09.584Z,14.02
2023-02-17T19:36:38.354Z,11.48
2023-02-17T19:39:07.687Z,15.75
2023-02-17T19:41:36.619Z,11.77
2023-02-17T19:44:06.977Z,10.73
2023-02-17T19:46:35.641Z,9.52
2023-02-17T19:49:04.699Z,19.00
2023-02-17T19:51:34.042Z,10.57
2023-02-17T19:54:02.786Z,10.88
2023-02-17T19:56:33.098Z,9.82
2023-02-17T19:59:02.168Z,10.23
2023-02-17T20:01:34.464Z,11.12
2023-02-17T20:04:05.639Z,9.63
2023-02-17T20:06:40.000Z,15.30
2023-02-17T20:09:13.519Z,16.42
2023-02-17T20:11:45.264Z,9.60
2023-02-17T20:14:14.079Z,11.75
2023-02-17T20:16:42.827Z,11.80
2023-02-17T20:19:11.050Z,13.30
2023-02-17T20:21:44.758Z,12.93
2023-02-17T20:24:21.754Z,7.03
2023-02-17T20:26:53.725Z,12.65
2023-02-17T20:29:22.294Z,7.57
2023-02-17T20:31:51.315Z,12.13
2023-02-17T20:34:27.733Z,10.82
2023-02-17T20:36:57.954Z,10.13
2023-02-17T20:39:27.239Z,11.25
2023-02-17T20:41:57.109Z,9.80
2023-02-17T20:44:27.726Z,14.85
2023-02-17T20:47:03.411Z,8.60
2023-02-17T20:49:31.864Z,15.88
2023-02-17T20:52:00.644Z,14.25
2023-02-17T20:54:29.187Z,19.35
2023-02-17T20:57:01.021Z,13.30
2023-02-17T20:59:30.090Z,23.83
2023-02-17T21:01:58.572Z,14.95
2023-02-17T21:04:26.848Z,13.32
2023-02-17T21:06:56.168Z,11.68
2023-02-17T21:09:24.829Z,14.05
2023-02-17T21:11:53.245Z,19.85
2023-02-17T21:14:23.164Z,11.60
2023-02-17T21:16:51.333Z,16.45
2023-02-17T21:19:19.713Z,13.70
2023-02-17T21:21:48.525Z,8.98
2023-02-17T21:24:16.850Z,13.57
2023-02-17T21:26:45.168Z,11.73
2023-02-17T21:29:14.289Z,11.23
2023-02-17T21:31:42.859Z,15.70
2023-02-17T21:34:11.207Z,14.30
2023-02-17T21:36:40.100Z,9.85
2023-02-17T21:39:08.400Z,10.60
2023-02-17T21:41:41.208Z,11.07
2023-02-17T21:44:31.610Z,9.63
2023-02-17T21:46:59.987Z,9.45
2023-02-17T21:49:28.578Z,9.43
2023-02-17T21:51:57.124Z,14.82
2023-02-17T21:54:25.657Z,12.57
2023-02-17T21:56:54.449Z,13.10
2023-02-17T21:59:23.205Z,11.75
2023-02-17T22:01:53.251Z,11.80
2023-02-17T22:04:22.249Z,11.90
2023-02-17T22:06:50.265Z,8.32
2023-02-17T22:09:18.901Z,7.47
2023-02-17T22:11:47.680Z,11.05
2023-02-17T22:14:18.927Z,11.63
2023-02-17T22:16:48.849Z,10.60
2023-02-17T22:19:21.142Z,10.00
2023-02-17T22:21:50.760Z,9.88
2023-02-17T22:24:22.880Z,9.77
2023-02-17T22:26:51.421Z,6.03
2023-02-17T22:29:20.094Z,10.52
2023-02-17T22:31:50.467Z,6.07
2023-02-17T22:34:19.126Z,7.53
2023-02-17T22:36:47.364Z,3.90
2023-02-17T22:39:15.826Z,3.42
2023-02-17T22:41:45.040Z,2.30
2023-02-17T22:44:13.196Z,4.15
2023-02-17T22:46:41.336Z,2.33
2023-02-17T22:49:10.228Z,3.17
2023-02-17T22:51:39.679Z,1.98
2023-02-17T22:54:08.706Z,1.10
2023-02-17T22:56:37.639Z,2.25
2023-02-17T22:59:07.480Z,2.40
2023-02-17T23:01:37.939Z,5.90
2023-02-17T23:04:06.942Z,1.45
2023-02-17T23:06:37.373Z,2.40
2023-02-17T23:09:07.756Z,1.12
2023-02-17T23:11:49.914Z,2.37
2023-02-17T23:14:19.881Z,1.27
2023-02-17T23:16:48.958Z,2.00
2023-02-17T23:19:19.621Z,1.95
2023-02-17T23:21:50.920Z,1.92
2023-02-17T23:24:21.083Z,3.83
2023-02-17T23:26:50.300Z,1.67
2023-02-17T23:29:18.602Z,2.62
2023-02-17T23:31:47.246Z,2.62
2023-02-17T23:34:15.993Z,0.90
2023-02-17T23:36:46.200Z,1.58
2023-02-17T23:39:15.839Z,1.87
2023-02-17T23:41:44.812Z,2.53
2023-02-17T23:44:15.085Z,1.40
2023-02-17T23:46:44.681Z,1.55
2023-02-17T23:49:16.995Z,2.17
2023-02-17T23:51:46.819Z,1.33
2023-02-17T23:54:15.552Z,1.62
2023-02-17T23:56:43.876Z,1.12
2023-02-17T23:59:13.437Z,1.33
