createdAt,value
2023-01-15T00:00:16.533Z,11.37
2023-01-15T00:02:46.086Z,11.35
2023-01-15T00:05:15.644Z,11.58
2023-01-15T00:07:47.831Z,11.51
2023-01-15T00:10:17.319Z,11.56
2023-01-15T00:12:46.884Z,11.55
2023-01-15T00:15:16.440Z,11.72
2023-01-15T00:17:45.944Z,11.91
2023-01-15T00:20:15.751Z,11.97
2023-01-15T00:22:47.919Z,12.10
2023-01-15T00:25:29.933Z,12.14
2023-01-15T00:28:01.678Z,12.16
2023-01-15T00:30:31.334Z,12.15
2023-01-15T00:33:01.102Z,12.24
2023-01-15T00:35:30.605Z,12.37
2023-01-15T00:38:02.856Z,12.19
2023-01-15T00:40:32.364Z,12.04
2023-01-15T00:43:01.847Z,12.02
2023-01-15T00:45:31.900Z,12.02
2023-01-15T00:48:01.724Z,12.05
2023-01-15T00:50:31.247Z,11.98
2023-01-15T00:53:03.340Z,11.86
2023-01-15T00:55:32.858Z,11.71
2023-01-15T00:58:02.355Z,11.52
2023-01-15T01:00:31.972Z,11.57
2023-01-15T01:03:01.489Z,11.57
2023-01-15T01:05:31.029Z,11.39
2023-01-15T01:08:03.169Z,11.54
2023-01-15T01:10:32.704Z,11.59
2023-01-15T01:13:02.241Z,11.61
2023-01-15T01:15:31.765Z,11.64
2023-01-15T01:18:01.253Z,11.54
2023-01-15T01:20:30.899Z,11.59
2023-01-15T01:23:03.024Z,11.54
2023-01-15T01:25:32.556Z,11.54
2023-01-15T01:28:02.052Z,11.60
2023-01-15T01:30:31.572Z,11.52
2023-01-15T01:33:01.091Z,11.59
2023-01-15T01:35:30.601Z,11.63
2023-01-15T01:38:00.098Z,11.50
2023-01-15T01:40:32.400Z,11.51
2023-01-15T01:43:01.882Z,11.45
2023-01-15T01:45:31.816Z,11.35
2023-01-15T01:48:02.715Z,11.31
2023-01-15T01:50:32.726Z,11.17
2023-01-15T01:53:02.925Z,10.70
2023-01-15T01:55:35.056Z,10.35
2023-01-15T01:58:05.306Z,10.07
2023-01-15T02:00:34.869Z,10.07
2023-01-15T02:03:04.351Z,9.98
2023-01-15T02:05:34.747Z,9.79
2023-01-15T02:08:04.346Z,9.79
2023-01-15T02:10:36.647Z,9.71
2023-01-15T02:13:07.344Z,9.64
2023-01-15T02:15:38.457Z,9.60
2023-01-15T02:18:09.421Z,9.51
2023-01-15T02:20:40.913Z,9.55
2023-01-15T02:23:23.869Z,9.59
2023-01-15T02:26:20.425Z,9.60
2023-01-15T02:28:52.888Z,9.74
2023-01-15T02:31:24.304Z,9.79
2023-01-15T02:33:57.359Z,9.90
2023-01-15T02:36:27.242Z,9.86
2023-01-15T02:38:57.123Z,9.94
2023-01-15T02:41:31.863Z,9.93
2023-01-15T02:44:04.671Z,9.79
2023-01-15T02:46:35.815Z,9.75
2023-01-15T02:49:05.086Z,9.61
2023-01-15T02:51:36.932Z,9.56
2023-01-15T02:54:06.644Z,9.55
2023-01-15T02:56:36.255Z,9.46
2023-01-15T02:59:11.913Z,9.45
2023-01-15T03:01:43.795Z,9.46
2023-01-15T03:04:15.935Z,9.47
2023-01-15T03:06:46.798Z,9.58
2023-01-15T03:09:16.309Z,9.58
2023-01-15T03:11:47.544Z,9.69
2023-01-15T03:14:22.750Z,9.76
2023-01-15T03:16:51.104Z,9.62
2023-01-15T03:19:25.803Z,9.79
2023-01-15T03:21:58.761Z,9.74
2023-01-15T03:24:31.792Z,9.69
2023-01-15T03:27:01.277Z,9.77
2023-01-15T03:29:34.439Z,9.87
2023-01-15T03:32:03.980Z,9.96
2023-01-15T03:34:36.475Z,9.69
2023-01-15T03:37:06.038Z,9.67
2023-01-15T03:39:35.576Z,9.60
2023-01-15T03:42:19.479Z,9.65
2023-01-15T03:44:55.135Z,9.60
2023-01-15T03:47:32.904Z,9.78
2023-01-15T03:50:05.160Z,9.80
2023-01-15T03:52:35.903Z,9.74
2023-01-15T03:55:11.620Z,9.75
2023-01-15T03:57:42.781Z,9.77
2023-01-15T04:00:16.148Z,9.56
2023-01-15T04:02:45.687Z,9.45
2023-01-15T04:05:15.183Z,9.45
2023-01-15T04:07:44.852Z,9.53
2023-01-15T04:10:14.693Z,9.42
2023-01-15T04:12:44.200Z,9.25
2023-01-15T04:15:16.455Z,9.06
2023-01-15T04:17:45.968Z,8.93
2023-01-15T04:20:15.869Z,8.82
2023-01-15T04:22:45.387Z,8.94
2023-01-15T04:25:14.882Z,8.89
2023-01-15T04:27:44.389Z,8.94
2023-01-15T04:30:17.541Z,8.91
2023-01-15T04:32:47.060Z,8.88
2023-01-15T04:35:16.704Z,8.84
2023-01-15T04:37:46.212Z,8.85
2023-01-15T04:40:36.893Z,8.93
2023-01-15T04:43:18.863Z,9.00
2023-01-15T04:45:51.003Z,9.08
2023-01-15T04:48:20.544Z,9.15
2023-01-15T04:50:50.047Z,9.28
2023-01-15T04:53:19.559Z,9.33
2023-01-15T04:55:49.057Z,9.20
2023-01-15T04:58:18.555Z,9.19
2023-01-15T05:00:50.628Z,9.19
2023-01-15T05:03:20.131Z,9.06
2023-01-15T05:05:50.758Z,9.11
2023-01-15T05:08:20.288Z,9.14
2023-01-15T05:10:49.799Z,9.26
2023-01-15T05:13:19.274Z,9.20
2023-01-15T05:15:51.442Z,9.18
2023-01-15T05:18:20.950Z,9.01
2023-01-15T05:20:51.425Z,8.98
2023-01-15T05:23:20.928Z,8.92
2023-01-15T05:25:50.460Z,8.83
2023-01-15T05:28:19.944Z,8.85
2023-01-15T05:30:52.121Z,8.58
2023-01-15T05:33:21.602Z,8.40
2023-01-15T05:35:51.099Z,8.38
2023-01-15T05:38:20.590Z,8.35
2023-01-15T05:40:50.104Z,8.34
2023-01-15T05:43:19.610Z,8.24
2023-01-15T05:45:49.121Z,8.23
2023-01-15T05:48:21.194Z,8.29
2023-01-15T05:50:50.682Z,8.24
2023-01-15T05:53:20.168Z,8.25
2023-01-15T05:55:49.720Z,8.28
2023-01-15T05:58:19.221Z,8.29
2023-01-15T06:00:48.732Z,8.30
2023-01-15T06:03:20.878Z,8.33
2023-01-15T06:05:53.237Z,8.37
2023-01-15T06:08:22.896Z,8.33
2023-01-15T06:10:52.645Z,8.42
2023-01-15T06:13:22.127Z,8.40
2023-01-15T06:15:51.637Z,8.41
2023-01-15T06:18:23.746Z,8.38
2023-01-15T06:20:53.471Z,8.34
2023-01-15T06:23:23.083Z,8.38
2023-01-15T06:25:52.600Z,8.43
2023-01-15T06:28:22.103Z,8.41
2023-01-15T06:30:51.611Z,8.40
2023-01-15T06:33:23.711Z,8.39
2023-01-15T06:35:53.243Z,8.37
2023-01-15T06:38:22.735Z,8.40
2023-01-15T06:40:52.251Z,8.46
2023-01-15T06:43:34.194Z,8.50
2023-01-15T06:46:21.685Z,8.55
2023-01-15T06:48:54.109Z,8.66
2023-01-15T06:51:23.651Z,8.71
2023-01-15T06:53:53.206Z,8.74
2023-01-15T06:56:22.722Z,8.81
2023-01-15T06:58:52.314Z,8.84
2023-01-15T07:01:21.949Z,8.84
2023-01-15T07:03:54.230Z,8.86
2023-01-15T07:06:26.321Z,8.88
2023-01-15T07:08:56.093Z,8.77
2023-01-15T07:11:25.616Z,8.53
2023-01-15T07:14:05.805Z,8.11
2023-01-15T07:16:35.529Z,7.87
2023-01-15T07:19:07.626Z,7.86
2023-01-15T07:21:37.115Z,7.94
2023-01-15T07:24:07.497Z,7.94
2023-01-15T07:26:37.052Z,7.87
2023-01-15T07:29:06.698Z,7.92
2023-01-15T07:31:36.227Z,8.04
2023-01-15T07:34:08.330Z,8.11
2023-01-15T07:36:37.904Z,8.18
2023-01-15T07:39:07.848Z,8.21
2023-01-15T07:41:49.814Z,8.14
2023-01-15T07:44:31.905Z,8.27
2023-01-15T07:47:13.889Z,8.30
2023-01-15T07:49:49.147Z,8.00
2023-01-15T07:52:19.287Z,8.23
2023-01-15T07:54:49.384Z,8.31
2023-01-15T07:57:21.161Z,8.37
2023-01-15T07:59:50.722Z,8.40
2023-01-15T08:02:20.304Z,8.31
2023-01-15T08:04:52.414Z,8.45
2023-01-15T08:07:21.953Z,8.39
2023-01-15T08:09:51.488Z,8.14
2023-01-15T08:12:33.442Z,7.85
2023-01-15T08:15:17.899Z,7.91
2023-01-15T08:17:48.650Z,7.90
2023-01-15T08:20:21.798Z,7.96
2023-01-15T08:22:51.432Z,8.11
2023-01-15T08:25:21.950Z,7.77
2023-01-15T08:27:51.487Z,7.79
2023-01-15T08:30:22.204Z,7.87
2023-01-15T08:32:51.770Z,7.61
2023-01-15T08:35:23.886Z,7.47
2023-01-15T08:37:53.374Z,7.32
2023-01-15T08:40:23.251Z,7.62
2023-01-15T08:42:53.584Z,7.98
2023-01-15T08:45:24.190Z,8.14
2023-01-15T08:47:53.659Z,8.29
2023-01-15T08:50:25.784Z,8.35
2023-01-15T08:52:55.304Z,8.28
2023-01-15T08:55:24.835Z,8.22
2023-01-15T08:57:54.348Z,8.31
2023-01-15T09:00:25.090Z,8.34
2023-01-15T09:02:54.670Z,8.29
2023-01-15T09:05:28.181Z,8.36
2023-01-15T09:07:57.699Z,8.39
2023-01-15T09:10:27.260Z,7.69
2023-01-15T09:12:57.621Z,7.45
2023-01-15T09:15:27.267Z,7.40
2023-01-15T09:17:56.747Z,7.22
2023-01-15T09:20:28.888Z,6.98
2023-01-15T09:22:58.374Z,7.00
2023-01-15T09:25:27.908Z,7.17
2023-01-15T09:27:58.402Z,7.29
2023-01-15T09:30:28.067Z,7.36
2023-01-15T09:32:57.572Z,7.35
2023-01-15T09:35:29.737Z,7.64
2023-01-15T09:37:59.246Z,7.67
2023-01-15T09:40:37.727Z,7.68
2023-01-15T09:43:09.104Z,7.63
2023-01-15T09:45:41.011Z,7.50
2023-01-15T09:48:20.136Z,7.56
2023-01-15T09:51:02.619Z,7.55
2023-01-15T09:53:57.037Z,7.37
2023-01-15T09:56:28.213Z,7.21
2023-01-15T09:58:58.165Z,7.26
2023-01-15T10:01:29.106Z,7.13
2023-01-15T10:04:02.759Z,7.20
2023-01-15T10:06:36.571Z,7.31
2023-01-15T10:09:09.055Z,7.21
2023-01-15T10:11:53.633Z,7.28
2023-01-15T10:14:39.765Z,7.32
2023-01-15T10:17:21.258Z,7.21
2023-01-15T10:19:50.744Z,7.09
2023-01-15T10:22:30.648Z,7.13
2023-01-15T10:25:00.818Z,7.05
2023-01-15T10:27:33.328Z,6.84
2023-01-15T10:30:04.822Z,6.85
2023-01-15T10:32:38.767Z,6.73
2023-01-15T10:35:25.047Z,6.78
2023-01-15T10:37:59.699Z,6.74
2023-01-15T10:40:41.932Z,6.80
2023-01-15T10:43:15.320Z,6.87
2023-01-15T10:45:47.137Z,6.93
2023-01-15T10:48:19.821Z,7.01
2023-01-15T10:50:49.323Z,6.94
2023-01-15T10:53:27.106Z,7.03
2023-01-15T10:55:57.987Z,7.01
2023-01-15T10:58:29.987Z,7.00
2023-01-15T11:01:00.684Z,6.95
2023-01-15T11:03:35.423Z,7.07
2023-01-15T11:06:05.376Z,7.48
2023-01-15T11:09:07.292Z,7.55
2023-01-15T11:11:43.095Z,7.66
2023-01-15T11:14:25.059Z,7.72
2023-01-15T11:17:07.040Z,7.78
2023-01-15T11:19:40.363Z,7.99
2023-01-15T11:22:11.955Z,8.32
2023-01-15T11:24:49.427Z,8.43
2023-01-15T11:27:20.730Z,8.82
2023-01-15T11:29:54.353Z,9.16
2023-01-15T11:32:27.771Z,9.11
2023-01-15T11:34:57.655Z,9.35
2023-01-15T11:37:27.664Z,9.48
2023-01-15T11:40:04.439Z,9.43
2023-01-15T11:42:46.421Z,9.32
2023-01-15T11:45:30.853Z,9.16
2023-01-15T11:48:12.836Z,9.33
2023-01-15T11:50:46.384Z,9.48
2023-01-15T11:53:18.644Z,9.52
2023-01-15T11:56:02.981Z,9.50
2023-01-15T11:58:34.812Z,9.56
2023-01-15T12:01:04.662Z,9.67
2023-01-15T12:03:34.540Z,9.61
2023-01-15T12:06:05.737Z,9.70
2023-01-15T12:08:38.362Z,9.92
2023-01-15T12:11:26.269Z,10.07
2023-01-15T12:14:01.000Z,10.17
2023-01-15T12:16:33.247Z,10.17
2023-01-15T12:19:03.297Z,10.14
2023-01-15T12:21:52.745Z,9.90
2023-01-15T12:24:45.388Z,9.90
2023-01-15T12:27:35.165Z,9.93
2023-01-15T12:30:06.170Z,10.10
2023-01-15T12:32:38.689Z,10.35
2023-01-15T12:35:10.203Z,10.47
2023-01-15T12:37:41.775Z,10.57
2023-01-15T12:40:20.833Z,10.77
2023-01-15T12:43:06.059Z,10.52
2023-01-15T12:45:37.424Z,10.58
2023-01-15T12:48:11.771Z,10.58
2023-01-15T12:50:45.205Z,10.21
2023-01-15T12:53:17.511Z,10.26
2023-01-15T12:55:49.016Z,10.37
2023-01-15T12:58:30.424Z,10.53
2023-01-15T13:01:04.020Z,10.65
2023-01-15T13:03:35.715Z,10.75
2023-01-15T13:06:05.726Z,10.38
2023-01-15T13:08:37.725Z,10.42
2023-01-15T13:11:07.772Z,10.28
2023-01-15T13:13:42.112Z,10.22
2023-01-15T13:16:16.516Z,10.13
2023-01-15T13:18:52.335Z,10.30
2023-01-15T13:21:24.927Z,10.43
2023-01-15T13:24:03.411Z,10.62
2023-01-15T13:26:54.489Z,10.62
2023-01-15T13:29:30.203Z,10.46
2023-01-15T13:32:01.943Z,10.36
2023-01-15T13:34:34.589Z,10.22
2023-01-15T13:37:07.804Z,10.05
2023-01-15T13:39:40.404Z,10.01
2023-01-15T13:42:26.602Z,9.95
2023-01-15T13:45:00.911Z,10.08
2023-01-15T13:47:31.558Z,10.23
2023-01-15T13:50:01.896Z,10.17
2023-01-15T13:52:32.924Z,10.02
2023-01-15T13:55:02.862Z,10.08
2023-01-15T13:57:36.286Z,10.27
2023-01-15T14:00:10.679Z,10.31
2023-01-15T14:02:41.414Z,10.22
2023-01-15T14:05:28.803Z,10.06
2023-01-15T14:07:58.310Z,9.97
2023-01-15T14:10:35.419Z,9.95
2023-01-15T14:13:24.983Z,9.92
2023-01-15T14:16:01.989Z,9.94
2023-01-15T14:18:38.623Z,9.68
2023-01-15T14:21:16.941Z,9.54
2023-01-15T14:23:56.707Z,9.46
2023-01-15T14:26:31.237Z,9.35
2023-01-15T14:29:05.409Z,9.19
2023-01-15T14:31:50.746Z,9.07
2023-01-15T14:34:21.254Z,9.00
2023-01-15T14:36:57.458Z,8.98
2023-01-15T14:39:36.281Z,8.78
2023-01-15T14:42:21.447Z,8.80
2023-01-15T14:44:50.947Z,8.79
2023-01-15T14:47:28.975Z,8.94
2023-01-15T14:50:07.463Z,8.83
2023-01-15T14:52:37.031Z,8.96
2023-01-15T14:55:06.996Z,9.22
2023-01-15T14:57:36.535Z,9.24
2023-01-15T15:00:06.763Z,9.18
2023-01-15T15:02:40.357Z,9.06
2023-01-15T15:05:13.814Z,9.05
2023-01-15T15:07:47.969Z,9.05
2023-01-15T15:10:23.048Z,9.15
2023-01-15T15:12:54.924Z,9.30
2023-01-15T15:15:25.975Z,8.96
2023-01-15T15:18:01.111Z,8.59
2023-01-15T15:20:34.319Z,8.57
2023-01-15T15:23:07.398Z,8.69
2023-01-15T15:25:39.527Z,8.63
2023-01-15T15:28:11.799Z,8.55
2023-01-15T15:30:44.895Z,8.10
2023-01-15T15:33:20.035Z,8.09
2023-01-15T15:35:50.839Z,8.16
2023-01-15T15:38:21.189Z,8.39
2023-01-15T15:40:52.913Z,8.22
2023-01-15T15:43:36.112Z,8.17
2023-01-15T15:46:18.169Z,8.12
2023-01-15T15:48:53.818Z,8.01
2023-01-15T15:51:28.510Z,8.05
2023-01-15T15:54:08.556Z,7.97
2023-01-15T15:56:38.077Z,7.70
2023-01-15T15:59:07.911Z,7.58
2023-01-15T16:01:40.516Z,7.76
2023-01-15T16:04:18.694Z,7.81
2023-01-15T16:06:48.483Z,7.77
2023-01-15T16:09:22.591Z,7.71
2023-01-15T16:11:52.975Z,8.12
2023-01-15T16:14:22.598Z,7.94
2023-01-15T16:16:52.197Z,7.89
2023-01-15T16:19:25.596Z,8.27
2023-01-15T16:21:55.135Z,8.25
2023-01-15T16:24:26.436Z,8.22
2023-01-15T16:26:59.118Z,8.25
2023-01-15T16:29:29.683Z,8.32
2023-01-15T16:31:59.986Z,8.29
2023-01-15T16:34:33.304Z,8.11
2023-01-15T16:37:04.341Z,7.88
2023-01-15T16:39:40.952Z,8.00
2023-01-15T16:42:26.849Z,7.51
2023-01-15T16:44:57.485Z,6.66
2023-01-15T16:47:27.694Z,7.21
2023-01-15T16:50:26.207Z,7.46
2023-01-15T16:53:00.477Z,7.72
2023-01-15T16:55:40.836Z,7.69
2023-01-15T16:58:24.089Z,7.15
2023-01-15T17:00:56.601Z,7.45
2023-01-15T17:03:28.089Z,7.76
2023-01-15T17:05:59.913Z,7.93
2023-01-15T17:08:34.992Z,7.77
2023-01-15T17:11:05.171Z,7.52
2023-01-15T17:13:37.239Z,6.98
2023-01-15T17:16:09.057Z,6.45
2023-01-15T17:18:38.626Z,6.06
2023-01-15T17:21:08.358Z,6.00
2023-01-15T17:23:43.104Z,5.92
2023-01-15T17:26:17.089Z,5.98
2023-01-15T17:28:46.664Z,5.98
2023-01-15T17:31:28.462Z,5.96
2023-01-15T17:33:58.185Z,6.55
2023-01-15T17:36:27.870Z,6.72
2023-01-15T17:39:00.007Z,6.54
2023-01-15T17:41:29.713Z,6.44
2023-01-15T17:43:59.232Z,6.67
2023-01-15T17:46:28.887Z,6.86
2023-01-15T17:48:58.514Z,7.06
2023-01-15T17:51:30.411Z,7.39
2023-01-15T17:54:02.652Z,7.73
2023-01-15T17:56:44.754Z,7.24
2023-01-15T17:59:35.611Z,7.58
2023-01-15T18:02:26.395Z,7.47
2023-01-15T18:05:08.909Z,7.48
2023-01-15T18:07:41.045Z,7.59
2023-01-15T18:10:17.408Z,7.04
2023-01-15T18:12:47.031Z,6.68
2023-01-15T18:15:16.971Z,6.76
2023-01-15T18:17:46.593Z,6.80
2023-01-15T18:20:16.339Z,6.63
2023-01-15T18:22:45.939Z,6.64
2023-01-15T18:25:18.124Z,6.89
2023-01-15T18:27:48.013Z,7.42
2023-01-15T18:30:18.361Z,7.70
2023-01-15T18:32:48.158Z,7.78
2023-01-15T18:35:18.455Z,7.82
2023-01-15T18:37:47.964Z,7.63
2023-01-15T18:40:20.656Z,7.40
2023-01-15T18:43:03.263Z,7.27
2023-01-15T18:45:54.192Z,6.40
2023-01-15T18:48:23.731Z,5.71
2023-01-15T18:50:55.810Z,5.77
2023-01-15T18:53:25.363Z,6.19
2023-01-15T18:55:57.473Z,6.59
2023-01-15T18:58:26.988Z,6.51
2023-01-15T19:00:56.580Z,6.62
2023-01-15T19:03:26.271Z,6.70
2023-01-15T19:05:55.806Z,7.26
2023-01-15T19:08:25.312Z,7.51
2023-01-15T19:10:57.391Z,7.40
2023-01-15T19:13:26.973Z,7.43
2023-01-15T19:16:09.074Z,7.65
2023-01-15T19:18:52.672Z,7.46
2023-01-15T19:21:22.795Z,7.63
2023-01-15T19:23:52.311Z,7.81
2023-01-15T19:26:24.489Z,7.17
2023-01-15T19:28:54.074Z,7.15
2023-01-15T19:31:39.454Z,7.27
2023-01-15T19:34:32.749Z,7.43
2023-01-15T19:37:01.400Z,7.48
2023-01-15T19:39:31.215Z,7.44
2023-01-15T19:42:15.885Z,7.46
2023-01-15T19:44:57.954Z,7.07
2023-01-15T19:47:41.617Z,7.03
2023-01-15T19:50:22.851Z,7.09
2023-01-15T19:52:54.355Z,7.05
2023-01-15T19:55:26.916Z,7.22
2023-01-15T19:58:02.913Z,6.92
2023-01-15T20:00:33.796Z,6.92
2023-01-15T20:03:04.719Z,6.23
2023-01-15T20:05:34.631Z,6.13
2023-01-15T20:08:04.245Z,6.11
2023-01-15T20:10:36.895Z,6.06
2023-01-15T20:13:21.459Z,5.95
2023-01-15T20:15:51.000Z,6.29
2023-01-15T20:18:22.854Z,6.47
2023-01-15T20:20:52.415Z,6.74
2023-01-15T20:23:21.933Z,6.86
2023-01-15T20:25:52.969Z,6.87
2023-01-15T20:28:24.917Z,6.67
2023-01-15T20:30:56.209Z,6.81
2023-01-15T20:33:25.775Z,6.87
2023-01-15T20:35:55.451Z,7.00
2023-01-15T20:38:27.801Z,6.67
2023-01-15T20:41:17.291Z,6.78
2023-01-15T20:44:01.871Z,6.92
2023-01-15T20:46:31.436Z,7.18
2023-01-15T20:49:13.439Z,7.37
2023-01-15T20:51:43.175Z,7.50
2023-01-15T20:54:12.706Z,7.20
2023-01-15T20:56:42.411Z,6.35
2023-01-15T20:59:14.639Z,6.22
2023-01-15T21:01:45.414Z,6.49
2023-01-15T21:04:15.062Z,6.84
2023-01-15T21:06:44.573Z,6.94
2023-01-15T21:09:14.198Z,7.03
2023-01-15T21:11:43.735Z,7.17
2023-01-15T21:14:15.865Z,7.36
2023-01-15T21:16:45.448Z,7.52
2023-01-15T21:19:15.095Z,7.60
2023-01-15T21:21:44.654Z,7.65
2023-01-15T21:24:14.619Z,7.68
2023-01-15T21:26:47.368Z,7.63
2023-01-15T21:29:19.658Z,7.62
2023-01-15T21:31:49.316Z,7.60
2023-01-15T21:34:19.024Z,7.60
2023-01-15T21:36:48.590Z,7.64
2023-01-15T21:39:18.832Z,7.59
2023-01-15T21:42:00.878Z,7.44
2023-01-15T21:44:37.911Z,7.35
2023-01-15T21:47:08.540Z,7.34
2023-01-15T21:49:38.246Z,7.17
2023-01-15T21:52:09.266Z,7.03
2023-01-15T21:54:41.715Z,6.51
2023-01-15T21:57:11.856Z,6.03
2023-01-15T21:59:44.020Z,6.16
2023-01-15T22:02:21.889Z,6.50
2023-01-15T22:04:51.544Z,6.60
2023-01-15T22:07:21.117Z,6.51
2023-01-15T22:09:50.651Z,6.60
2023-01-15T22:12:20.247Z,6.71
2023-01-15T22:14:53.795Z,6.66
2023-01-15T22:17:23.362Z,6.59
2023-01-15T22:19:53.438Z,6.66
2023-01-15T22:22:23.090Z,6.65
2023-01-15T22:24:52.669Z,6.59
2023-01-15T22:27:22.239Z,6.28
2023-01-15T22:29:54.481Z,6.40
2023-01-15T22:32:24.014Z,6.57
2023-01-15T22:34:53.599Z,6.72
2023-01-15T22:37:23.160Z,6.93
2023-01-15T22:39:52.729Z,6.97
2023-01-15T22:42:28.199Z,7.13
2023-01-15T22:45:00.949Z,7.09
2023-01-15T22:47:30.809Z,6.57
2023-01-15T22:50:00.459Z,6.47
2023-01-15T22:52:29.976Z,6.60
2023-01-15T22:54:59.477Z,6.76
2023-01-15T22:57:31.091Z,7.09
2023-01-15T23:00:03.243Z,6.55
2023-01-15T23:02:45.209Z,6.23
2023-01-15T23:05:14.809Z,6.29
2023-01-15T23:07:44.375Z,6.49
2023-01-15T23:10:14.630Z,6.68
2023-01-15T23:12:44.288Z,7.10
2023-01-15T23:15:16.652Z,7.29
2023-01-15T23:17:46.650Z,7.44
2023-01-15T23:20:16.535Z,7.25
2023-01-15T23:22:46.041Z,7.33
2023-01-15T23:25:15.571Z,7.26
2023-01-15T23:27:45.103Z,7.39
2023-01-15T23:30:17.923Z,7.32
2023-01-15T23:32:47.469Z,7.34
2023-01-15T23:35:17.058Z,7.24
2023-01-15T23:37:46.597Z,7.19
2023-01-15T23:40:16.260Z,7.08
2023-01-15T23:42:58.270Z,6.89
2023-01-15T23:45:42.849Z,6.69
2023-01-15T23:48:12.413Z,6.47
2023-01-15T23:50:41.896Z,6.51
2023-01-15T23:53:11.455Z,6.47
2023-01-15T23:55:40.968Z,6.35
2023-01-15T23:58:10.601Z,6.49
