createdAt,value
2023-04-04T00:00:46.333Z,99.90
2023-04-04T00:03:51.698Z,99.90
2023-04-04T00:06:54.575Z,99.90
2023-04-04T00:09:56.286Z,99.90
2023-04-04T00:12:58.891Z,99.90
2023-04-04T00:16:00.762Z,99.90
2023-04-04T00:22:40.129Z,99.90
2023-04-04T00:25:41.838Z,99.90
2023-04-04T00:28:43.557Z,99.90
2023-04-04T00:31:45.391Z,99.90
2023-04-04T00:34:51.694Z,99.90
2023-04-04T00:37:53.413Z,99.90
2023-04-04T00:40:56.364Z,99.90
2023-04-04T00:43:58.191Z,99.90
2023-04-04T00:46:59.960Z,99.90
2023-04-04T00:50:02.093Z,99.90
2023-04-04T00:53:03.998Z,99.90
2023-04-04T00:56:06.813Z,99.90
2023-04-04T00:59:08.618Z,99.90
2023-04-04T01:02:10.458Z,99.90
2023-04-04T01:05:12.531Z,99.90
2023-04-04T01:08:21.417Z,99.90
2023-04-04T01:11:23.670Z,99.90
2023-04-04T01:14:26.309Z,99.90
2023-04-04T01:17:29.491Z,99.90
2023-04-04T01:20:37.145Z,99.90
2023-04-04T01:24:01.768Z,99.90
2023-04-04T01:27:14.521Z,99.90
2023-04-04T01:30:23.756Z,99.90
2023-04-04T01:33:45.202Z,99.90
2023-04-04T01:37:03.960Z,99.90
2023-04-04T01:40:34.868Z,99.90
2023-04-04T01:43:37.388Z,99.90
2023-04-04T01:46:39.685Z,99.90
2023-04-04T01:49:43.141Z,99.90
2023-04-04T01:52:45.036Z,99.90
2023-04-04T01:55:46.741Z,99.90
2023-04-04T01:58:52.172Z,99.90
2023-04-04T02:01:53.958Z,99.90
2023-04-04T02:04:55.779Z,99.90
2023-04-04T02:07:57.892Z,99.90
2023-04-04T02:11:07.710Z,99.90
2023-04-04T02:14:09.884Z,99.90
2023-04-04T02:17:11.816Z,99.90
2023-04-04T02:20:13.694Z,99.90
2023-04-04T02:23:15.576Z,99.90
2023-04-04T02:26:17.467Z,99.90
2023-04-04T02:29:19.686Z,99.90
2023-04-04T02:32:21.728Z,99.90
2023-04-04T02:35:23.879Z,99.90
2023-04-04T02:38:26.775Z,99.90
2023-04-04T02:41:29.023Z,99.90
2023-04-04T02:44:32.346Z,99.90
2023-04-04T02:47:34.358Z,99.90
2023-04-04T02:50:37.061Z,99.90
2023-04-04T02:53:38.928Z,99.90
2023-04-04T02:56:53.464Z,99.90
2023-04-04T02:59:58.678Z,99.90
2023-04-04T03:03:00.672Z,99.90
2023-04-04T03:06:08.970Z,99.90
2023-04-04T03:09:11.202Z,99.90
2023-04-04T03:12:13.070Z,99.90
2023-04-04T03:15:15.449Z,99.90
2023-04-04T03:18:17.541Z,99.90
2023-04-04T03:21:20.143Z,99.90
2023-04-04T03:24:25.661Z,99.90
2023-04-04T03:27:27.609Z,99.90
2023-04-04T03:30:29.779Z,99.90
2023-04-04T03:33:33.081Z,99.90
2023-04-04T03:36:35.503Z,99.90
2023-04-04T03:39:41.738Z,99.90
2023-04-04T03:42:45.744Z,99.90
2023-04-04T03:45:59.474Z,99.90
2023-04-04T03:49:05.671Z,99.90
2023-04-04T03:52:15.564Z,99.90
2023-04-04T03:55:25.263Z,99.90
2023-04-04T03:58:30.839Z,99.90
2023-04-04T04:01:32.767Z,99.90
2023-04-04T04:04:35.690Z,99.90
2023-04-04T04:07:42.543Z,99.90
2023-04-04T04:10:48.027Z,99.90
2023-04-04T04:17:22.598Z,99.90
2023-04-04T04:20:50.307Z,99.90
2023-04-04T04:24:09.960Z,99.90
2023-04-04T04:27:11.957Z,99.90
2023-04-04T04:30:13.895Z,99.90
2023-04-04T04:33:19.642Z,99.90
2023-04-04T04:36:31.400Z,99.90
2023-04-04T04:40:06.562Z,99.90
2023-04-04T04:46:42.256Z,99.90
2023-04-04T04:49:49.809Z,99.90
2023-04-04T04:57:01.897Z,99.90
2023-04-04T05:00:05.712Z,99.90
2023-04-04T05:03:07.676Z,99.90
2023-04-04T05:06:13.987Z,99.90
2023-04-04T05:09:16.086Z,99.90
2023-04-04T05:12:18.878Z,99.90
2023-04-04T05:15:23.635Z,99.90
2023-04-04T05:22:08.996Z,99.90
2023-04-04T05:29:11.981Z,99.90
2023-04-04T05:39:56.580Z,99.90
2023-04-04T05:43:00.370Z,99.90
2023-04-04T05:46:11.326Z,99.90
2023-04-04T05:49:19.350Z,99.90
2023-04-04T05:52:29.389Z,99.90
2023-04-04T05:55:47.098Z,99.90
2023-04-04T06:05:52.917Z,99.90
2023-04-04T06:08:55.897Z,99.90
2023-04-04T06:12:09.090Z,99.90
2023-04-04T06:15:20.813Z,99.90
2023-04-04T06:18:22.701Z,99.90
2023-04-04T06:21:24.573Z,99.90
2023-04-04T06:24:27.301Z,99.90
2023-04-04T06:27:29.633Z,99.90
2023-04-04T06:30:37.855Z,99.90
2023-04-04T06:33:41.188Z,99.90
2023-04-04T06:36:43.129Z,99.90
2023-04-04T06:39:47.758Z,99.90
2023-04-04T06:42:58.261Z,99.90
2023-04-04T06:46:06.954Z,99.90
2023-04-04T06:49:08.846Z,99.90
2023-04-04T06:52:11.148Z,99.90
2023-04-04T06:55:13.193Z,99.90
2023-04-04T06:58:15.136Z,99.90
2023-04-04T07:01:20.231Z,99.90
2023-04-04T07:04:22.340Z,99.90
2023-04-04T07:07:24.986Z,99.90
2023-04-04T07:10:27.083Z,99.90
2023-04-04T07:13:29.599Z,99.90
2023-04-04T07:16:35.832Z,99.90
2023-04-04T07:19:37.798Z,99.90
2023-04-04T07:22:40.876Z,99.90
2023-04-04T07:25:44.339Z,99.90
2023-04-04T07:28:46.464Z,99.90
2023-04-04T07:31:48.372Z,99.90
2023-04-04T07:34:50.475Z,99.90
2023-04-04T07:37:52.829Z,99.90
2023-04-04T07:40:55.745Z,99.90
2023-04-04T07:43:57.547Z,99.90
2023-04-04T07:47:09.304Z,99.90
2023-04-04T07:50:12.135Z,99.90
2023-04-04T07:53:13.902Z,99.90
2023-04-04T07:56:15.693Z,99.90
2023-04-04T07:59:17.575Z,99.90
2023-04-04T08:02:19.673Z,99.90
2023-04-04T08:05:21.982Z,99.90
2023-04-04T08:08:23.980Z,99.90
2023-04-04T08:11:25.867Z,99.90
2023-04-04T08:14:28.428Z,99.90
2023-04-04T08:17:31.018Z,99.90
2023-04-04T08:20:33.107Z,99.90
2023-04-04T08:23:35.242Z,99.90
2023-04-04T08:30:09.178Z,99.90
2023-04-04T08:33:10.900Z,99.90
2023-04-04T08:43:23.189Z,99.90
2023-04-04T08:49:49.647Z,98.80
2023-04-04T08:52:52.805Z,99.90
2023-04-04T08:55:57.901Z,99.90
2023-04-04T09:09:47.505Z,98.10
2023-04-04T09:12:51.825Z,96.50
2023-04-04T09:33:58.642Z,96.50
2023-04-04T09:44:02.174Z,94.30
2023-04-04T09:53:58.551Z,91.80
2023-04-04T09:57:00.723Z,92.10
2023-04-04T10:00:07.018Z,93.50
2023-04-04T10:03:12.200Z,91.90
2023-04-04T10:06:14.119Z,89.60
2023-04-04T10:09:16.380Z,86.50
2023-04-04T10:12:55.736Z,90.70
2023-04-04T10:16:03.932Z,84.20
2023-04-04T10:19:09.406Z,88.20
2023-04-04T10:22:11.575Z,90.10
2023-04-04T10:25:14.201Z,81.50
2023-04-04T10:28:18.766Z,82.20
2023-04-04T10:31:26.642Z,86.80
2023-04-04T10:34:43.395Z,79.40
2023-04-04T10:38:03.410Z,74.00
2023-04-04T10:41:07.690Z,81.70
2023-04-04T10:44:25.117Z,78.00
2023-04-04T10:47:29.452Z,78.20
2023-04-04T10:50:33.483Z,72.40
2023-04-04T10:53:36.741Z,73.80
2023-04-04T10:56:39.097Z,78.00
2023-04-04T11:00:20.278Z,73.20
2023-04-04T11:03:22.723Z,73.60
2023-04-04T11:07:03.446Z,67.80
2023-04-04T11:10:14.248Z,74.20
2023-04-04T11:13:19.762Z,72.10
2023-04-04T11:16:25.338Z,77.40
2023-04-04T11:19:31.840Z,65.20
2023-04-04T11:22:36.561Z,68.50
2023-04-04T11:25:41.971Z,69.80
2023-04-04T11:28:46.537Z,72.30
2023-04-04T11:31:49.259Z,71.90
2023-04-04T11:34:51.927Z,67.40
2023-04-04T11:37:53.683Z,67.40
2023-04-04T11:40:56.408Z,67.60
2023-04-04T11:44:08.920Z,63.50
2023-04-04T11:47:12.125Z,71.70
2023-04-04T11:50:16.212Z,73.30
2023-04-04T11:53:18.370Z,58.90
2023-04-04T11:56:27.435Z,68.30
2023-04-04T11:59:30.494Z,74.40
2023-04-04T12:02:34.895Z,71.90
2023-04-04T12:05:42.269Z,67.70
2023-04-04T12:08:44.369Z,68.70
2023-04-04T12:11:48.069Z,70.00
2023-04-04T12:14:58.063Z,66.20
2023-04-04T12:18:22.156Z,67.80
2023-04-04T12:21:24.280Z,67.10
2023-04-04T12:24:26.929Z,66.50
2023-04-04T12:27:30.050Z,64.70
2023-04-04T12:30:32.323Z,59.80
2023-04-04T12:33:35.127Z,65.10
2023-04-04T12:36:41.783Z,65.60
2023-04-04T12:39:51.558Z,63.40
2023-04-04T12:42:53.740Z,64.40
2023-04-04T12:45:59.851Z,67.20
2023-04-04T12:49:15.885Z,67.60
2023-04-04T12:52:35.453Z,63.60
2023-04-04T12:55:41.237Z,61.40
2023-04-04T12:58:52.655Z,59.20
2023-04-04T13:01:58.529Z,55.30
2023-04-04T13:05:07.214Z,57.10
2023-04-04T13:08:29.509Z,58.90
2023-04-04T13:12:13.438Z,63.00
2023-04-04T13:15:19.480Z,55.80
2023-04-04T13:18:30.631Z,55.20
2023-04-04T13:21:37.698Z,55.70
2023-04-04T13:24:41.007Z,50.70
2023-04-04T13:27:46.185Z,54.70
2023-04-04T13:30:59.635Z,52.50
2023-04-04T13:34:02.032Z,54.30
2023-04-04T13:37:16.063Z,50.50
2023-04-04T13:40:20.808Z,52.40
2023-04-04T13:43:34.623Z,57.20
2023-04-04T13:46:44.264Z,51.10
2023-04-04T13:50:10.567Z,49.20
2023-04-04T13:53:45.798Z,48.10
2023-04-04T13:56:53.143Z,46.70
2023-04-04T14:00:19.503Z,44.10
2023-04-04T14:03:27.898Z,46.70
2023-04-04T14:06:33.243Z,49.70
2023-04-04T14:09:35.640Z,50.90
2023-04-04T14:12:39.162Z,50.60
2023-04-04T14:16:00.689Z,47.70
2023-04-04T14:19:18.817Z,47.20
2023-04-04T14:22:33.864Z,48.70
2023-04-04T14:25:47.899Z,49.40
2023-04-04T14:29:13.324Z,55.00
2023-04-04T14:32:20.733Z,53.40
2023-04-04T14:35:22.604Z,50.10
2023-04-04T14:38:24.393Z,52.60
2023-04-04T14:41:26.154Z,48.20
2023-04-04T14:44:28.300Z,45.60
2023-04-04T14:47:30.385Z,39.50
2023-04-04T14:50:32.428Z,43.10
2023-04-04T14:53:36.926Z,39.30
2023-04-04T14:56:38.853Z,41.20
2023-04-04T14:59:44.448Z,39.50
2023-04-04T15:02:52.913Z,38.50
2023-04-04T15:05:54.847Z,38.10
2023-04-04T15:08:57.671Z,39.40
2023-04-04T15:12:00.020Z,41.20
2023-04-04T15:15:05.048Z,38.80
2023-04-04T15:18:06.939Z,38.30
2023-04-04T15:21:08.840Z,39.00
2023-04-04T15:24:10.889Z,44.10
2023-04-04T15:27:12.611Z,43.80
2023-04-04T15:30:14.918Z,41.10
2023-04-04T15:33:16.974Z,40.10
2023-04-04T15:36:18.988Z,38.10
2023-04-04T15:39:21.073Z,35.60
2023-04-04T15:42:23.107Z,39.20
2023-04-04T15:45:24.958Z,36.50
2023-04-04T15:48:26.816Z,34.80
2023-04-04T15:51:30.856Z,40.20
2023-04-04T15:54:32.658Z,41.90
2023-04-04T15:57:37.354Z,43.30
2023-04-04T16:00:39.764Z,41.50
2023-04-04T16:03:43.243Z,41.00
2023-04-04T16:06:45.266Z,39.20
2023-04-04T16:09:47.356Z,39.70
2023-04-04T16:12:49.562Z,41.10
2023-04-04T16:15:51.473Z,41.80
2023-04-04T16:18:54.836Z,44.10
2023-04-04T16:21:56.785Z,39.60
2023-04-04T16:24:58.751Z,43.10
2023-04-04T16:28:01.000Z,43.60
2023-04-04T16:31:03.023Z,48.40
2023-04-04T16:34:04.979Z,48.90
2023-04-04T16:37:07.119Z,50.50
2023-04-04T16:40:14.035Z,48.90
2023-04-04T16:43:21.116Z,52.70
2023-04-04T16:46:41.650Z,49.80
2023-04-04T16:49:55.390Z,49.70
2023-04-04T16:53:34.446Z,52.00
2023-04-04T16:56:42.477Z,54.80
2023-04-04T16:59:51.980Z,52.40
2023-04-04T17:02:55.169Z,53.30
2023-04-04T17:09:32.513Z,56.90
2023-04-04T17:12:39.726Z,54.30
2023-04-04T17:15:45.049Z,57.30
2023-04-04T17:18:54.879Z,53.60
2023-04-04T17:22:38.907Z,55.80
2023-04-04T17:25:52.194Z,61.10
2023-04-04T17:29:21.402Z,59.60
2023-04-04T17:36:02.705Z,58.20
2023-04-04T17:39:16.308Z,61.20
2023-04-04T17:42:29.853Z,58.00
2023-04-04T17:45:36.734Z,59.10
2023-04-04T17:48:48.795Z,62.10
2023-04-04T17:52:19.316Z,68.40
2023-04-04T17:55:23.090Z,61.80
2023-04-04T17:58:43.817Z,62.70
2023-04-04T18:02:05.346Z,69.80
2023-04-04T18:05:17.585Z,73.10
2023-04-04T18:08:20.160Z,76.20
2023-04-04T18:11:30.880Z,80.70
2023-04-04T18:14:37.517Z,78.50
2023-04-04T18:18:07.448Z,82.60
2023-04-04T18:24:48.694Z,72.00
2023-04-04T18:28:17.609Z,86.60
2023-04-04T18:31:33.788Z,80.10
2023-04-04T18:34:44.485Z,78.70
2023-04-04T18:38:03.048Z,77.10
2023-04-04T18:41:14.098Z,76.30
2023-04-04T18:44:16.624Z,90.80
2023-04-04T18:47:23.116Z,92.90
2023-04-04T18:50:34.139Z,88.70
2023-04-04T18:54:08.574Z,92.20
2023-04-04T18:57:10.788Z,88.90
2023-04-04T19:00:13.865Z,92.50
2023-04-04T19:03:16.396Z,91.20
2023-04-04T19:06:36.205Z,90.10
2023-04-04T19:09:42.671Z,86.50
2023-04-04T19:13:07.741Z,90.80
2023-04-04T19:16:24.266Z,91.90
2023-04-04T19:19:29.680Z,90.80
2023-04-04T19:22:37.996Z,88.30
2023-04-04T19:25:49.188Z,90.70
2023-04-04T19:29:01.153Z,90.10
2023-04-04T19:32:34.753Z,88.50
2023-04-04T19:36:00.847Z,90.80
2023-04-04T19:39:10.216Z,87.60
2023-04-04T19:42:17.266Z,89.80
2023-04-04T19:46:11.311Z,91.40
2023-04-04T19:52:54.123Z,90.10
2023-04-04T19:56:13.948Z,93.80
2023-04-04T19:59:54.991Z,91.40
2023-04-04T20:03:27.744Z,90.90
2023-04-04T20:06:35.698Z,90.30
2023-04-04T20:09:47.177Z,89.80
2023-04-04T20:13:02.140Z,90.10
2023-04-04T20:16:13.737Z,92.00
2023-04-04T20:22:46.399Z,90.60
2023-04-04T20:25:48.832Z,91.70
2023-04-04T20:28:51.004Z,93.70
2023-04-04T20:32:04.883Z,94.40
2023-04-04T20:35:07.064Z,94.00
2023-04-04T20:38:09.029Z,93.30
2023-04-04T20:41:16.230Z,94.80
2023-04-04T20:44:19.651Z,95.90
2023-04-04T20:47:36.690Z,95.60
2023-04-04T20:50:42.930Z,96.30
2023-04-04T20:53:45.090Z,96.90
2023-04-04T20:56:51.666Z,95.90
2023-04-04T20:59:53.538Z,98.90
2023-04-04T21:03:01.253Z,99.20
2023-04-04T21:06:16.392Z,99.90
2023-04-04T21:09:18.249Z,99.90
2023-04-04T21:12:20.187Z,99.90
2023-04-04T21:15:26.400Z,99.90
2023-04-04T21:18:30.821Z,99.90
2023-04-04T21:21:32.687Z,99.90
2023-04-04T21:24:35.779Z,99.90
2023-04-04T21:27:37.620Z,99.90
2023-04-04T21:30:44.322Z,99.90
2023-04-04T21:33:48.546Z,99.90
2023-04-04T21:36:53.499Z,99.90
2023-04-04T21:39:58.602Z,99.90
2023-04-04T21:43:00.408Z,99.90
2023-04-04T21:46:02.327Z,99.90
2023-04-04T21:49:06.042Z,99.90
2023-04-04T21:52:07.827Z,99.90
2023-04-04T21:55:10.098Z,99.90
2023-04-04T21:58:13.520Z,99.90
2023-04-04T22:01:15.307Z,99.90
2023-04-04T22:04:17.119Z,99.90
2023-04-04T22:07:18.837Z,99.90
2023-04-04T22:10:22.766Z,99.90
2023-04-04T22:13:30.882Z,99.90
2023-04-04T22:16:36.918Z,99.90
2023-04-04T22:19:43.685Z,99.90
2023-04-04T22:22:45.826Z,99.90
2023-04-04T22:25:47.577Z,99.90
2023-04-04T22:28:50.127Z,99.90
2023-04-04T22:31:51.966Z,99.90
2023-04-04T22:34:54.289Z,99.90
2023-04-04T22:38:03.039Z,99.90
2023-04-04T22:41:05.232Z,99.90
2023-04-04T22:44:06.951Z,99.90
2023-04-04T22:47:08.694Z,99.90
2023-04-04T22:50:10.534Z,99.90
2023-04-04T22:53:12.930Z,99.90
2023-04-04T22:56:14.728Z,99.90
2023-04-04T22:59:16.502Z,99.90
2023-04-04T23:02:18.242Z,99.90
2023-04-04T23:05:19.994Z,99.90
2023-04-04T23:08:21.707Z,99.90
2023-04-04T23:11:23.433Z,99.90
2023-04-04T23:14:30.534Z,99.90
2023-04-04T23:17:33.090Z,99.90
2023-04-04T23:20:35.132Z,99.90
2023-04-04T23:23:37.111Z,99.90
2023-04-04T23:26:38.831Z,99.90
2023-04-04T23:29:41.937Z,99.90
2023-04-04T23:32:43.686Z,99.90
2023-04-04T23:35:45.466Z,99.90
2023-04-04T23:38:47.395Z,99.90
2023-04-04T23:41:49.091Z,99.90
2023-04-04T23:44:51.255Z,99.90
2023-04-04T23:47:53.484Z,99.90
2023-04-04T23:50:56.639Z,99.90
2023-04-04T23:53:59.392Z,99.90
2023-04-04T23:57:01.262Z,99.90
