createdAt,value
2019-03-17T00:00:37.934Z,3.90
2019-03-17T00:03:06.936Z,3.60
2019-03-17T00:05:36.228Z,3.70
2019-03-17T00:08:05.336Z,3.47
2019-03-17T00:10:34.508Z,3.65
2019-03-17T00:13:03.451Z,3.45
2019-03-17T00:15:32.661Z,4.05
2019-03-17T00:18:01.922Z,4.20
2019-03-17T00:20:30.988Z,3.33
2019-03-17T00:22:59.979Z,3.35
2019-03-17T00:25:28.981Z,3.08
2019-03-17T00:27:58.246Z,3.22
2019-03-17T00:30:27.339Z,3.67
2019-03-17T00:32:56.367Z,3.55
2019-03-17T00:35:25.555Z,3.60
2019-03-17T00:37:54.773Z,3.98
2019-03-17T00:40:23.770Z,3.72
2019-03-17T00:42:53.810Z,4.00
2019-03-17T00:45:22.957Z,3.85
2019-03-17T00:47:51.983Z,3.92
2019-03-17T00:50:21.149Z,3.85
2019-03-17T00:52:50.241Z,3.58
2019-03-17T00:55:19.485Z,3.40
2019-03-17T00:57:48.773Z,2.98
2019-03-17T01:00:17.975Z,3.83
2019-03-17T01:02:46.961Z,3.50
2019-03-17T01:05:16.224Z,3.80
2019-03-17T01:07:45.154Z,3.20
2019-03-17T01:10:14.458Z,3.55
2019-03-17T01:12:44.890Z,2.75
2019-03-17T01:15:14.260Z,3.62
2019-03-17T01:17:43.244Z,2.92
2019-03-17T01:20:12.500Z,3.25
2019-03-17T01:22:41.493Z,3.80
2019-03-17T01:25:10.523Z,4.97
2019-03-17T01:27:39.626Z,3.98
2019-03-17T01:30:11.159Z,4.17
2019-03-17T01:32:40.441Z,5.35
2019-03-17T01:35:10.328Z,4.25
2019-03-17T01:37:39.558Z,5.05
2019-03-17T01:40:10.492Z,3.92
2019-03-17T01:42:39.643Z,4.25
2019-03-17T01:45:09.958Z,3.12
2019-03-17T01:47:39.074Z,3.30
2019-03-17T01:50:09.719Z,3.50
2019-03-17T01:52:38.730Z,3.98
2019-03-17T01:55:08.458Z,4.08
2019-03-17T01:57:37.491Z,4.22
2019-03-17T02:00:09.297Z,4.03
2019-03-17T02:02:38.281Z,4.12
2019-03-17T02:05:07.485Z,4.25
2019-03-17T02:07:36.600Z,3.60
2019-03-17T02:10:07.297Z,3.02
2019-03-17T02:12:36.365Z,3.42
2019-03-17T02:15:07.497Z,3.40
2019-03-17T02:17:36.522Z,2.95
2019-03-17T02:20:08.408Z,2.80
2019-03-17T02:22:37.386Z,3.50
2019-03-17T02:25:07.271Z,3.20
2019-03-17T02:27:36.924Z,2.60
2019-03-17T02:30:08.922Z,2.95
2019-03-17T02:32:37.892Z,3.00
2019-03-17T02:35:07.093Z,3.10
2019-03-17T02:37:36.074Z,2.55
2019-03-17T02:40:06.666Z,2.92
2019-03-17T02:42:35.769Z,3.10
2019-03-17T02:45:07.628Z,2.90
2019-03-17T02:47:36.991Z,3.30
2019-03-17T02:50:07.368Z,2.47
2019-03-17T02:52:36.430Z,2.85
2019-03-17T02:55:07.515Z,2.77
2019-03-17T02:57:36.821Z,2.98
2019-03-17T03:00:10.516Z,3.02
2019-03-17T03:02:39.570Z,3.30
2019-03-17T03:05:09.051Z,2.55
2019-03-17T03:07:38.269Z,2.70
2019-03-17T03:10:07.993Z,3.12
2019-03-17T03:12:37.016Z,3.05
2019-03-17T03:15:10.471Z,2.90
2019-03-17T03:17:39.689Z,2.55
2019-03-17T03:20:09.505Z,2.62
2019-03-17T03:22:38.623Z,2.55
2019-03-17T03:25:09.225Z,2.58
2019-03-17T03:27:38.231Z,3.05
2019-03-17T03:30:12.866Z,3.37
2019-03-17T03:32:42.229Z,2.85
2019-03-17T03:35:11.417Z,2.95
2019-03-17T03:37:40.597Z,2.77
2019-03-17T03:40:11.689Z,2.80
2019-03-17T03:42:40.969Z,2.80
2019-03-17T03:45:11.835Z,3.30
2019-03-17T03:47:40.874Z,2.75
2019-03-17T03:50:11.280Z,2.40
2019-03-17T03:52:40.221Z,2.60
2019-03-17T03:55:09.725Z,3.08
2019-03-17T03:57:38.792Z,2.98
2019-03-17T04:00:13.445Z,2.50
2019-03-17T04:02:42.401Z,2.90
2019-03-17T04:05:11.447Z,2.67
2019-03-17T04:07:40.516Z,2.80
2019-03-17T04:10:10.519Z,3.08
2019-03-17T04:12:39.750Z,3.00
2019-03-17T04:15:10.867Z,2.70
2019-03-17T04:17:40.164Z,3.10
2019-03-17T04:20:11.060Z,2.85
2019-03-17T04:22:40.242Z,2.60
2019-03-17T04:25:09.657Z,2.95
2019-03-17T04:27:39.015Z,3.22
2019-03-17T04:30:10.121Z,3.10
2019-03-17T04:32:39.142Z,3.25
2019-03-17T04:35:08.349Z,2.83
2019-03-17T04:37:37.379Z,2.90
2019-03-17T04:40:08.654Z,2.95
2019-03-17T04:42:37.662Z,2.83
2019-03-17T04:45:08.309Z,2.77
2019-03-17T04:47:37.341Z,2.87
2019-03-17T04:50:08.515Z,2.83
2019-03-17T04:52:37.491Z,2.90
2019-03-17T04:55:07.289Z,2.90
2019-03-17T04:57:36.386Z,2.62
2019-03-17T05:00:10.915Z,3.33
2019-03-17T05:02:39.880Z,3.17
2019-03-17T05:05:09.245Z,2.67
2019-03-17T05:07:38.234Z,2.90
2019-03-17T05:10:26.621Z,2.83
2019-03-17T05:12:55.645Z,2.75
2019-03-17T05:15:24.586Z,2.58
2019-03-17T05:17:53.559Z,3.05
2019-03-17T05:20:22.652Z,2.77
2019-03-17T05:22:51.682Z,2.47
2019-03-17T05:25:20.911Z,2.70
2019-03-17T05:27:50.160Z,2.40
2019-03-17T05:30:19.253Z,2.33
2019-03-17T05:32:48.241Z,2.80
2019-03-17T05:35:17.254Z,2.45
2019-03-17T05:37:46.351Z,2.87
2019-03-17T05:40:15.424Z,3.37
2019-03-17T05:42:44.609Z,3.02
2019-03-17T05:45:13.670Z,2.50
2019-03-17T05:47:42.620Z,2.40
2019-03-17T05:50:12.132Z,2.02
2019-03-17T05:52:41.148Z,2.15
2019-03-17T05:55:10.681Z,2.00
2019-03-17T05:57:39.784Z,1.92
2019-03-17T06:00:12.036Z,2.10
2019-03-17T06:02:40.997Z,2.27
2019-03-17T06:05:10.010Z,2.00
2019-03-17T06:07:39.260Z,2.20
2019-03-17T06:10:08.791Z,1.90
2019-03-17T06:12:37.823Z,2.12
2019-03-17T06:15:10.239Z,2.15
2019-03-17T06:17:39.576Z,1.95
2019-03-17T06:20:10.684Z,1.70
2019-03-17T06:22:39.833Z,1.90
2019-03-17T06:25:09.771Z,1.77
2019-03-17T06:27:38.791Z,1.10
2019-03-17T06:30:14.301Z,1.80
2019-03-17T06:32:43.318Z,1.60
2019-03-17T06:35:12.427Z,1.87
2019-03-17T06:37:41.447Z,1.80
2019-03-17T06:40:14.057Z,1.47
2019-03-17T06:42:43.088Z,1.80
2019-03-17T09:37:12.640Z,0.95
2019-03-17T09:39:41.626Z,1.17
2019-03-17T09:42:11.226Z,1.50
2019-03-17T09:44:40.454Z,1.27
2019-03-17T09:47:09.427Z,1.40
2019-03-17T09:49:38.587Z,1.20
2019-03-17T09:52:07.644Z,1.27
2019-03-17T09:54:36.814Z,1.20
2019-03-17T09:57:05.844Z,1.00
2019-03-17T09:59:35.115Z,1.22
2019-03-17T10:02:04.294Z,1.00
2019-03-17T10:04:33.273Z,1.30
2019-03-17T10:07:02.417Z,1.27
2019-03-17T10:09:31.564Z,1.35
2019-03-17T10:12:00.590Z,1.50
2019-03-17T10:14:29.711Z,0.98
2019-03-17T10:16:58.727Z,1.02
2019-03-17T10:19:28.073Z,1.15
2019-03-17T10:21:57.254Z,1.80
2019-03-17T10:24:26.489Z,1.25
2019-03-17T10:26:55.560Z,1.32
2019-03-17T10:29:24.822Z,1.30
2019-03-17T10:31:54.014Z,1.30
2019-03-17T10:34:23.339Z,1.20
2019-03-17T10:36:52.516Z,1.05
2019-03-17T10:39:21.729Z,1.20
2019-03-17T10:41:50.729Z,1.32
2019-03-17T10:44:19.765Z,1.37
2019-03-17T10:46:48.957Z,1.30
2019-03-17T10:49:18.220Z,1.10
2019-03-17T10:51:47.375Z,1.10
2019-03-17T10:54:16.437Z,1.20
2019-03-17T10:56:46.603Z,1.47
2019-03-17T10:59:15.716Z,1.20
2019-03-17T11:01:44.873Z,1.30
2019-03-17T11:04:15.465Z,1.05
2019-03-17T11:06:44.725Z,1.57
2019-03-17T11:09:24.700Z,1.77
2019-03-17T11:11:44.616Z,1.47
2019-03-17T11:14:13.839Z,1.20
2019-03-17T11:16:42.979Z,1.22
2019-03-17T11:19:12.659Z,1.17
2019-03-17T11:21:41.717Z,1.02
2019-03-17T11:24:10.660Z,1.30
2019-03-17T11:26:39.810Z,1.50
2019-03-17T11:29:08.851Z,1.60
2019-03-17T11:31:37.927Z,1.32
2019-03-17T11:34:06.870Z,1.15
2019-03-17T11:36:35.844Z,1.30
2019-03-17T11:39:07.059Z,1.20
2019-03-17T11:41:36.163Z,1.45
2019-03-17T11:44:05.177Z,1.67
2019-03-17T11:46:34.317Z,1.32
2019-03-17T11:49:03.438Z,1.27
2019-03-17T11:51:32.641Z,1.37
2019-03-17T11:54:01.692Z,1.40
2019-03-17T11:56:30.779Z,1.40
2019-03-17T11:58:59.770Z,1.30
2019-03-17T12:01:28.949Z,1.57
2019-03-17T12:03:57.929Z,1.60
2019-03-17T12:06:27.044Z,1.30
2019-03-17T12:08:56.222Z,1.30
2019-03-17T12:11:25.357Z,1.50
2019-03-17T12:13:54.421Z,1.62
2019-03-17T12:16:23.375Z,1.52
2019-03-17T12:18:52.472Z,1.40
2019-03-17T12:21:21.414Z,1.12
2019-03-17T12:23:50.624Z,1.50
2019-03-17T12:26:19.570Z,1.35
2019-03-17T12:28:48.780Z,1.35
2019-03-17T12:31:17.783Z,1.62
2019-03-17T12:33:46.846Z,1.05
2019-03-17T12:36:18.792Z,1.80
2019-03-17T12:38:46.569Z,1.17
2019-03-17T12:41:15.598Z,1.20
2019-03-17T12:43:44.612Z,1.12
2019-03-17T12:46:13.591Z,1.30
2019-03-17T12:48:42.571Z,1.10
2019-03-17T12:51:11.707Z,1.35
2019-03-17T12:53:40.817Z,1.22
2019-03-17T12:56:09.822Z,1.50
2019-03-17T12:58:38.829Z,1.30
2019-03-17T13:01:07.872Z,1.25
2019-03-17T13:03:36.823Z,1.12
2019-03-17T13:06:05.948Z,1.37
2019-03-17T13:08:34.914Z,1.30
2019-03-17T13:11:03.887Z,1.57
2019-03-17T13:13:33.090Z,1.40
2019-03-17T13:16:02.111Z,1.35
2019-03-17T13:18:31.195Z,1.40
2019-03-17T13:21:00.354Z,1.50
2019-03-17T13:23:29.373Z,1.20
2019-03-17T13:25:58.606Z,1.30
2019-03-17T13:28:27.781Z,1.37
2019-03-17T13:30:56.776Z,1.40
2019-03-17T13:33:25.793Z,1.47
2019-03-17T13:35:54.779Z,1.65
2019-03-17T13:38:23.801Z,1.42
2019-03-17T13:40:52.807Z,1.47
2019-03-17T13:43:21.804Z,1.35
2019-03-17T13:45:50.750Z,1.45
2019-03-17T13:48:19.799Z,1.72
2019-03-17T13:50:48.926Z,1.32
2019-03-17T13:53:18.063Z,1.52
2019-03-17T13:55:47.088Z,1.60
2019-03-17T13:58:16.141Z,1.30
2019-03-17T14:00:45.080Z,1.50
2019-03-17T14:03:14.051Z,1.65
2019-03-17T14:05:43.015Z,1.70
2019-03-17T14:08:12.144Z,1.87
2019-03-17T14:10:41.726Z,1.42
2019-03-17T14:13:10.971Z,1.50
2019-03-17T14:15:39.996Z,1.85
2019-03-17T14:18:09.354Z,1.42
2019-03-17T14:20:38.307Z,1.75
2019-03-17T14:23:07.369Z,1.98
2019-03-17T14:25:37.950Z,1.92
2019-03-17T14:28:06.935Z,1.85
2019-03-17T14:30:36.037Z,2.00
2019-03-17T14:33:05.163Z,1.87
2019-03-17T14:35:34.148Z,1.95
2019-03-17T14:38:03.195Z,2.00
2019-03-17T14:40:32.325Z,2.37
2019-03-17T14:43:01.507Z,2.10
2019-03-17T14:45:30.556Z,2.30
2019-03-17T14:47:59.577Z,2.33
2019-03-17T14:50:28.782Z,2.27
2019-03-17T14:53:00.604Z,2.20
2019-03-17T14:55:28.643Z,1.95
2019-03-17T14:57:57.776Z,2.20
2019-03-17T15:00:26.766Z,2.22
2019-03-17T15:02:55.697Z,2.40
2019-03-17T15:05:25.314Z,2.05
2019-03-17T15:07:54.487Z,1.87
2019-03-17T15:10:26.883Z,2.10
2019-03-17T15:12:56.228Z,1.90
2019-03-17T15:15:25.277Z,2.37
2019-03-17T15:17:54.254Z,2.15
2019-03-17T15:20:26.992Z,1.85
2019-03-17T15:22:56.077Z,1.37
2019-03-17T15:25:25.265Z,1.45
2019-03-17T15:27:54.237Z,1.40
2019-03-17T15:30:31.098Z,1.15
2019-03-17T15:33:00.125Z,1.32
2019-03-17T15:35:29.171Z,1.20
2019-03-17T15:37:58.265Z,1.27
2019-03-17T15:40:27.382Z,0.90
2019-03-17T15:42:56.413Z,0.82
2019-03-17T15:45:25.848Z,0.90
2019-03-17T15:47:54.810Z,1.00
2019-03-17T15:50:28.294Z,0.50
2019-03-17T15:52:57.343Z,0.57
2019-03-17T15:55:26.468Z,0.85
2019-03-17T15:57:55.582Z,0.70
2019-03-17T16:00:26.869Z,0.80
2019-03-17T16:02:56.333Z,0.50
2019-03-17T16:05:25.385Z,0.30
2019-03-17T16:07:54.432Z,0.30
2019-03-17T16:10:30.891Z,0.37
2019-03-17T16:12:59.949Z,0.60
2019-03-17T16:15:29.146Z,0.40
2019-03-17T16:17:58.320Z,0.50
2019-03-17T16:20:28.000Z,0.30
2019-03-17T16:22:57.044Z,0.40
2019-03-17T16:25:37.368Z,0.20
2019-03-17T16:28:06.555Z,0.42
2019-03-17T16:30:37.043Z,0.30
2019-03-17T16:33:06.250Z,0.30
2019-03-17T16:35:35.564Z,0.50
2019-03-17T16:38:05.436Z,0.50
2019-03-17T16:40:35.551Z,0.90
2019-03-17T16:43:05.584Z,0.57
2019-03-17T16:45:34.618Z,0.42
2019-03-17T16:48:03.665Z,0.50
2019-03-17T16:50:32.619Z,0.53
2019-03-17T16:53:01.597Z,0.70
2019-03-17T16:55:30.537Z,0.60
2019-03-17T16:57:59.486Z,0.90
2019-03-17T17:00:28.702Z,0.60
2019-03-17T17:02:57.708Z,0.60
2019-03-17T17:05:27.025Z,1.00
2019-03-17T17:07:56.039Z,0.30
2019-03-17T17:10:31.445Z,0.30
2019-03-17T17:13:00.744Z,0.30
2019-03-17T17:15:31.075Z,0.30
2019-03-17T17:18:00.205Z,0.30
2019-03-17T17:20:33.458Z,0.55
2019-03-17T17:23:02.464Z,0.55
2019-03-17T17:25:31.582Z,0.40
2019-03-17T17:28:00.857Z,0.40
2019-03-17T17:30:29.918Z,0.30
2019-03-17T17:46:18.834Z,0.50
2019-03-17T17:48:47.783Z,0.50
2019-03-17T17:51:16.846Z,0.60
2019-03-17T17:53:45.990Z,0.55
2019-03-17T17:56:15.181Z,0.50
2019-03-17T17:58:44.186Z,0.70
2019-03-17T18:01:13.527Z,0.60
2019-03-17T18:03:51.445Z,0.53
2019-03-17T18:06:13.391Z,0.60
2019-03-17T18:08:42.343Z,0.50
2019-03-17T18:11:11.570Z,0.50
2019-03-17T18:13:40.651Z,0.50
2019-03-17T18:16:09.925Z,0.60
2019-03-17T18:18:39.030Z,0.50
2019-03-17T18:21:08.005Z,0.60
2019-03-17T18:23:37.149Z,0.70
2019-03-17T18:26:06.292Z,0.60
2019-03-17T18:28:35.403Z,0.70
2019-03-17T18:31:04.365Z,0.80
2019-03-17T18:33:33.485Z,0.62
2019-03-17T18:36:02.561Z,0.85
2019-03-17T18:38:31.928Z,0.70
2019-03-17T18:41:01.240Z,0.95
2019-03-17T18:43:30.455Z,0.80
2019-03-17T18:45:59.432Z,0.70
2019-03-17T18:48:28.459Z,0.82
2019-03-17T18:50:57.451Z,0.85
2019-03-17T18:53:26.502Z,0.60
2019-03-17T18:55:55.661Z,0.70
2019-03-17T18:58:25.172Z,0.80
2019-03-17T19:00:54.151Z,0.70
2019-03-17T19:03:23.113Z,0.90
2019-03-17T19:05:52.091Z,1.05
2019-03-17T19:08:21.119Z,0.72
2019-03-17T19:10:50.100Z,0.80
2019-03-17T19:13:19.163Z,1.30
2019-03-17T19:15:48.352Z,0.90
2019-03-17T19:18:17.375Z,0.93
2019-03-17T19:20:46.817Z,0.70
2019-03-17T19:23:15.784Z,0.70
2019-03-17T19:25:45.101Z,0.72
2019-03-17T19:28:14.110Z,0.80
2019-03-17T19:30:43.430Z,0.70
2019-03-17T19:33:12.737Z,0.68
2019-03-17T19:35:41.846Z,0.70
2019-03-17T19:38:11.681Z,0.80
2019-03-17T19:40:41.150Z,1.10
2019-03-17T19:43:10.259Z,0.85
2019-03-17T19:45:39.435Z,0.80
2019-03-17T19:48:08.710Z,0.70
2019-03-17T19:50:37.761Z,0.90
2019-03-17T19:53:06.922Z,0.90
2019-03-17T19:55:36.442Z,0.93
2019-03-17T19:58:05.391Z,1.10
2019-03-17T20:00:34.764Z,1.45
2019-03-17T20:03:03.854Z,0.90
2019-03-17T20:05:32.923Z,1.20
2019-03-17T20:08:02.088Z,0.75
2019-03-17T20:10:33.376Z,1.00
2019-03-17T20:13:11.555Z,0.70
2019-03-17T20:15:33.192Z,0.80
2019-03-17T20:18:02.363Z,0.60
2019-03-17T20:20:31.690Z,0.60
2019-03-17T20:23:00.807Z,0.80
2019-03-17T20:25:29.773Z,0.75
2019-03-17T20:27:58.796Z,0.78
2019-03-17T20:30:27.821Z,0.70
2019-03-17T20:32:57.049Z,0.70
2019-03-17T20:35:25.984Z,0.90
2019-03-17T20:37:55.173Z,0.60
2019-03-17T20:40:24.346Z,0.70
2019-03-17T20:42:53.467Z,0.80
2019-03-17T20:45:22.437Z,0.80
2019-03-17T20:47:51.416Z,0.88
2019-03-17T20:50:20.563Z,0.80
2019-03-17T20:52:49.600Z,0.62
2019-03-17T20:55:18.708Z,0.70
2019-03-17T20:57:47.785Z,0.90
2019-03-17T21:00:17.580Z,0.93
2019-03-17T21:02:46.669Z,0.50
2019-03-17T21:05:15.842Z,0.75
2019-03-17T21:07:45.026Z,0.62
2019-03-17T21:10:17.297Z,0.60
2019-03-17T21:12:46.446Z,0.60
2019-03-17T21:15:17.805Z,0.55
2019-03-17T21:17:46.908Z,0.70
2019-03-17T21:20:18.291Z,0.60
2019-03-17T21:22:47.490Z,0.62
2019-03-17T21:25:16.606Z,0.60
2019-03-17T21:27:45.652Z,0.60
2019-03-17T21:30:29.220Z,0.62
2019-03-17T21:32:58.557Z,0.70
2019-03-17T21:35:27.860Z,0.57
2019-03-17T21:37:57.130Z,0.47
2019-03-17T21:40:26.246Z,0.42
2019-03-17T21:42:55.457Z,0.40
2019-03-17T21:45:27.286Z,0.40
2019-03-17T21:47:55.268Z,0.50
2019-03-17T21:50:24.376Z,0.57
2019-03-17T21:52:53.405Z,0.50
2019-03-17T21:55:22.557Z,0.65
2019-03-17T21:57:51.587Z,0.70
2019-03-17T22:00:21.186Z,0.62
2019-03-17T22:02:50.373Z,0.62
2019-03-17T22:05:19.478Z,0.50
2019-03-17T22:07:50.881Z,0.50
2019-03-17T22:10:20.790Z,0.50
2019-03-17T22:12:49.908Z,0.60
2019-03-17T22:15:19.209Z,0.75
2019-03-17T22:17:48.446Z,0.40
2019-03-17T22:20:17.931Z,0.60
2019-03-17T22:22:46.906Z,0.80
2019-03-17T22:25:16.391Z,0.50
2019-03-17T22:27:45.612Z,0.80
2019-03-17T22:30:19.202Z,0.65
2019-03-17T22:32:48.253Z,0.60
2019-03-17T22:35:17.290Z,0.60
2019-03-17T22:37:46.415Z,0.50
2019-03-17T22:40:16.306Z,0.75
2019-03-17T22:42:45.254Z,0.60
2019-03-17T22:45:15.508Z,0.60
2019-03-17T22:47:44.950Z,0.82
2019-03-17T22:50:18.914Z,0.60
2019-03-17T22:52:48.093Z,0.70
2019-03-17T22:55:17.385Z,0.72
2019-03-17T22:57:46.357Z,0.60
2019-03-17T23:00:18.943Z,0.57
2019-03-17T23:02:47.952Z,0.62
2019-03-17T23:05:17.244Z,0.53
2019-03-17T23:07:46.450Z,0.70
2019-03-17T23:10:15.568Z,0.70
2019-03-17T23:12:45.013Z,0.60
2019-03-17T23:15:14.318Z,0.68
2019-03-17T23:17:43.465Z,0.65
2019-03-17T23:20:16.476Z,0.60
2019-03-17T23:22:45.498Z,0.50
2019-03-17T23:25:14.484Z,0.60
2019-03-17T23:27:43.429Z,0.50
2019-03-17T23:30:14.981Z,0.70
2019-03-17T23:32:43.929Z,0.60
2019-03-17T23:35:13.128Z,0.50
2019-03-17T23:37:42.217Z,0.50
2019-03-17T23:40:12.931Z,0.50
2019-03-17T23:42:42.017Z,0.60
2019-03-17T23:45:12.576Z,0.60
2019-03-17T23:47:41.539Z,0.60
2019-03-17T23:50:14.552Z,0.50
2019-03-17T23:52:43.486Z,0.80
2019-03-17T23:55:20.073Z,0.50
2019-03-17T23:57:49.080Z,0.88
