createdAt,value
2023-03-21T00:55:34.032Z,96189.81
2023-03-21T00:58:03.034Z,96199.41
2023-03-21T01:00:37.278Z,96195.28
2023-03-21T01:03:23.327Z,96193.81
2023-03-21T01:06:05.098Z,96190.84
2023-03-21T01:08:57.801Z,96195.72
2023-03-21T01:11:28.245Z,96189.28
2023-03-21T01:14:14.822Z,96181.25
2023-03-21T01:16:46.026Z,96172.06
2023-03-21T01:19:37.966Z,96180.94
2023-03-21T01:22:09.682Z,96161.94
2023-03-21T01:24:50.237Z,96179.47
2023-03-21T01:27:22.130Z,96178.94
2023-03-21T01:29:49.312Z,96181.16
2023-03-21T01:32:20.905Z,96180.72
2023-03-21T01:34:47.633Z,96176.59
2023-03-21T01:37:14.826Z,96169.53
2023-03-21T01:39:47.953Z,96175.22
2023-03-21T01:42:18.196Z,96178.09
2023-03-21T01:45:29.783Z,96170.59
2023-03-21T01:47:56.834Z,96174.91
2023-03-21T01:50:37.074Z,96161.19
2023-03-21T01:53:29.990Z,96165.50
2023-03-21T01:56:11.171Z,96141.69
2023-03-21T01:58:55.356Z,96149.28
2023-03-21T02:02:01.767Z,96147.91
2023-03-21T02:04:31.368Z,96154.75
2023-03-21T02:07:25.772Z,96148.56
2023-03-21T02:10:01.588Z,96153.50
2023-03-21T02:12:34.767Z,96141.25
2023-03-21T02:15:07.582Z,96139.38
2023-03-21T02:18:36.867Z,96145.47
2023-03-21T02:22:02.447Z,96144.84
2023-03-21T02:25:21.209Z,96145.56
2023-03-21T02:28:19.645Z,96144.22
2023-03-21T02:30:56.185Z,96146.44
2023-03-21T02:33:36.003Z,96147.91
2023-03-21T02:36:22.470Z,96153.41
2023-03-21T02:38:52.687Z,96141.16
2023-03-21T02:41:25.382Z,96153.41
2023-03-21T02:44:01.328Z,96147.72
2023-03-21T02:46:51.092Z,96140.53
2023-03-21T02:49:40.209Z,96151.38
2023-03-21T02:52:18.811Z,96144.22
2023-03-21T02:54:58.348Z,96157.09
2023-03-21T02:57:42.183Z,96149.28
2023-03-21T03:00:19.181Z,96154.03
2023-03-21T03:03:08.344Z,96145.69
2023-03-21T03:05:51.645Z,96142.09
2023-03-21T03:08:41.323Z,96143.47
2023-03-21T03:11:37.500Z,96133.16
2023-03-21T03:14:35.760Z,96133.47
2023-03-21T03:17:08.231Z,96145.69
2023-03-21T03:19:55.072Z,96137.03
2023-03-21T03:22:39.879Z,96130.06
2023-03-21T03:25:23.131Z,96132.28
2023-03-21T03:28:01.783Z,96137.56
2023-03-21T03:30:48.674Z,96127.97
2023-03-21T03:33:27.389Z,96132.19
2023-03-21T03:36:05.102Z,96124.81
2023-03-21T03:38:39.382Z,96128.59
2023-03-21T03:41:14.794Z,96125.75
2023-03-21T03:43:54.034Z,96131.97
2023-03-21T03:46:33.665Z,96127.88
2023-03-21T03:49:18.893Z,96126.38
2023-03-21T03:52:01.691Z,96130.50
2023-03-21T03:54:40.608Z,96134.19
2023-03-21T03:57:08.845Z,96134.50
2023-03-21T03:59:41.594Z,96133.13
2023-03-21T04:02:33.089Z,96134.50
2023-03-21T04:05:04.365Z,96117.84
2023-03-21T04:07:31.828Z,96141.34
2023-03-21T04:10:07.165Z,96135.75
2023-03-21T04:12:42.562Z,96133.00
2023-03-21T04:15:22.199Z,96129.09
2023-03-21T04:17:56.673Z,96126.78
2023-03-21T04:20:43.335Z,96127.50
2023-03-21T04:23:13.371Z,96126.13
2023-03-21T04:25:55.792Z,96127.50
2023-03-21T04:28:26.416Z,96124.66
2023-03-21T04:31:11.113Z,96126.88
2023-03-21T04:33:55.987Z,96122.56
2023-03-21T04:36:28.813Z,96119.63
2023-03-21T04:39:01.669Z,96118.84
2023-03-21T04:41:29.986Z,96114.94
2023-03-21T04:43:57.267Z,96117.06
2023-03-21T04:46:28.837Z,96121.72
2023-03-21T04:49:03.454Z,96130.25
2023-03-21T04:51:32.940Z,96117.94
2023-03-21T04:54:02.622Z,96104.94
2023-03-21T04:56:36.401Z,96114.13
2023-03-21T04:59:09.860Z,96116.88
2023-03-21T05:01:41.318Z,96120.34
2023-03-21T05:04:16.769Z,96117.63
2023-03-21T05:06:50.547Z,96119.31
2023-03-21T05:09:17.288Z,96117.94
2023-03-21T05:11:49.303Z,96116.03
2023-03-21T05:14:29.564Z,96108.31
2023-03-21T05:17:05.275Z,96105.78
2023-03-21T05:19:40.765Z,96120.03
2023-03-21T05:22:10.602Z,96113.28
2023-03-21T05:24:42.522Z,96121.81
2023-03-21T05:27:34.245Z,96109.69
2023-03-21T05:30:08.439Z,96119.63
2023-03-21T05:35:12.011Z,96117.72
2023-03-21T05:37:41.583Z,96106.53
2023-03-21T05:40:11.643Z,96110.56
2023-03-21T05:42:44.901Z,96112.25
2023-03-21T05:45:17.128Z,96120.88
2023-03-21T05:47:43.938Z,96125.44
2023-03-21T05:50:14.300Z,96118.47
2023-03-21T05:52:44.641Z,96122.16
2023-03-21T05:55:14.067Z,96128.59
2023-03-21T05:57:47.670Z,96124.81
2023-03-21T06:00:22.251Z,96128.59
2023-03-21T06:03:11.601Z,96121.97
2023-03-21T06:05:55.097Z,96132.81
2023-03-21T06:08:25.951Z,96121.09
2023-03-21T06:10:55.708Z,96138.50
2023-03-21T06:13:22.904Z,96143.38
2023-03-21T06:15:52.110Z,96144.22
2023-03-21T06:18:26.005Z,96140.75
2023-03-21T06:21:06.375Z,96146.66
2023-03-21T06:23:37.493Z,96146.09
2023-03-21T06:26:14.576Z,96135.97
2023-03-21T06:28:47.242Z,96131.13
2023-03-21T06:31:17.385Z,96145.16
2023-03-21T06:33:46.630Z,96150.41
2023-03-21T06:36:16.311Z,96138.91
2023-03-21T06:38:47.040Z,96150.72
2023-03-21T06:41:18.639Z,96147.34
2023-03-21T06:43:55.503Z,96146.69
2023-03-21T06:46:24.820Z,96140.06
2023-03-21T06:48:51.736Z,96149.03
2023-03-21T06:51:20.960Z,96138.91
2023-03-21T06:54:05.750Z,96156.50
2023-03-21T06:56:55.070Z,96156.72
2023-03-21T06:59:26.819Z,96151.09
2023-03-21T07:02:10.863Z,96150.91
2023-03-21T07:04:47.897Z,96149.72
2023-03-21T07:07:27.310Z,96157.97
2023-03-21T07:10:01.475Z,96154.25
2023-03-21T07:12:34.305Z,96153.19
2023-03-21T07:15:14.147Z,96153.38
2023-03-21T07:17:49.867Z,96151.19
2023-03-21T07:20:16.876Z,96159.84
2023-03-21T07:22:46.463Z,96149.25
2023-03-21T07:25:20.144Z,96150.09
2023-03-21T07:27:50.806Z,96143.25
2023-03-21T07:30:22.286Z,96147.78
2023-03-21T07:32:49.026Z,96141.34
2023-03-21T07:35:17.865Z,96154.53
2023-03-21T07:37:44.609Z,96165.22
2023-03-21T07:40:17.276Z,96158.75
2023-03-21T07:42:51.954Z,96167.53
2023-03-21T07:45:31.251Z,96162.78
2023-03-21T07:48:02.934Z,96150.44
2023-03-21T07:50:38.578Z,96158.00
2023-03-21T07:53:08.405Z,96159.47
2023-03-21T07:55:42.491Z,96154.72
2023-03-21T07:58:09.176Z,96154.81
2023-03-21T08:00:40.360Z,96162.09
2023-03-21T08:03:07.104Z,96155.63
2023-03-21T08:05:38.408Z,96157.31
2023-03-21T08:08:08.199Z,96154.66
2023-03-21T08:10:41.067Z,96153.91
2023-03-21T08:13:10.060Z,96144.63
2023-03-21T08:15:37.830Z,96145.25
2023-03-21T08:18:12.536Z,96139.72
2023-03-21T08:20:42.229Z,96149.53
2023-03-21T08:23:11.393Z,96146.66
2023-03-21T08:25:41.073Z,96156.91
2023-03-21T08:28:14.659Z,96143.91
2023-03-21T08:30:46.158Z,96146.59
2023-03-21T08:33:16.156Z,96142.28
2023-03-21T08:35:45.957Z,96149.56
2023-03-21T08:38:22.612Z,96151.31
2023-03-21T08:40:51.789Z,96145.69
2023-03-21T08:43:18.510Z,96160.06
2023-03-21T08:45:49.976Z,96146.69
2023-03-21T08:48:22.605Z,96151.88
2023-03-21T08:50:51.584Z,96147.00
2023-03-21T08:53:23.282Z,96136.38
2023-03-21T08:55:55.474Z,96140.09
2023-03-21T08:58:24.540Z,96136.56
2023-03-21T09:00:56.545Z,96131.59
2023-03-21T09:03:27.997Z,96133.91
2023-03-21T09:06:00.817Z,96138.88
2023-03-21T09:08:34.567Z,96126.63
2023-03-21T09:11:03.760Z,96141.19
2023-03-21T09:13:32.722Z,96128.44
2023-03-21T09:16:01.989Z,96138.59
2023-03-21T09:18:55.870Z,96129.28
2023-03-21T09:21:30.962Z,96134.44
2023-03-21T09:24:02.991Z,96133.06
2023-03-21T09:26:34.976Z,96133.81
2023-03-21T09:29:06.030Z,96117.19
2023-03-21T09:31:43.960Z,96121.81
2023-03-21T09:34:15.864Z,96114.53
2023-03-21T09:36:48.443Z,96129.56
2023-03-21T09:39:17.808Z,96124.56
2023-03-21T09:42:33.947Z,96124.09
2023-03-21T09:45:05.004Z,96128.44
2023-03-21T09:47:53.470Z,96130.72
2023-03-21T09:50:32.030Z,96114.22
2023-03-21T09:53:05.358Z,96120.94
2023-03-21T09:55:42.698Z,96113.94
2023-03-21T09:58:26.272Z,96116.88
2023-03-21T10:01:22.500Z,96125.63
2023-03-21T10:03:55.604Z,96121.38
2023-03-21T10:06:30.606Z,96115.84
2023-03-21T10:09:08.674Z,96113.16
2023-03-21T10:11:49.470Z,96111.84
2023-03-21T10:15:05.500Z,96108.44
2023-03-21T10:17:47.236Z,96103.38
2023-03-21T10:20:14.273Z,96105.03
2023-03-21T10:22:44.069Z,96085.63
2023-03-21T10:25:32.094Z,96087.84
2023-03-21T10:28:02.647Z,96093.28
2023-03-21T10:30:36.910Z,96089.84
2023-03-21T10:33:11.534Z,96080.63
2023-03-21T10:35:46.620Z,96084.44
2023-03-21T10:38:19.912Z,96078.97
2023-03-21T10:40:52.134Z,96092.16
2023-03-21T10:43:27.833Z,96076.03
2023-03-21T10:45:57.927Z,96071.84
2023-03-21T10:48:27.134Z,96074.22
2023-03-21T10:50:59.688Z,96064.50
2023-03-21T10:53:53.251Z,96067.66
2023-03-21T10:56:27.792Z,96061.28
2023-03-21T10:59:03.863Z,96063.66
2023-03-21T11:01:43.136Z,96059.84
2023-03-21T11:04:23.381Z,96061.56
2023-03-21T11:07:07.107Z,96072.50
2023-03-21T11:10:19.987Z,96057.25
2023-03-21T11:12:59.752Z,96061.16
2023-03-21T11:15:35.483Z,96058.59
2023-03-21T11:18:22.866Z,96048.03
2023-03-21T11:20:51.277Z,96053.38
2023-03-21T11:23:21.750Z,96041.47
2023-03-21T11:25:53.091Z,96046.84
2023-03-21T11:28:23.447Z,96038.53
2023-03-21T11:31:01.169Z,96042.25
2023-03-21T11:33:36.604Z,96022.41
2023-03-21T11:36:27.465Z,96024.81
2023-03-21T11:39:02.709Z,96023.66
2023-03-21T11:41:36.618Z,96016.09
2023-03-21T11:44:23.479Z,96020.03
2023-03-21T11:46:54.287Z,96013.16
2023-03-21T11:49:24.479Z,96006.94
2023-03-21T11:52:29.448Z,96005.84
2023-03-21T11:55:31.612Z,96004.91
2023-03-21T11:58:21.990Z,95999.53
2023-03-21T12:00:59.738Z,95989.03
2023-03-21T12:04:08.560Z,95985.81
2023-03-21T12:06:46.900Z,95979.47
2023-03-21T12:09:25.290Z,95967.78
2023-03-21T12:12:11.877Z,95960.91
2023-03-21T12:15:10.972Z,95957.59
2023-03-21T12:17:54.592Z,95946.19
2023-03-21T12:20:39.777Z,95941.44
2023-03-21T12:23:16.016Z,95938.84
2023-03-21T12:25:56.796Z,95937.81
2023-03-21T12:28:56.598Z,95943.78
2023-03-21T12:31:56.526Z,95937.50
2023-03-21T12:34:50.992Z,95941.34
2023-03-21T12:37:42.466Z,95938.69
2023-03-21T12:40:40.673Z,95936.63
2023-03-21T12:43:25.002Z,95928.97
2023-03-21T12:46:33.871Z,95924.28
2023-03-21T12:49:10.504Z,95927.34
2023-03-21T12:51:47.563Z,95934.00
2023-03-21T12:54:39.244Z,95916.72
2023-03-21T12:57:18.039Z,95922.63
2023-03-21T12:59:58.305Z,95919.09
2023-03-21T13:03:03.757Z,95909.03
2023-03-21T13:05:41.172Z,95887.28
2023-03-21T13:08:21.078Z,95897.59
2023-03-21T13:10:48.013Z,95900.00
2023-03-21T13:13:45.027Z,95887.16
2023-03-21T13:16:22.997Z,95885.03
2023-03-21T13:19:14.012Z,95882.94
2023-03-21T13:21:55.852Z,95880.81
2023-03-21T13:24:43.956Z,95871.25
2023-03-21T13:27:33.994Z,95880.03
2023-03-21T13:30:20.667Z,95874.84
2023-03-21T13:32:51.715Z,95881.22
2023-03-21T13:35:38.193Z,95883.41
2023-03-21T13:38:16.602Z,95870.44
2023-03-21T13:40:47.763Z,95872.53
2023-03-21T13:43:43.788Z,95863.16
2023-03-21T13:46:52.279Z,95866.75
2023-03-21T13:49:34.506Z,95867.47
2023-03-21T13:52:27.878Z,95870.34
2023-03-21T13:54:58.872Z,95855.94
2023-03-21T13:57:30.550Z,95857.38
2023-03-21T14:00:19.050Z,95848.00
2023-03-21T14:03:08.332Z,95848.00
2023-03-21T14:05:38.992Z,95842.97
2023-03-21T14:08:15.622Z,95842.28
2023-03-21T14:10:58.008Z,95841.53
2023-03-21T14:13:26.706Z,95847.25
2023-03-21T14:16:12.871Z,95834.09
2023-03-21T14:18:54.181Z,95837.81
2023-03-21T14:21:29.727Z,95829.81
2023-03-21T14:24:13.729Z,95837.78
2023-03-21T14:26:54.369Z,95832.72
2023-03-21T14:29:31.633Z,95827.66
2023-03-21T14:32:04.433Z,95829.16
2023-03-21T14:34:35.820Z,95829.25
2023-03-21T14:37:15.692Z,95815.44
2023-03-21T14:39:42.456Z,95819.91
2023-03-21T14:42:17.590Z,95822.09
2023-03-21T14:45:00.511Z,95824.94
2023-03-21T14:47:32.181Z,95819.16
2023-03-21T14:50:03.639Z,95808.22
2023-03-21T14:52:34.264Z,95807.50
2023-03-21T14:55:02.594Z,95814.09
2023-03-21T14:57:34.043Z,95810.50
2023-03-21T15:00:17.250Z,95806.13
2023-03-21T15:02:46.339Z,95810.38
2023-03-21T15:05:39.641Z,95798.09
2023-03-21T15:08:14.883Z,95799.44
2023-03-21T15:11:08.103Z,95808.78
2023-03-21T15:13:54.998Z,95808.72
2023-03-21T15:16:24.868Z,95800.00
2023-03-21T15:18:57.031Z,95795.53
2023-03-21T15:21:30.335Z,95802.81
2023-03-21T15:24:13.701Z,95798.38
2023-03-21T15:26:45.063Z,95817.88
2023-03-21T15:29:16.333Z,95803.97
2023-03-21T15:31:47.673Z,95815.59
2023-03-21T15:34:30.791Z,95802.47
2023-03-21T15:37:06.379Z,95798.88
2023-03-21T15:39:36.636Z,95803.84
2023-03-21T15:42:26.251Z,95799.47
2023-03-21T15:44:56.521Z,95797.03
2023-03-21T15:47:51.947Z,95794.22
2023-03-21T15:50:24.390Z,95798.47
2023-03-21T15:52:54.831Z,95795.50
2023-03-21T15:55:28.352Z,95797.66
2023-03-21T15:58:04.475Z,95790.41
2023-03-21T16:00:44.038Z,95796.19
2023-03-21T16:03:19.289Z,95802.59
2023-03-21T16:06:14.392Z,95801.72
2023-03-21T16:08:47.406Z,95806.69
2023-03-21T16:11:18.585Z,95807.38
2023-03-21T16:13:51.734Z,95799.41
2023-03-21T16:16:24.819Z,95802.28
2023-03-21T16:18:55.278Z,95797.19
2023-03-21T16:21:30.717Z,95811.53
2023-03-21T16:24:02.297Z,95804.19
2023-03-21T16:26:32.227Z,95825.81
2023-03-21T16:29:07.214Z,95817.91
2023-03-21T16:31:37.286Z,95811.94
2023-03-21T16:34:11.010Z,95818.50
2023-03-21T16:36:44.086Z,95814.13
2023-03-21T16:39:29.083Z,95824.19
2023-03-21T16:42:03.126Z,95818.31
2023-03-21T16:44:35.820Z,95819.47
2023-03-21T16:47:02.613Z,95818.78
2023-03-21T16:49:33.815Z,95828.81
2023-03-21T16:52:01.481Z,95830.28
2023-03-21T16:54:30.541Z,95813.63
2023-03-21T16:57:04.610Z,95826.66
2023-03-21T16:59:39.207Z,95825.19
2023-03-21T17:02:16.453Z,95830.88
2023-03-21T17:04:46.367Z,95833.75
2023-03-21T17:07:15.902Z,95832.97
2023-03-21T17:09:46.906Z,95824.94
2023-03-21T17:12:17.864Z,95821.22
2023-03-21T17:14:52.469Z,95832.81
2023-03-21T17:17:21.790Z,95826.28
2023-03-21T17:19:53.055Z,95831.31
2023-03-21T17:22:24.594Z,95831.88
2023-03-21T17:24:51.252Z,95832.56
2023-03-21T17:27:18.476Z,95828.91
2023-03-21T17:29:49.726Z,95821.53
2023-03-21T17:32:21.360Z,95832.47
2023-03-21T17:34:53.352Z,95830.25
2023-03-21T17:37:26.178Z,95831.56
2023-03-21T17:39:53.331Z,95831.63
2023-03-21T17:42:25.334Z,95827.13
2023-03-21T17:44:54.318Z,95837.28
2023-03-21T17:47:25.665Z,95831.47
2023-03-21T17:49:56.819Z,95828.50
2023-03-21T17:52:30.559Z,95830.69
2023-03-21T17:54:59.540Z,95836.31
2023-03-21T17:57:28.335Z,95840.59
2023-03-21T18:00:00.055Z,95823.84
2023-03-21T18:02:31.970Z,95819.41
2023-03-21T18:05:03.526Z,95831.00
2023-03-21T18:08:05.912Z,95838.09
2023-03-21T18:10:28.519Z,95837.94
2023-03-21T18:12:58.440Z,95836.94
2023-03-21T18:15:30.042Z,95837.66
2023-03-21T18:17:59.785Z,95842.69
2023-03-21T18:20:49.962Z,95850.31
2023-03-21T18:23:15.542Z,95833.66
2023-03-21T18:25:42.334Z,95845.22
2023-03-21T18:28:12.763Z,95847.34
2023-03-21T18:31:06.932Z,95849.28
2023-03-21T18:33:31.106Z,95851.47
2023-03-21T18:35:59.317Z,95845.47
2023-03-21T18:38:27.862Z,95853.41
2023-03-21T18:40:57.919Z,95860.41
2023-03-21T18:46:16.476Z,95847.06
2023-03-21T18:48:43.523Z,95857.25
2023-03-21T18:51:12.726Z,95835.34
2023-03-21T18:53:39.707Z,95841.25
2023-03-21T18:56:10.669Z,95852.63
2023-03-21T18:58:38.702Z,95849.16
2023-03-21T19:01:05.675Z,95857.03
2023-03-21T19:03:37.249Z,95851.03
2023-03-21T19:06:05.557Z,95850.94
2023-03-21T19:08:38.726Z,95861.91
2023-03-21T19:11:09.250Z,95861.13
2023-03-21T19:13:41.026Z,95864.47
2023-03-21T19:16:15.117Z,95869.63
2023-03-21T19:18:54.880Z,95858.63
2023-03-21T19:21:28.071Z,95865.81
2023-03-21T19:26:46.438Z,95858.50
2023-03-21T19:29:14.984Z,95869.25
2023-03-21T19:31:45.246Z,95871.94
2023-03-21T19:34:14.359Z,95870.88
2023-03-21T19:36:45.863Z,95870.94
2023-03-21T19:39:19.640Z,95877.16
2023-03-21T19:41:48.804Z,95884.47
2023-03-21T19:44:22.055Z,95889.97
2023-03-21T19:46:51.138Z,95882.03
2023-03-21T19:49:31.713Z,95887.09
2023-03-21T19:52:13.529Z,95884.91
2023-03-21T19:54:40.631Z,95881.38
2023-03-21T19:57:09.740Z,95876.06
2023-03-21T19:59:36.642Z,95879.06
2023-03-21T20:02:25.636Z,95871.09
2023-03-21T20:04:57.967Z,95874.44
2023-03-21T20:07:24.868Z,95871.38
2023-03-21T20:09:54.236Z,95877.28
2023-03-21T20:12:23.182Z,95866.91
2023-03-21T20:14:58.033Z,95869.00
2023-03-21T20:17:30.944Z,95885.66
2023-03-21T20:20:00.664Z,95889.91
2023-03-21T20:22:58.870Z,95894.19
2023-03-21T20:25:17.467Z,95899.84
2023-03-21T20:27:44.948Z,95877.03
2023-03-21T20:30:15.017Z,95888.94
2023-03-21T20:32:44.300Z,95881.66
2023-03-21T20:35:21.264Z,95887.28
2023-03-21T20:37:59.888Z,95887.03
2023-03-21T20:40:26.737Z,95885.50
2023-03-21T20:42:56.455Z,95882.56
2023-03-21T20:45:23.185Z,95888.06
2023-03-21T20:47:57.062Z,95885.06
2023-03-21T20:50:26.065Z,95901.63
2023-03-21T20:53:06.375Z,95884.22
2023-03-21T20:55:34.290Z,95884.16
2023-03-21T20:58:02.224Z,95880.53
2023-03-21T21:00:29.608Z,95891.34
2023-03-21T21:03:01.934Z,95889.56
2023-03-21T21:05:34.897Z,95890.91
2023-03-21T21:08:04.522Z,95890.97
2023-03-21T21:10:34.386Z,95893.84
2023-03-21T21:13:01.508Z,95890.91
2023-03-21T21:15:28.336Z,95892.16
2023-03-21T21:18:06.596Z,95892.78
2023-03-21T21:20:35.386Z,95880.50
2023-03-21T21:23:02.257Z,95883.16
2023-03-21T21:25:32.871Z,95893.81
2023-03-21T21:28:02.430Z,95890.13
2023-03-21T21:30:30.288Z,95891.38
2023-03-21T21:32:59.733Z,95883.91
2023-03-21T21:35:27.021Z,95875.97
2023-03-21T21:37:53.720Z,95865.63
2023-03-21T21:40:23.554Z,95874.22
2023-03-21T21:42:50.956Z,95879.22
2023-03-21T21:45:22.389Z,95875.47
2023-03-21T21:47:51.594Z,95886.22
2023-03-21T21:50:22.560Z,95889.09
2023-03-21T21:52:54.385Z,95864.88
2023-03-21T21:55:23.492Z,95884.25
2023-03-21T21:57:50.757Z,95873.59
2023-03-21T22:00:22.539Z,95875.72
2023-03-21T22:02:49.407Z,95874.91
2023-03-21T22:05:16.523Z,95886.22
2023-03-21T22:07:45.485Z,95866.03
2023-03-21T22:10:15.560Z,95885.53
2023-03-21T22:12:44.889Z,95873.88
2023-03-21T22:15:12.489Z,95893.09
2023-03-21T22:17:41.853Z,95878.50
2023-03-21T22:20:15.114Z,95887.16
2023-03-21T22:22:42.444Z,95882.63
2023-03-21T22:25:12.032Z,95889.03
2023-03-21T22:27:41.209Z,95890.97
2023-03-21T22:30:13.849Z,95894.25
2023-03-21T22:32:43.860Z,95899.97
2023-03-21T22:35:11.628Z,95900.59
2023-03-21T22:37:42.541Z,95903.38
2023-03-21T22:40:13.216Z,95894.41
2023-03-21T22:42:41.294Z,95888.31
2023-03-21T22:45:13.415Z,95887.78
2023-03-21T22:47:40.793Z,95884.13
2023-03-21T22:50:13.245Z,95888.22
2023-03-21T22:52:39.912Z,95900.38
2023-03-21T22:55:10.109Z,95898.75
2023-03-21T22:57:39.156Z,95893.03
2023-03-21T23:00:13.291Z,95892.94
2023-03-21T23:02:42.525Z,95889.28
2023-03-21T23:05:10.136Z,95894.25
2023-03-21T23:07:40.728Z,95896.16
2023-03-21T23:10:08.967Z,95882.00
2023-03-21T23:12:39.081Z,95886.41
2023-03-21T23:15:07.825Z,95895.06
2023-03-21T23:17:35.661Z,95893.28
2023-03-21T23:20:04.655Z,95903.31
2023-03-21T23:22:32.930Z,95888.09
2023-03-21T23:25:00.139Z,95884.09
2023-03-21T23:27:29.550Z,95898.38
2023-03-21T23:29:58.587Z,95891.84
2023-03-21T23:32:27.669Z,95876.16
2023-03-21T23:35:01.642Z,95888.66
2023-03-21T23:37:30.131Z,95882.59
2023-03-21T23:39:59.841Z,95888.88
2023-03-21T23:42:30.901Z,95881.78
2023-03-21T23:44:57.852Z,95884.28
2023-03-21T23:47:24.544Z,95887.59
2023-03-21T23:49:53.470Z,95889.06
2023-03-21T23:52:20.380Z,95889.66
2023-03-21T23:54:47.083Z,95890.19
2023-03-21T23:57:17.245Z,95880.75
2023-03-21T23:59:46.877Z,95880.56
