createdAt,value
2019-05-23T00:01:20.596Z,9.60
2019-05-23T00:04:14.805Z,9.50
2019-05-23T00:07:03.908Z,9.40
2019-05-23T00:09:53.513Z,9.30
2019-05-23T00:12:44.898Z,9.30
2019-05-23T00:15:32.692Z,9.30
2019-05-23T00:18:04.267Z,9.30
2019-05-23T00:20:34.490Z,9.20
2019-05-23T00:23:05.350Z,9.20
2019-05-23T00:25:36.496Z,9.10
2019-05-23T00:28:07.192Z,9.00
2019-05-23T00:30:47.640Z,9.00
2019-05-23T00:33:18.720Z,8.90
2019-05-23T00:35:48.815Z,8.90
2019-05-23T00:38:19.385Z,8.90
2019-05-23T00:40:50.933Z,8.80
2019-05-23T00:43:21.198Z,8.90
2019-05-23T00:45:51.773Z,8.80
2019-05-23T00:48:22.255Z,8.80
2019-05-23T00:50:52.761Z,8.70
2019-05-23T00:53:23.781Z,8.70
2019-05-23T00:55:53.704Z,8.70
2019-05-23T00:58:23.215Z,8.70
2019-05-23T01:00:54.239Z,8.60
2019-05-23T01:03:27.423Z,8.50
2019-05-23T01:05:57.299Z,8.50
2019-05-23T01:08:30.032Z,8.50
2019-05-23T01:10:59.859Z,8.50
2019-05-23T01:13:29.784Z,8.40
2019-05-23T01:16:00.285Z,8.30
2019-05-23T01:18:29.711Z,8.30
2019-05-23T01:21:01.979Z,8.20
2019-05-23T01:23:33.125Z,8.20
2019-05-23T01:26:02.518Z,8.10
2019-05-23T01:28:32.420Z,8.20
2019-05-23T01:31:04.540Z,8.30
2019-05-23T01:33:33.871Z,8.30
2019-05-23T01:36:05.015Z,8.30
2019-05-23T01:38:36.396Z,8.30
2019-05-23T01:41:06.972Z,8.30
2019-05-23T01:43:36.351Z,8.30
2019-05-23T01:46:06.326Z,8.30
2019-05-23T01:48:36.006Z,8.30
2019-05-23T01:51:05.732Z,8.30
2019-05-23T01:53:36.703Z,8.30
2019-05-23T01:56:07.055Z,8.30
2019-05-23T01:58:36.624Z,8.20
2019-05-23T02:01:06.736Z,8.20
2019-05-23T02:03:36.618Z,8.10
2019-05-23T02:06:06.472Z,8.00
2019-05-23T02:08:36.782Z,8.00
2019-05-23T02:11:07.343Z,8.10
2019-05-23T02:13:37.855Z,8.10
2019-05-23T02:16:07.741Z,8.10
2019-05-23T02:18:37.766Z,8.20
2019-05-23T02:21:07.574Z,8.10
2019-05-23T02:23:37.849Z,8.10
2019-05-23T02:26:08.724Z,8.10
2019-05-23T02:28:38.145Z,8.00
2019-05-23T02:31:08.216Z,7.90
2019-05-23T02:33:37.881Z,7.90
2019-05-23T02:36:07.459Z,7.80
2019-05-23T02:38:47.903Z,7.80
2019-05-23T02:41:18.871Z,7.70
2019-05-23T02:43:50.818Z,7.70
2019-05-23T02:46:22.344Z,7.80
2019-05-23T02:48:54.369Z,7.80
2019-05-23T02:51:28.091Z,7.80
2019-05-23T02:53:59.774Z,7.80
2019-05-23T02:56:32.437Z,7.80
2019-05-23T02:59:09.412Z,7.90
2019-05-23T03:01:59.692Z,7.80
2019-05-23T03:04:31.135Z,7.80
2019-05-23T03:07:02.922Z,7.80
2019-05-23T03:09:34.071Z,7.80
2019-05-23T03:12:05.782Z,7.80
2019-05-23T03:14:36.796Z,7.80
2019-05-23T03:17:11.175Z,7.80
2019-05-23T03:19:50.602Z,7.70
2019-05-23T03:22:31.718Z,7.70
2019-05-23T03:25:04.373Z,7.60
2019-05-23T03:27:40.133Z,7.60
2019-05-23T03:30:12.604Z,7.50
2019-05-23T03:32:43.576Z,7.50
2019-05-23T03:35:15.261Z,7.60
2019-05-23T03:37:45.894Z,7.50
2019-05-23T03:40:15.394Z,7.50
2019-05-23T03:42:46.017Z,7.40
2019-05-23T03:45:17.827Z,7.40
2019-05-23T03:47:47.827Z,7.40
2019-05-23T03:50:19.368Z,7.40
2019-05-23T03:52:50.237Z,7.30
2019-05-23T03:55:21.551Z,7.40
2019-05-23T03:57:52.835Z,7.40
2019-05-23T04:00:23.854Z,7.50
2019-05-23T04:02:53.958Z,7.60
2019-05-23T04:05:24.004Z,7.70
2019-05-23T04:07:54.102Z,7.70
2019-05-23T04:10:24.767Z,7.70
2019-05-23T04:12:54.907Z,7.80
2019-05-23T04:15:25.333Z,7.80
2019-05-23T04:17:55.142Z,7.80
2019-05-23T04:20:24.831Z,7.80
2019-05-23T04:22:54.584Z,7.80
2019-05-23T04:25:24.244Z,7.90
2019-05-23T04:27:54.588Z,7.90
2019-05-23T04:30:24.239Z,7.90
2019-05-23T04:32:55.264Z,8.00
2019-05-23T04:35:25.687Z,8.00
2019-05-23T04:37:55.606Z,8.10
2019-05-23T04:40:25.766Z,8.10
2019-05-23T04:42:55.454Z,8.20
2019-05-23T04:45:26.817Z,8.30
2019-05-23T04:47:56.420Z,8.30
2019-05-23T04:50:26.021Z,8.40
2019-05-23T04:52:55.803Z,8.60
2019-05-23T04:55:26.762Z,8.70
2019-05-23T04:57:58.138Z,8.90
2019-05-23T05:00:28.023Z,9.10
2019-05-23T05:02:57.680Z,9.30
2019-05-23T05:05:27.830Z,9.60
2019-05-23T05:07:57.566Z,9.70
2019-05-23T05:10:27.668Z,9.80
2019-05-23T05:12:57.664Z,9.80
2019-05-23T05:15:27.500Z,10.00
2019-05-23T05:17:57.270Z,10.30
2019-05-23T05:20:26.654Z,10.90
2019-05-23T05:22:55.990Z,11.20
2019-05-23T05:25:26.166Z,11.60
2019-05-23T05:27:55.501Z,12.00
2019-05-23T05:30:26.191Z,12.00
2019-05-23T05:32:56.897Z,11.90
2019-05-23T05:35:27.192Z,11.70
2019-05-23T05:37:57.330Z,11.60
2019-05-23T05:40:26.689Z,11.60
2019-05-23T05:42:56.232Z,11.60
2019-05-23T05:45:25.649Z,11.60
2019-05-23T05:47:57.076Z,11.60
2019-05-23T05:50:26.680Z,11.70
2019-05-23T05:52:56.113Z,11.80
2019-05-23T05:55:25.894Z,11.90
2019-05-23T05:57:55.389Z,12.00
2019-05-23T06:00:29.601Z,12.10
2019-05-23T06:03:05.264Z,12.20
2019-05-23T06:05:39.657Z,12.30
2019-05-23T06:08:11.107Z,12.40
2019-05-23T06:10:40.810Z,12.50
2019-05-23T06:13:10.500Z,12.60
2019-05-23T06:15:40.582Z,12.80
2019-05-23T06:18:10.984Z,12.80
2019-05-23T06:20:45.051Z,12.90
2019-05-23T06:23:14.524Z,13.00
2019-05-23T06:25:44.615Z,13.10
2019-05-23T06:28:15.621Z,13.20
2019-05-23T06:30:46.364Z,13.30
2019-05-23T06:33:23.293Z,13.40
2019-05-23T06:35:47.563Z,13.50
2019-05-23T06:38:17.130Z,13.70
2019-05-23T06:40:46.660Z,13.90
2019-05-23T06:43:16.120Z,13.90
2019-05-23T06:48:26.795Z,14.10
2019-05-23T06:50:56.800Z,14.20
2019-05-23T06:53:26.188Z,14.30
2019-05-23T06:55:55.574Z,14.40
2019-05-23T06:58:25.236Z,14.50
2019-05-23T07:00:55.119Z,14.60
2019-05-23T07:03:40.475Z,14.70
2019-05-23T07:05:56.106Z,14.80
2019-05-23T07:08:35.595Z,14.90
2019-05-23T07:11:05.274Z,15.00
2019-05-23T07:13:36.345Z,15.10
2019-05-23T07:16:06.472Z,15.10
2019-05-23T07:18:36.385Z,15.20
2019-05-23T07:21:07.922Z,15.30
2019-05-23T07:23:37.840Z,15.50
2019-05-23T07:26:11.200Z,15.60
2019-05-23T07:28:41.360Z,15.80
2019-05-23T07:31:12.384Z,15.90
2019-05-23T07:34:01.181Z,16.00
2019-05-23T07:39:20.054Z,16.30
2019-05-23T07:42:01.603Z,16.40
2019-05-23T07:44:48.199Z,16.50
2019-05-23T07:47:15.595Z,16.60
2019-05-23T07:49:46.098Z,16.70
2019-05-23T07:52:15.919Z,16.80
2019-05-23T07:54:53.050Z,16.80
2019-05-23T07:57:23.389Z,17.00
2019-05-23T07:59:54.723Z,17.50
2019-05-23T08:02:31.253Z,18.00
2019-05-23T08:05:00.731Z,18.20
2019-05-23T08:07:32.636Z,18.60
2019-05-23T08:10:02.380Z,18.80
2019-05-23T08:12:32.084Z,18.70
2019-05-23T08:15:01.576Z,18.80
2019-05-23T08:17:31.679Z,18.70
2019-05-23T08:20:01.277Z,18.70
2019-05-23T08:22:30.801Z,18.90
2019-05-23T08:25:00.473Z,19.10
2019-05-23T08:27:30.574Z,19.00
2019-05-23T08:30:02.474Z,18.80
2019-05-23T08:32:31.874Z,18.80
2019-05-23T08:35:01.527Z,18.90
2019-05-23T08:37:32.470Z,18.90
2019-05-23T08:40:02.302Z,18.90
2019-05-23T08:42:32.873Z,18.90
2019-05-23T08:45:04.974Z,18.90
2019-05-23T08:47:35.403Z,19.00
2019-05-23T08:50:08.448Z,19.10
2019-05-23T08:52:38.268Z,19.20
2019-05-23T08:55:25.871Z,19.30
2019-05-23T08:57:56.499Z,19.40
2019-05-23T09:00:28.355Z,19.60
2019-05-23T09:02:59.274Z,19.80
2019-05-23T09:05:30.455Z,19.90
2019-05-23T09:08:00.191Z,20.00
2019-05-23T09:10:30.029Z,20.00
2019-05-23T09:13:01.170Z,20.10
2019-05-23T09:15:30.599Z,20.20
2019-05-23T09:18:00.588Z,20.10
2019-05-23T09:20:30.849Z,20.30
2019-05-23T09:23:00.332Z,20.40
2019-05-23T09:25:31.341Z,20.50
2019-05-23T09:28:01.204Z,20.50
2019-05-23T09:30:31.468Z,20.50
2019-05-23T09:33:01.410Z,20.70
2019-05-23T09:35:31.380Z,20.80
2019-05-23T09:38:00.852Z,20.90
2019-05-23T09:40:30.891Z,21.00
2019-05-23T09:43:00.670Z,21.10
2019-05-23T09:45:30.563Z,21.10
2019-05-23T09:48:00.119Z,21.20
2019-05-23T09:50:29.904Z,21.30
2019-05-23T09:53:06.799Z,21.30
2019-05-23T09:55:39.480Z,21.30
2019-05-23T09:58:09.659Z,21.50
2019-05-23T10:00:42.077Z,21.60
2019-05-23T10:03:14.636Z,21.70
2019-05-23T10:05:44.524Z,21.50
2019-05-23T10:08:14.236Z,21.60
2019-05-23T10:10:44.759Z,21.50
2019-05-23T10:13:15.716Z,21.60
2019-05-23T10:18:34.512Z,21.90
2019-05-23T10:21:04.198Z,22.30
2019-05-23T10:23:34.110Z,22.40
2019-05-23T10:26:03.842Z,22.60
2019-05-23T10:28:33.354Z,22.80
2019-05-23T10:31:04.637Z,22.80
2019-05-23T10:33:34.273Z,22.60
2019-05-23T10:36:04.025Z,22.90
2019-05-23T10:38:33.503Z,22.90
2019-05-23T10:41:10.783Z,23.00
2019-05-23T10:43:40.574Z,23.00
2019-05-23T10:46:15.254Z,23.10
2019-05-23T10:48:44.784Z,22.90
2019-05-23T10:51:14.491Z,23.00
2019-05-23T10:53:44.087Z,23.30
2019-05-23T10:56:13.565Z,23.40
2019-05-23T10:58:43.125Z,23.20
2019-05-23T11:01:16.148Z,23.30
2019-05-23T11:03:45.705Z,23.30
2019-05-23T11:06:18.699Z,23.60
2019-05-23T11:08:51.148Z,23.90
2019-05-23T11:11:35.108Z,24.00
2019-05-23T11:14:09.247Z,23.90
2019-05-23T11:17:04.693Z,23.50
2019-05-23T11:19:43.629Z,23.20
2019-05-23T11:58:07.672Z,27.20
2019-05-23T12:04:18.127Z,28.20
2019-05-23T12:07:04.458Z,28.90
2019-05-23T12:09:34.417Z,28.20
2019-05-23T12:12:04.210Z,28.20
2019-05-23T12:14:36.897Z,28.70
2019-05-23T12:17:15.379Z,28.80
2019-05-23T12:20:03.977Z,28.60
2019-05-23T12:22:42.519Z,29.00
2019-05-23T12:25:22.558Z,29.50
2019-05-23T12:27:56.259Z,29.20
2019-05-23T12:30:31.542Z,29.80
2019-05-23T12:33:01.191Z,30.20
2019-05-23T12:35:32.132Z,29.00
2019-05-23T12:38:05.128Z,29.20
2019-05-23T12:40:34.806Z,30.00
2019-05-23T12:43:05.007Z,29.10
2019-05-23T12:45:34.714Z,28.20
2019-05-23T12:48:05.991Z,27.60
2019-05-23T12:50:53.729Z,28.10
2019-05-23T12:53:24.941Z,29.30
2019-05-23T12:55:55.916Z,29.20
2019-05-23T12:58:27.649Z,28.80
2019-05-23T13:00:58.815Z,28.00
2019-05-23T13:03:30.752Z,27.80
2019-05-23T13:06:00.878Z,28.10
2019-05-23T13:08:30.573Z,30.20
2019-05-23T13:11:01.042Z,31.50
2019-05-23T13:13:35.201Z,31.80
2019-05-23T13:16:05.789Z,32.90
2019-05-23T13:18:36.479Z,33.30
2019-05-23T13:21:06.399Z,31.70
2019-05-23T13:23:37.549Z,30.30
2019-05-23T13:26:07.396Z,29.70
2019-05-23T13:28:37.256Z,30.50
2019-05-23T13:31:06.705Z,31.90
2019-05-23T13:33:36.880Z,33.40
2019-05-23T13:36:06.749Z,33.10
2019-05-23T13:38:36.755Z,33.40
2019-05-23T13:41:06.316Z,34.60
2019-05-23T13:43:36.141Z,34.30
2019-05-23T13:46:05.984Z,33.90
2019-05-23T13:48:35.636Z,32.70
2019-05-23T13:51:05.296Z,31.50
2019-05-23T13:53:35.941Z,30.20
2019-05-23T13:56:06.093Z,28.90
2019-05-23T13:58:35.787Z,28.10
2019-05-23T14:01:09.381Z,29.10
2019-05-23T14:03:39.085Z,28.80
2019-05-23T14:06:14.214Z,28.70
2019-05-23T14:08:42.894Z,27.80
2019-05-23T14:11:12.481Z,27.70
2019-05-23T14:13:42.109Z,27.50
2019-05-23T14:16:12.111Z,29.90
2019-05-23T14:18:42.236Z,31.70
2019-05-23T14:21:11.798Z,32.00
2019-05-23T14:23:41.344Z,31.20
2019-05-23T14:26:12.239Z,31.40
2019-05-23T14:28:42.025Z,32.50
2019-05-23T14:31:13.248Z,32.90
2019-05-23T14:33:50.058Z,31.20
2019-05-23T14:36:37.668Z,31.00
2019-05-23T14:39:10.275Z,30.80
2019-05-23T14:41:45.427Z,31.30
2019-05-23T14:44:12.527Z,32.60
2019-05-23T14:46:59.887Z,33.50
2019-05-23T14:49:31.172Z,33.30
2019-05-23T14:52:06.850Z,33.00
2019-05-23T14:54:40.792Z,32.40
2019-05-23T14:57:10.616Z,32.40
2019-05-23T14:59:40.144Z,32.20
2019-05-23T15:02:11.625Z,32.10
2019-05-23T15:04:41.417Z,32.00
2019-05-23T15:07:11.379Z,32.40
2019-05-23T15:09:41.512Z,32.60
2019-05-23T15:12:11.332Z,32.70
2019-05-23T15:14:41.379Z,32.60
2019-05-23T15:17:12.627Z,33.00
2019-05-23T15:19:45.271Z,33.40
2019-05-23T15:22:13.947Z,33.40
2019-05-23T15:24:43.973Z,33.20
2019-05-23T15:27:14.224Z,33.60
2019-05-23T15:29:43.772Z,33.40
2019-05-23T15:32:13.173Z,33.40
2019-05-23T15:34:43.036Z,32.30
2019-05-23T15:37:13.890Z,31.90
2019-05-23T15:39:43.506Z,32.30
2019-05-23T15:42:13.103Z,33.00
2019-05-23T15:44:42.749Z,32.10
2019-05-23T15:47:12.509Z,32.90
2019-05-23T15:49:43.511Z,32.70
2019-05-23T15:52:34.099Z,32.10
2019-05-23T15:55:06.112Z,32.00
2019-05-23T15:57:40.647Z,31.40
2019-05-23T16:00:18.169Z,31.70
2019-05-23T16:02:52.295Z,31.60
2019-05-23T16:05:21.839Z,32.00
2019-05-23T16:07:51.350Z,32.40
2019-05-23T16:10:21.941Z,31.80
2019-05-23T16:12:51.643Z,31.80
2019-05-23T16:15:21.122Z,32.00
2019-05-23T16:17:51.972Z,32.40
2019-05-23T16:20:23.278Z,32.60
2019-05-23T16:22:56.733Z,31.90
2019-05-23T16:25:28.302Z,32.10
2019-05-23T16:28:01.123Z,31.70
2019-05-23T16:30:32.233Z,31.60
2019-05-23T16:33:02.212Z,31.20
2019-05-23T16:35:33.244Z,30.30
2019-05-23T16:38:02.930Z,29.90
2019-05-23T16:40:32.312Z,29.40
2019-05-23T16:43:01.802Z,29.50
2019-05-23T16:45:31.615Z,29.60
2019-05-23T16:48:01.352Z,29.90
2019-05-23T16:50:30.938Z,31.30
2019-05-23T16:53:00.538Z,31.10
2019-05-23T16:55:32.030Z,30.70
2019-05-23T16:58:05.909Z,30.60
2019-05-23T17:00:53.576Z,31.10
2019-05-23T17:03:36.914Z,30.90
2019-05-23T17:06:20.844Z,29.90
2019-05-23T17:09:07.930Z,29.50
2019-05-23T17:11:38.977Z,30.10
2019-05-23T17:14:12.792Z,28.80
2019-05-23T17:16:46.245Z,27.50
2019-05-23T17:19:17.523Z,26.50
2019-05-23T17:21:51.720Z,25.70
2019-05-23T17:24:25.203Z,25.00
2019-05-23T17:27:01.217Z,24.60
2019-05-23T17:29:38.720Z,24.20
2019-05-23T17:32:10.193Z,23.80
2019-05-23T17:34:40.265Z,23.50
2019-05-23T17:37:10.873Z,23.30
2019-05-23T17:39:45.263Z,23.00
2019-05-23T17:42:14.614Z,22.70
2019-05-23T17:44:44.437Z,22.40
2019-05-23T17:47:14.741Z,22.20
2019-05-23T17:49:44.587Z,22.10
2019-05-23T17:52:15.439Z,22.00
2019-05-23T17:54:45.111Z,21.90
2019-05-23T17:57:15.445Z,21.70
2019-05-23T17:59:45.006Z,21.70
2019-05-23T18:02:15.666Z,21.50
2019-05-23T18:04:45.352Z,21.40
2019-05-23T18:07:15.398Z,21.30
2019-05-23T18:09:48.793Z,21.20
2019-05-23T18:12:19.227Z,21.00
2019-05-23T18:14:48.868Z,20.90
2019-05-23T18:17:18.613Z,20.80
2019-05-23T18:19:48.108Z,20.60
2019-05-23T18:22:18.211Z,20.50
2019-05-23T18:24:47.777Z,20.40
2019-05-23T18:27:17.265Z,20.30
2019-05-23T18:29:47.014Z,20.20
2019-05-23T18:32:18.121Z,20.10
2019-05-23T18:34:47.826Z,19.90
2019-05-23T18:37:17.625Z,19.80
2019-05-23T18:39:47.988Z,19.70
2019-05-23T18:42:17.498Z,19.60
2019-05-23T18:44:47.618Z,19.40
2019-05-23T18:47:50.235Z,19.30
2019-05-23T18:50:20.315Z,19.20
2019-05-23T18:52:51.985Z,19.00
2019-05-23T18:55:22.191Z,18.90
2019-05-23T18:57:52.087Z,18.80
2019-05-23T19:00:24.814Z,18.70
2019-05-23T19:02:54.345Z,18.50
2019-05-23T19:05:27.393Z,18.40
2019-05-23T19:07:55.189Z,18.30
2019-05-23T19:10:24.767Z,18.20
2019-05-23T19:12:54.185Z,18.10
2019-05-23T19:15:24.807Z,18.00
2019-05-23T19:17:54.130Z,17.90
2019-05-23T19:20:23.803Z,17.80
2019-05-23T19:22:53.562Z,17.70
2019-05-23T19:25:23.866Z,17.60
2019-05-23T19:27:53.456Z,17.30
2019-05-23T19:30:22.837Z,17.20
2019-05-23T19:32:52.222Z,17.00
2019-05-23T19:35:21.924Z,16.80
2019-05-23T19:37:51.288Z,16.70
2019-05-23T19:40:20.824Z,16.40
2019-05-23T19:42:50.205Z,16.40
2019-05-23T19:45:20.528Z,16.30
2019-05-23T19:47:50.330Z,16.30
2019-05-23T19:50:32.745Z,16.30
2019-05-23T19:53:04.303Z,16.30
2019-05-23T19:55:34.019Z,16.30
2019-05-23T19:58:04.111Z,16.20
2019-05-23T20:00:34.435Z,16.30
2019-05-23T20:03:04.898Z,16.20
2019-05-23T20:05:45.166Z,16.20
2019-05-23T20:08:14.850Z,16.20
2019-05-23T20:10:44.949Z,16.20
2019-05-23T20:13:18.136Z,16.10
2019-05-23T20:15:46.234Z,16.10
2019-05-23T20:18:16.393Z,16.10
2019-05-23T20:20:46.236Z,16.00
2019-05-23T20:23:16.644Z,16.10
2019-05-23T20:25:46.387Z,16.00
2019-05-23T20:28:16.294Z,15.90
2019-05-23T20:30:50.430Z,15.90
2019-05-23T20:33:20.053Z,15.90
2019-05-23T20:35:49.793Z,15.80
2019-05-23T20:38:19.524Z,15.90
2019-05-23T20:40:48.988Z,15.80
2019-05-23T20:43:18.458Z,15.70
2019-05-23T20:45:47.845Z,15.70
2019-05-23T20:48:18.098Z,15.60
2019-05-23T20:50:47.789Z,15.50
2019-05-23T20:53:17.249Z,15.40
2019-05-23T20:55:46.662Z,15.30
2019-05-23T20:58:17.293Z,15.30
2019-05-23T21:00:51.819Z,15.30
2019-05-23T21:03:21.726Z,15.30
2019-05-23T21:05:51.360Z,15.20
2019-05-23T21:08:21.256Z,15.00
2019-05-23T21:10:50.880Z,15.00
2019-05-23T21:13:20.357Z,14.90
2019-05-23T21:15:49.955Z,14.80
2019-05-23T21:18:19.380Z,14.70
2019-05-23T21:20:48.932Z,14.70
2019-05-23T21:23:18.607Z,14.70
2019-05-23T21:25:49.984Z,14.60
2019-05-23T21:28:20.305Z,14.60
2019-05-23T21:30:49.760Z,14.50
2019-05-23T21:33:19.086Z,14.40
2019-05-23T21:35:48.487Z,14.40
2019-05-23T21:38:17.810Z,14.40
2019-05-23T21:40:47.371Z,14.40
2019-05-23T21:43:16.980Z,14.40
2019-05-23T21:45:46.425Z,14.40
2019-05-23T21:48:16.396Z,14.30
2019-05-23T21:50:45.798Z,14.30
2019-05-23T21:53:15.514Z,14.20
2019-05-23T21:55:45.197Z,14.20
2019-05-23T21:58:14.946Z,14.20
2019-05-23T22:01:06.943Z,14.10
2019-05-23T22:03:42.538Z,14.10
2019-05-23T22:06:14.311Z,14.10
2019-05-23T22:08:44.322Z,14.00
2019-05-23T22:11:13.796Z,14.00
2019-05-23T22:13:43.376Z,14.00
2019-05-23T22:16:14.474Z,14.00
2019-05-23T22:18:44.487Z,13.90
2019-05-23T22:21:14.751Z,13.90
2019-05-23T22:23:44.091Z,13.90
2019-05-23T22:26:13.518Z,13.90
2019-05-23T22:28:42.900Z,14.00
2019-05-23T22:31:12.640Z,14.00
2019-05-23T22:33:46.455Z,14.00
2019-05-23T22:36:16.217Z,13.80
2019-05-23T22:38:45.740Z,13.70
2019-05-23T22:41:15.142Z,13.60
2019-05-23T22:43:44.719Z,13.50
2019-05-23T22:46:15.257Z,13.40
2019-05-23T22:48:44.604Z,13.40
2019-05-23T22:51:14.340Z,13.40
2019-05-23T22:53:43.888Z,13.30
2019-05-23T22:56:13.210Z,13.20
2019-05-23T22:58:43.177Z,13.20
2019-05-23T23:01:12.906Z,13.10
2019-05-23T23:03:42.358Z,13.10
2019-05-23T23:06:12.055Z,13.00
2019-05-23T23:08:41.513Z,13.00
2019-05-23T23:11:11.316Z,12.90
2019-05-23T23:13:40.831Z,12.80
2019-05-23T23:16:10.601Z,12.70
2019-05-23T23:18:39.960Z,12.60
2019-05-23T23:21:09.543Z,12.60
2019-05-23T23:23:38.859Z,12.50
2019-05-23T23:26:08.579Z,12.30
2019-05-23T23:28:37.982Z,12.30
2019-05-23T23:31:07.685Z,12.20
2019-05-23T23:33:37.179Z,12.10
2019-05-23T23:36:06.503Z,12.10
2019-05-23T23:38:36.090Z,12.00
2019-05-23T23:41:05.812Z,12.00
2019-05-23T23:43:35.116Z,12.00
2019-05-23T23:46:22.408Z,12.00
2019-05-23T23:49:09.420Z,11.90
2019-05-23T23:51:56.409Z,11.90
2019-05-23T23:54:43.991Z,11.90
2019-05-23T23:57:31.804Z,11.90
