createdAt,value
2022-08-24T00:01:31.490Z,19.80
2022-08-24T00:03:59.581Z,19.70
2022-08-24T00:06:29.790Z,19.70
2022-08-24T00:08:58.971Z,19.70
2022-08-24T00:11:28.324Z,19.70
2022-08-24T00:13:57.076Z,19.70
2022-08-24T00:16:25.958Z,19.70
2022-08-24T00:18:54.337Z,19.70
2022-08-24T00:21:22.157Z,19.70
2022-08-24T00:23:51.362Z,19.60
2022-08-24T00:26:19.619Z,19.60
2022-08-24T00:28:56.766Z,19.60
2022-08-24T00:31:24.656Z,19.50
2022-08-24T00:33:52.610Z,19.50
2022-08-24T00:36:21.959Z,19.50
2022-08-24T00:38:51.470Z,19.50
2022-08-24T00:41:19.691Z,19.50
2022-08-24T00:43:55.534Z,19.40
2022-08-24T00:46:27.660Z,19.40
2022-08-24T00:49:03.750Z,19.40
2022-08-24T00:51:37.743Z,19.40
2022-08-24T00:54:12.310Z,19.40
2022-08-24T00:56:44.911Z,19.40
2022-08-24T00:59:15.772Z,19.30
2022-08-24T01:01:44.451Z,19.30
2022-08-24T01:04:17.833Z,19.20
2022-08-24T01:06:46.162Z,19.20
2022-08-24T01:09:15.429Z,19.30
2022-08-24T01:11:45.173Z,19.20
2022-08-24T01:14:13.121Z,19.10
2022-08-24T01:16:58.819Z,19.10
2022-08-24T01:19:34.290Z,19.10
2022-08-24T01:22:15.480Z,19.10
2022-08-24T01:24:45.858Z,19.10
2022-08-24T01:27:17.522Z,19.00
2022-08-24T01:29:49.193Z,19.00
2022-08-24T01:32:24.057Z,19.10
2022-08-24T01:34:52.475Z,19.00
2022-08-24T01:37:20.297Z,19.10
2022-08-24T01:39:51.243Z,19.00
2022-08-24T01:42:19.170Z,19.00
2022-08-24T01:44:48.090Z,19.00
2022-08-24T01:47:17.873Z,18.90
2022-08-24T01:49:48.285Z,18.90
2022-08-24T01:52:24.040Z,18.90
2022-08-24T01:54:54.467Z,18.90
2022-08-24T01:57:26.011Z,18.80
2022-08-24T01:59:57.474Z,18.80
2022-08-24T02:02:29.512Z,18.80
2022-08-24T02:04:57.955Z,18.80
2022-08-24T02:07:26.813Z,18.80
2022-08-24T02:09:56.055Z,18.80
2022-08-24T02:12:25.086Z,18.80
2022-08-24T02:14:53.070Z,18.80
2022-08-24T02:17:22.096Z,18.70
2022-08-24T02:19:51.468Z,18.70
2022-08-24T02:22:20.355Z,18.70
2022-08-24T02:24:48.300Z,18.70
2022-08-24T02:27:17.508Z,18.60
2022-08-24T02:29:46.794Z,18.60
2022-08-24T02:32:15.066Z,18.60
2022-08-24T02:34:43.999Z,18.60
2022-08-24T02:37:11.954Z,18.50
2022-08-24T02:39:39.969Z,18.50
2022-08-24T02:42:14.511Z,18.50
2022-08-24T02:44:43.765Z,18.50
2022-08-24T02:47:12.130Z,18.50
2022-08-24T02:49:40.870Z,18.50
2022-08-24T02:52:09.124Z,18.50
2022-08-24T02:54:39.577Z,18.50
2022-08-24T02:57:08.737Z,18.40
2022-08-24T02:59:36.668Z,18.40
2022-08-24T03:02:06.172Z,18.40
2022-08-24T03:04:34.184Z,18.40
2022-08-24T03:07:04.370Z,18.40
2022-08-24T03:09:32.325Z,18.40
2022-08-24T03:12:00.692Z,18.40
2022-08-24T03:14:28.555Z,18.40
2022-08-24T03:16:56.465Z,18.30
2022-08-24T03:19:25.711Z,18.30
2022-08-24T03:21:55.090Z,18.30
2022-08-24T03:24:23.331Z,18.30
2022-08-24T03:26:51.267Z,18.30
2022-08-24T03:29:19.457Z,18.30
2022-08-24T03:31:48.116Z,18.30
2022-08-24T03:34:16.856Z,18.30
2022-08-24T03:36:47.309Z,18.30
2022-08-24T03:39:17.528Z,18.20
2022-08-24T03:41:47.048Z,18.20
2022-08-24T03:44:15.220Z,18.20
2022-08-24T03:46:44.117Z,18.20
2022-08-24T03:49:12.046Z,18.10
2022-08-24T03:51:41.148Z,18.10
2022-08-24T03:54:13.341Z,18.10
2022-08-24T03:56:41.622Z,18.10
2022-08-24T03:59:11.234Z,18.10
2022-08-24T04:01:43.249Z,18.10
2022-08-24T04:04:11.941Z,18.10
2022-08-24T04:06:44.190Z,18.00
2022-08-24T04:09:14.826Z,18.00
2022-08-24T04:11:47.344Z,18.00
2022-08-24T04:14:26.946Z,18.00
2022-08-24T04:17:02.937Z,17.90
2022-08-24T04:19:35.824Z,17.90
2022-08-24T04:22:03.885Z,17.90
2022-08-24T04:24:33.240Z,17.90
2022-08-24T04:27:01.069Z,17.90
2022-08-24T04:29:28.904Z,17.90
2022-08-24T04:31:58.286Z,17.90
2022-08-24T04:34:27.706Z,17.80
2022-08-24T04:36:55.858Z,17.80
2022-08-24T04:39:23.805Z,17.80
2022-08-24T04:42:06.090Z,17.70
2022-08-24T04:44:39.607Z,17.60
2022-08-24T04:47:08.772Z,17.50
2022-08-24T04:49:39.180Z,17.50
2022-08-24T04:52:08.098Z,17.60
2022-08-24T04:54:36.299Z,17.60
2022-08-24T04:57:15.941Z,17.70
2022-08-24T04:59:46.517Z,17.70
2022-08-24T05:02:14.817Z,17.80
2022-08-24T05:04:43.452Z,17.90
2022-08-24T05:07:12.328Z,18.00
2022-08-24T05:09:42.424Z,18.10
2022-08-24T05:12:12.682Z,18.20
2022-08-24T05:14:48.875Z,18.20
2022-08-24T05:17:16.824Z,18.30
2022-08-24T05:19:45.580Z,18.30
2022-08-24T05:22:13.582Z,18.40
2022-08-24T05:24:47.482Z,18.40
2022-08-24T05:27:17.155Z,18.40
2022-08-24T05:29:47.699Z,18.40
2022-08-24T05:32:17.772Z,18.40
2022-08-24T05:34:45.754Z,18.50
2022-08-24T05:37:14.162Z,18.50
2022-08-24T05:40:08.753Z,18.60
2022-08-24T05:42:40.914Z,18.60
2022-08-24T05:45:10.653Z,18.70
2022-08-24T05:47:38.810Z,18.80
2022-08-24T05:50:18.419Z,18.90
2022-08-24T05:52:46.484Z,19.00
2022-08-24T05:55:14.886Z,19.10
2022-08-24T05:57:45.450Z,19.30
2022-08-24T06:00:20.543Z,19.40
2022-08-24T06:02:52.817Z,19.50
2022-08-24T06:05:22.193Z,19.60
2022-08-24T06:07:50.202Z,19.80
2022-08-24T06:10:35.915Z,19.90
2022-08-24T06:13:06.961Z,20.10
2022-08-24T06:15:35.433Z,20.30
2022-08-24T06:18:03.960Z,20.50
2022-08-24T06:20:32.242Z,20.60
2022-08-24T06:23:00.720Z,20.80
2022-08-24T06:26:15.433Z,20.90
2022-08-24T06:28:46.274Z,21.00
2022-08-24T06:31:14.617Z,21.20
2022-08-24T06:33:43.009Z,21.30
2022-08-24T06:36:11.033Z,21.50
2022-08-24T06:38:39.399Z,21.60
2022-08-24T06:41:09.450Z,21.70
2022-08-24T06:43:38.373Z,21.90
2022-08-24T06:46:14.139Z,22.00
2022-08-24T06:48:46.364Z,22.10
2022-08-24T06:51:16.602Z,22.30
2022-08-24T06:53:45.214Z,22.40
2022-08-24T06:56:15.794Z,22.50
2022-08-24T06:58:44.312Z,22.50
2022-08-24T07:01:19.920Z,22.60
2022-08-24T07:03:48.582Z,22.60
2022-08-24T07:06:27.692Z,22.70
2022-08-24T07:08:59.892Z,22.80
2022-08-24T07:11:30.566Z,22.80
2022-08-24T07:13:58.540Z,23.00
2022-08-24T07:16:28.524Z,23.00
2022-08-24T07:19:02.402Z,23.20
2022-08-24T07:21:32.264Z,23.30
2022-08-24T07:24:02.297Z,23.50
2022-08-24T07:26:34.673Z,23.60
2022-08-24T07:29:06.245Z,23.70
2022-08-24T07:31:45.892Z,23.80
2022-08-24T07:34:33.634Z,24.00
2022-08-24T07:37:03.656Z,24.20
2022-08-24T07:39:31.625Z,24.40
2022-08-24T07:42:13.028Z,24.60
2022-08-24T07:44:43.296Z,24.70
2022-08-24T07:47:36.954Z,24.80
2022-08-24T07:50:02.912Z,25.00
2022-08-24T07:52:32.245Z,25.20
2022-08-24T07:55:00.144Z,25.20
2022-08-24T07:57:28.334Z,25.30
2022-08-24T07:59:56.300Z,25.40
2022-08-24T08:02:30.010Z,25.60
2022-08-24T08:05:04.609Z,25.70
2022-08-24T08:07:32.548Z,25.90
2022-08-24T08:10:01.759Z,25.90
2022-08-24T08:12:30.891Z,26.00
2022-08-24T08:14:58.753Z,26.10
2022-08-24T08:17:28.037Z,26.10
2022-08-24T08:19:56.231Z,26.20
2022-08-24T08:22:42.282Z,26.30
2022-08-24T08:25:30.365Z,26.40
2022-08-24T08:28:04.343Z,26.50
2022-08-24T08:30:41.976Z,26.70
2022-08-24T08:33:11.146Z,26.80
2022-08-24T08:35:40.264Z,26.90
2022-08-24T08:38:09.060Z,27.00
2022-08-24T08:40:48.420Z,27.10
2022-08-24T08:43:36.466Z,27.30
2022-08-24T08:46:21.187Z,27.40
2022-08-24T08:49:52.636Z,27.60
2022-08-24T08:53:04.260Z,27.70
2022-08-24T08:55:37.349Z,27.80
2022-08-24T08:58:27.098Z,27.90
2022-08-24T09:01:01.631Z,27.90
2022-08-24T09:04:05.736Z,27.90
2022-08-24T09:07:08.476Z,27.80
2022-08-24T09:10:02.167Z,27.80
2022-08-24T09:12:43.521Z,28.00
2022-08-24T09:15:27.946Z,28.20
2022-08-24T09:18:10.218Z,28.30
2022-08-24T09:21:09.107Z,28.10
2022-08-24T09:23:50.813Z,28.30
2022-08-24T09:26:26.868Z,28.50
2022-08-24T09:29:05.324Z,28.60
2022-08-24T09:31:50.961Z,28.70
2022-08-24T09:34:34.393Z,28.70
2022-08-24T09:37:13.092Z,28.90
2022-08-24T09:40:01.932Z,29.10
2022-08-24T09:43:15.477Z,29.10
2022-08-24T09:46:08.000Z,29.20
2022-08-24T09:49:14.307Z,29.30
2022-08-24T09:52:08.753Z,29.30
2022-08-24T09:55:22.479Z,29.40
2022-08-24T09:58:04.458Z,29.50
2022-08-24T10:00:39.834Z,29.70
2022-08-24T10:03:35.013Z,29.90
2022-08-24T10:06:18.597Z,29.90
2022-08-24T10:09:02.275Z,29.80
2022-08-24T10:11:42.663Z,29.90
2022-08-24T10:14:25.538Z,29.90
2022-08-24T10:17:04.873Z,29.90
2022-08-24T10:19:48.815Z,30.00
2022-08-24T10:22:28.902Z,30.00
2022-08-24T10:25:19.266Z,30.00
2022-08-24T10:27:56.089Z,29.90
2022-08-24T10:30:49.387Z,29.80
2022-08-24T10:33:22.120Z,29.90
2022-08-24T10:36:15.731Z,29.90
2022-08-24T10:39:09.206Z,29.90
2022-08-24T10:42:36.146Z,30.00
2022-08-24T10:45:18.838Z,30.10
2022-08-24T10:48:05.512Z,30.20
2022-08-24T10:50:49.453Z,30.30
2022-08-24T10:53:28.539Z,30.40
2022-08-24T10:56:09.636Z,30.50
2022-08-24T10:58:57.538Z,30.60
2022-08-24T11:01:29.707Z,30.50
2022-08-24T11:04:04.362Z,30.50
2022-08-24T11:06:34.780Z,30.50
2022-08-24T11:09:07.539Z,30.50
2022-08-24T11:11:40.647Z,30.50
2022-08-24T11:14:23.011Z,30.50
2022-08-24T11:16:55.738Z,30.60
2022-08-24T11:19:35.057Z,30.60
2022-08-24T11:22:05.523Z,30.60
2022-08-24T11:24:43.189Z,30.50
2022-08-24T11:27:26.930Z,30.60
2022-08-24T11:30:00.805Z,30.60
2022-08-24T11:32:32.033Z,30.60
2022-08-24T11:35:08.540Z,30.50
2022-08-24T11:37:39.054Z,30.60
2022-08-24T11:40:09.408Z,30.40
2022-08-24T11:42:53.322Z,30.50
2022-08-24T11:45:28.714Z,30.50
2022-08-24T11:48:06.854Z,30.50
2022-08-24T11:50:45.227Z,30.30
2022-08-24T11:53:23.581Z,30.00
2022-08-24T11:56:02.346Z,30.00
2022-08-24T11:58:48.906Z,30.00
2022-08-24T12:01:23.317Z,30.10
2022-08-24T12:04:05.823Z,30.20
2022-08-24T12:06:45.869Z,30.30
2022-08-24T12:09:26.735Z,30.20
2022-08-24T12:12:01.619Z,30.20
2022-08-24T12:14:36.832Z,30.10
2022-08-24T12:17:14.724Z,29.90
2022-08-24T12:19:48.759Z,29.80
2022-08-24T12:22:20.722Z,29.80
2022-08-24T12:24:51.974Z,29.80
2022-08-24T12:27:23.989Z,29.80
2022-08-24T12:30:00.341Z,29.70
2022-08-24T12:32:34.452Z,29.70
2022-08-24T12:35:05.658Z,29.50
2022-08-24T12:37:38.452Z,29.40
2022-08-24T12:40:23.305Z,29.30
2022-08-24T12:42:56.019Z,29.30
2022-08-24T12:45:25.128Z,29.30
2022-08-24T12:47:58.428Z,29.10
2022-08-24T12:50:31.633Z,29.00
2022-08-24T12:53:26.868Z,29.10
2022-08-24T12:56:13.449Z,29.20
2022-08-24T12:59:01.337Z,29.20
2022-08-24T13:01:35.556Z,29.20
2022-08-24T13:04:15.521Z,29.20
2022-08-24T13:06:48.478Z,29.10
2022-08-24T13:09:29.722Z,29.10
2022-08-24T13:12:00.895Z,29.20
2022-08-24T13:14:31.076Z,29.20
2022-08-24T13:17:12.810Z,29.20
2022-08-24T13:19:43.884Z,29.20
2022-08-24T13:22:46.952Z,29.20
2022-08-24T13:25:55.629Z,29.20
2022-08-24T13:28:39.959Z,29.20
2022-08-24T13:31:28.044Z,29.00
2022-08-24T13:34:01.143Z,29.00
2022-08-24T13:36:50.608Z,29.00
2022-08-24T13:39:58.139Z,29.10
2022-08-24T13:42:44.595Z,29.10
2022-08-24T13:45:36.326Z,29.10
2022-08-24T13:48:16.939Z,29.10
2022-08-24T13:51:05.373Z,29.10
2022-08-24T13:53:48.601Z,29.10
2022-08-24T13:56:33.275Z,29.10
2022-08-24T13:59:12.022Z,29.10
2022-08-24T14:01:58.730Z,29.10
2022-08-24T14:04:43.546Z,29.10
2022-08-24T14:07:18.900Z,29.10
2022-08-24T14:10:02.717Z,29.10
2022-08-24T14:12:59.170Z,29.10
2022-08-24T14:15:45.172Z,29.10
2022-08-24T14:18:15.633Z,29.10
2022-08-24T14:21:08.974Z,29.10
2022-08-24T14:23:52.319Z,29.10
2022-08-24T14:26:57.782Z,29.00
2022-08-24T14:29:37.674Z,29.00
2022-08-24T14:32:30.110Z,28.90
2022-08-24T14:35:15.762Z,28.90
2022-08-24T14:37:56.793Z,28.90
2022-08-24T14:40:37.141Z,28.80
2022-08-24T14:43:28.538Z,28.80
2022-08-24T14:46:06.958Z,28.90
2022-08-24T14:48:47.045Z,28.90
2022-08-24T14:51:30.174Z,28.80
2022-08-24T14:54:05.241Z,28.80
2022-08-24T14:56:51.503Z,28.70
2022-08-24T14:59:31.179Z,28.70
2022-08-24T15:02:28.991Z,28.60
2022-08-24T15:05:06.711Z,28.60
2022-08-24T15:07:36.657Z,28.70
2022-08-24T15:10:14.777Z,28.70
2022-08-24T15:12:46.343Z,28.70
2022-08-24T15:15:23.761Z,28.80
2022-08-24T15:18:00.466Z,28.80
2022-08-24T15:20:44.768Z,28.70
2022-08-24T15:23:20.399Z,28.70
2022-08-24T15:25:53.655Z,28.60
2022-08-24T15:28:28.078Z,28.70
2022-08-24T15:31:00.053Z,28.70
2022-08-24T15:33:29.988Z,28.70
2022-08-24T15:36:12.557Z,28.70
2022-08-24T15:38:41.569Z,28.70
2022-08-24T15:41:15.234Z,28.60
2022-08-24T15:43:46.379Z,28.60
2022-08-24T15:46:14.892Z,28.50
2022-08-24T15:48:47.741Z,28.50
2022-08-24T15:51:34.969Z,28.40
2022-08-24T15:54:28.379Z,28.40
2022-08-24T15:56:59.815Z,28.40
2022-08-24T15:59:30.514Z,28.40
2022-08-24T16:02:26.054Z,28.40
2022-08-24T16:05:14.143Z,28.40
2022-08-24T16:08:16.994Z,28.30
2022-08-24T16:10:47.670Z,28.30
2022-08-24T16:13:26.183Z,28.30
2022-08-24T16:16:00.120Z,28.30
2022-08-24T16:18:43.032Z,28.30
2022-08-24T16:21:16.575Z,28.30
2022-08-24T16:23:57.030Z,28.30
2022-08-24T16:26:28.146Z,28.30
2022-08-24T16:28:57.873Z,28.20
2022-08-24T16:31:47.847Z,28.20
2022-08-24T16:34:22.140Z,28.20
2022-08-24T16:36:50.318Z,28.20
2022-08-24T16:39:19.443Z,28.20
2022-08-24T16:41:47.953Z,28.20
2022-08-24T16:44:16.069Z,28.10
2022-08-24T16:46:47.235Z,28.10
2022-08-24T16:49:16.230Z,28.10
2022-08-24T16:51:45.403Z,28.10
2022-08-24T16:54:13.702Z,28.10
2022-08-24T16:56:43.630Z,28.10
2022-08-24T16:59:14.893Z,28.10
2022-08-24T17:01:42.808Z,28.10
2022-08-24T17:04:10.917Z,28.00
2022-08-24T17:06:47.977Z,28.00
2022-08-24T17:09:15.872Z,28.00
2022-08-24T17:11:45.886Z,27.90
2022-08-24T17:14:13.866Z,27.90
2022-08-24T17:16:42.420Z,27.80
2022-08-24T17:19:13.650Z,27.80
2022-08-24T17:21:42.494Z,27.60
2022-08-24T17:24:11.599Z,27.60
2022-08-24T17:26:48.332Z,27.40
2022-08-24T17:29:19.414Z,27.30
2022-08-24T17:31:49.942Z,27.10
2022-08-24T17:34:20.346Z,27.00
2022-08-24T17:36:48.378Z,26.90
2022-08-24T17:39:17.307Z,26.70
2022-08-24T17:41:45.310Z,26.60
2022-08-24T17:44:19.579Z,26.60
2022-08-24T17:46:50.370Z,26.40
2022-08-24T17:49:19.154Z,26.30
2022-08-24T17:51:47.134Z,26.20
2022-08-24T17:54:15.071Z,26.10
2022-08-24T17:56:44.610Z,26.10
2022-08-24T17:59:20.566Z,25.90
2022-08-24T18:01:51.994Z,25.80
2022-08-24T18:04:22.284Z,25.70
2022-08-24T18:06:50.394Z,25.70
2022-08-24T18:09:24.326Z,25.70
2022-08-24T18:11:52.201Z,25.60
2022-08-24T18:14:20.059Z,25.50
2022-08-24T18:16:53.980Z,25.40
2022-08-24T18:19:24.408Z,25.30
2022-08-24T18:21:52.490Z,25.20
2022-08-24T18:24:20.893Z,25.20
2022-08-24T18:26:49.595Z,25.20
2022-08-24T18:29:21.415Z,25.10
2022-08-24T18:31:50.798Z,25.00
2022-08-24T18:34:22.210Z,25.00
2022-08-24T18:36:50.520Z,25.00
2022-08-24T18:39:18.743Z,24.90
2022-08-24T18:41:49.170Z,24.90
2022-08-24T18:44:19.923Z,24.80
2022-08-24T18:46:48.917Z,24.70
2022-08-24T18:49:18.625Z,24.70
2022-08-24T18:51:48.191Z,24.60
2022-08-24T18:54:19.041Z,24.60
2022-08-24T18:56:47.829Z,24.60
2022-08-24T18:59:18.541Z,24.50
2022-08-24T19:02:06.525Z,24.40
2022-08-24T19:04:40.590Z,24.40
2022-08-24T19:07:08.405Z,24.30
2022-08-24T19:09:36.394Z,24.30
2022-08-24T19:12:05.507Z,24.20
2022-08-24T19:14:34.137Z,24.10
2022-08-24T19:17:02.251Z,24.10
2022-08-24T19:19:30.250Z,24.00
2022-08-24T19:21:59.763Z,23.90
2022-08-24T19:24:29.765Z,23.90
2022-08-24T19:27:01.739Z,23.80
2022-08-24T19:29:54.518Z,23.70
2022-08-24T19:32:23.168Z,23.60
2022-08-24T19:34:52.126Z,23.60
2022-08-24T19:37:22.225Z,23.60
2022-08-24T19:39:51.184Z,23.50
2022-08-24T19:42:19.468Z,23.50
2022-08-24T19:45:05.209Z,23.40
2022-08-24T19:47:34.234Z,23.30
2022-08-24T19:50:02.318Z,23.30
2022-08-24T19:52:33.322Z,23.20
2022-08-24T19:55:01.327Z,23.20
2022-08-24T19:57:41.367Z,23.10
2022-08-24T20:00:34.783Z,23.00
2022-08-24T20:03:04.573Z,22.90
2022-08-24T20:05:32.809Z,22.90
2022-08-24T20:08:03.948Z,22.80
2022-08-24T20:10:33.390Z,22.80
2022-08-24T20:13:01.519Z,22.70
2022-08-24T20:15:29.868Z,22.70
2022-08-24T20:17:58.926Z,22.70
2022-08-24T20:20:28.637Z,22.60
2022-08-24T20:22:57.629Z,22.50
2022-08-24T20:25:26.823Z,22.40
2022-08-24T20:28:12.503Z,22.40
2022-08-24T20:30:44.782Z,22.40
2022-08-24T20:33:16.047Z,22.30
2022-08-24T20:35:44.508Z,22.20
2022-08-24T20:38:15.285Z,22.20
2022-08-24T20:40:44.898Z,22.20
2022-08-24T20:43:13.238Z,22.20
2022-08-24T20:45:41.584Z,22.10
2022-08-24T20:48:12.134Z,22.10
2022-08-24T20:50:43.376Z,22.00
2022-08-24T20:53:12.283Z,21.90
2022-08-24T20:55:41.417Z,21.90
2022-08-24T20:58:11.145Z,21.90
2022-08-24T21:00:41.016Z,21.80
2022-08-24T21:03:09.025Z,21.80
2022-08-24T21:05:36.854Z,21.70
2022-08-24T21:08:06.439Z,21.70
2022-08-24T21:10:34.280Z,21.70
2022-08-24T21:13:02.585Z,21.70
2022-08-24T21:15:32.197Z,21.70
2022-08-24T21:18:01.474Z,21.60
2022-08-24T21:20:29.359Z,21.60
2022-08-24T21:22:57.261Z,21.50
2022-08-24T21:25:25.095Z,21.50
2022-08-24T21:27:52.906Z,21.50
2022-08-24T21:30:23.178Z,21.50
2022-08-24T21:33:10.032Z,21.50
2022-08-24T21:35:38.397Z,21.50
2022-08-24T21:38:07.718Z,21.40
2022-08-24T21:40:36.491Z,21.40
2022-08-24T21:43:14.566Z,21.40
2022-08-24T21:45:42.976Z,21.40
2022-08-24T21:48:14.533Z,21.40
2022-08-24T21:50:42.556Z,21.30
2022-08-24T21:53:10.597Z,21.30
2022-08-24T21:55:38.924Z,21.30
2022-08-24T21:58:06.764Z,21.30
2022-08-24T22:00:35.362Z,21.20
2022-08-24T22:03:03.763Z,21.20
2022-08-24T22:05:33.251Z,21.20
2022-08-24T22:08:01.069Z,21.20
2022-08-24T22:10:29.809Z,21.20
2022-08-24T22:13:02.038Z,21.20
2022-08-24T22:15:33.633Z,21.20
2022-08-24T22:18:01.518Z,21.10
2022-08-24T22:20:29.424Z,21.10
2022-08-24T22:22:59.228Z,21.10
2022-08-24T22:25:27.268Z,21.10
2022-08-24T22:27:55.275Z,21.10
2022-08-24T22:30:23.354Z,21.10
2022-08-24T22:32:51.162Z,21.00
2022-08-24T22:35:19.200Z,21.00
2022-08-24T22:37:47.722Z,21.00
2022-08-24T22:40:17.431Z,21.00
2022-08-24T22:42:47.075Z,20.90
2022-08-24T22:45:15.574Z,20.90
2022-08-24T22:47:43.398Z,20.90
2022-08-24T22:50:11.561Z,20.90
2022-08-24T22:52:39.406Z,20.80
2022-08-24T22:55:08.206Z,20.80
2022-08-24T22:57:37.519Z,20.70
2022-08-24T23:00:08.569Z,20.70
2022-08-24T23:02:37.527Z,20.70
2022-08-24T23:05:06.098Z,20.70
2022-08-24T23:07:35.295Z,20.70
2022-08-24T23:10:03.308Z,20.60
2022-08-24T23:12:33.020Z,20.60
2022-08-24T23:15:02.385Z,20.60
2022-08-24T23:17:30.237Z,20.60
2022-08-24T23:20:06.366Z,20.60
2022-08-24T23:22:36.389Z,20.50
2022-08-24T23:25:05.879Z,20.50
2022-08-24T23:27:38.386Z,20.50
2022-08-24T23:30:11.359Z,20.40
2022-08-24T23:32:39.526Z,20.40
2022-08-24T23:35:08.131Z,20.40
2022-08-24T23:37:36.014Z,20.40
2022-08-24T23:40:05.609Z,20.40
2022-08-24T23:42:33.602Z,20.40
2022-08-24T23:45:01.379Z,20.40
2022-08-24T23:47:30.537Z,20.40
2022-08-24T23:50:03.874Z,20.40
2022-08-24T23:52:39.147Z,20.40
2022-08-24T23:55:19.936Z,20.30
2022-08-24T23:57:50.758Z,20.30
