createdAt,value
2023-05-01T00:01:41.832Z,101980.78
2023-05-01T00:04:08.758Z,101978.13
2023-05-01T00:06:35.597Z,101976.25
2023-05-01T00:09:02.519Z,101974.38
2023-05-01T00:11:28.938Z,101967.59
2023-05-01T00:13:55.497Z,101963.66
2023-05-01T00:16:22.024Z,101963.66
2023-05-01T00:18:48.588Z,101953.72
2023-05-01T00:21:14.979Z,101961.78
2023-05-01T00:23:41.460Z,101958.09
2023-05-01T00:26:08.059Z,101952.34
2023-05-01T00:28:34.469Z,101953.63
2023-05-01T00:31:00.936Z,101942.09
2023-05-01T00:33:27.377Z,101940.53
2023-05-01T00:35:54.134Z,101938.97
2023-05-01T00:38:22.148Z,101933.97
2023-05-01T00:40:49.185Z,101936.00
2023-05-01T00:43:15.867Z,101931.03
2023-05-01T00:45:45.323Z,101927.91
2023-05-01T00:48:12.359Z,101920.31
2023-05-01T00:50:39.317Z,101918.75
2023-05-01T00:53:05.913Z,101907.03
2023-05-01T00:55:33.652Z,101904.66
2023-05-01T00:58:01.557Z,101903.31
2023-05-01T01:00:29.462Z,101901.75
2023-05-01T01:02:56.093Z,101901.44
2023-05-01T01:05:27.332Z,101894.34
2023-05-01T01:08:05.757Z,101892.22
2023-05-01T01:10:55.459Z,101889.34
2023-05-01T01:13:31.750Z,101878.63
2023-05-01T01:16:09.667Z,101881.16
2023-05-01T01:19:17.052Z,101876.69
2023-05-01T01:21:47.427Z,101874.81
2023-05-01T01:24:29.146Z,101870.63
2023-05-01T01:27:23.350Z,101861.94
2023-05-01T01:30:08.453Z,101861.66
2023-05-01T01:32:55.229Z,101849.13
2023-05-01T01:35:27.073Z,101854.56
2023-05-01T01:38:06.699Z,101851.41
2023-05-01T01:40:50.728Z,101849.31
2023-05-01T01:43:20.306Z,101846.41
2023-05-01T01:45:50.174Z,101847.44
2023-05-01T01:48:25.420Z,101834.44
2023-05-01T01:50:54.868Z,101832.31
2023-05-01T01:53:23.919Z,101829.69
2023-05-01T01:55:53.408Z,101822.13
2023-05-01T01:58:26.172Z,101814.56
2023-05-01T02:00:55.350Z,101813.78
2023-05-01T02:03:23.767Z,101816.38
2023-05-01T02:05:52.056Z,101811.41
2023-05-01T02:08:19.936Z,101809.84
2023-05-01T02:10:48.660Z,101801.50
2023-05-01T02:13:16.185Z,101793.69
2023-05-01T02:15:45.886Z,101791.56
2023-05-01T02:18:13.976Z,101790.00
2023-05-01T02:20:42.827Z,101793.63
2023-05-01T02:23:10.029Z,101781.91
2023-05-01T02:25:39.341Z,101779.53
2023-05-01T02:28:12.906Z,101783.63
2023-05-01T02:30:39.951Z,101783.63
2023-05-01T02:33:09.532Z,101778.69
2023-05-01T02:35:40.955Z,101775.56
2023-05-01T02:38:08.300Z,101774.75
2023-05-01T02:40:38.489Z,101776.34
2023-05-01T02:43:08.970Z,101769.31
2023-05-01T02:45:38.978Z,101768.31
2023-05-01T02:48:07.960Z,101769.84
2023-05-01T02:50:36.843Z,101762.84
2023-05-01T02:53:03.813Z,101762.38
2023-05-01T02:55:30.490Z,101758.72
2023-05-01T02:58:00.239Z,101756.94
2023-05-01T03:00:27.980Z,101754.06
2023-05-01T03:02:54.780Z,101761.41
2023-05-01T03:05:21.406Z,101755.41
2023-05-01T03:07:48.444Z,101748.41
2023-05-01T03:10:15.006Z,101753.09
2023-05-01T03:12:41.953Z,101747.66
2023-05-01T03:15:09.338Z,101738.59
2023-05-01T03:17:35.816Z,101735.50
2023-05-01T03:20:02.454Z,101734.50
2023-05-01T03:22:29.734Z,101732.44
2023-05-01T03:24:56.187Z,101725.94
2023-05-01T03:27:22.647Z,101724.69
2023-05-01T03:29:49.793Z,101724.69
2023-05-01T03:32:17.894Z,101725.75
2023-05-01T03:34:45.554Z,101716.13
2023-05-01T03:37:12.164Z,101717.72
2023-05-01T03:39:38.642Z,101716.44
2023-05-01T03:42:05.809Z,101712.81
2023-05-01T03:44:32.931Z,101708.94
2023-05-01T03:46:59.473Z,101706.09
2023-05-01T03:49:26.085Z,101706.88
2023-05-01T03:51:52.591Z,101704.25
2023-05-01T03:54:19.079Z,101704.03
2023-05-01T03:56:45.572Z,101704.56
2023-05-01T03:59:12.452Z,101706.38
2023-05-01T04:01:40.560Z,101698.84
2023-05-01T04:04:08.039Z,101692.09
2023-05-01T04:06:34.976Z,101694.72
2023-05-01T04:09:01.753Z,101691.13
2023-05-01T04:11:28.442Z,101701.00
2023-05-01T04:13:54.906Z,101693.75
2023-05-01T04:16:22.084Z,101691.69
2023-05-01T04:18:48.602Z,101690.13
2023-05-01T04:21:17.643Z,101686.47
2023-05-01T04:23:44.352Z,101688.06
2023-05-01T04:26:10.934Z,101684.16
2023-05-01T04:28:37.431Z,101682.84
2023-05-01T04:31:04.226Z,101680.78
2023-05-01T04:33:30.813Z,101684.41
2023-05-01T04:35:57.334Z,101677.16
2023-05-01T04:38:23.772Z,101684.22
2023-05-01T04:40:50.346Z,101682.94
2023-05-01T04:43:16.898Z,101679.59
2023-05-01T04:45:43.406Z,101683.53
2023-05-01T04:48:10.018Z,101685.09
2023-05-01T04:50:37.681Z,101689.81
2023-05-01T04:53:04.195Z,101695.81
2023-05-01T04:55:31.321Z,101690.63
2023-05-01T04:57:57.804Z,101691.69
2023-05-01T05:00:24.427Z,101687.81
2023-05-01T05:02:51.123Z,101687.09
2023-05-01T05:05:17.672Z,101692.06
2023-05-01T05:07:44.165Z,101687.16
2023-05-01T05:10:10.763Z,101692.91
2023-05-01T05:12:37.266Z,101686.41
2023-05-01T05:15:03.762Z,101674.44
2023-05-01T05:17:30.254Z,101672.38
2023-05-01T05:19:56.996Z,101681.00
2023-05-01T05:22:24.184Z,101681.84
2023-05-01T05:24:55.730Z,101681.06
2023-05-01T05:27:22.210Z,101687.09
2023-05-01T05:29:48.616Z,101682.97
2023-05-01T05:32:15.299Z,101679.63
2023-05-01T05:34:41.816Z,101684.84
2023-05-01T05:37:08.659Z,101685.13
2023-05-01T05:39:35.135Z,101676.56
2023-05-01T05:42:01.774Z,101673.19
2023-05-01T05:44:28.226Z,101671.63
2023-05-01T05:46:54.680Z,101663.31
2023-05-01T05:49:21.179Z,101669.59
2023-05-01T05:51:47.599Z,101666.22
2023-05-01T05:54:14.128Z,101665.97
2023-05-01T05:56:40.546Z,101669.09
2023-05-01T05:59:07.079Z,101657.91
2023-05-01T06:01:33.737Z,101661.28
2023-05-01T06:04:00.355Z,101654.53
2023-05-01T06:06:27.643Z,101661.84
2023-05-01T06:08:54.318Z,101664.19
2023-05-01T06:11:21.886Z,101657.66
2023-05-01T06:13:48.426Z,101658.22
2023-05-01T06:16:15.230Z,101658.75
2023-05-01T06:18:43.766Z,101649.59
2023-05-01T06:21:11.751Z,101658.75
2023-05-01T06:23:38.184Z,101656.41
2023-05-01T06:26:04.690Z,101657.72
2023-05-01T06:28:31.619Z,101657.19
2023-05-01T06:30:58.255Z,101656.94
2023-05-01T06:33:24.823Z,101646.75
2023-05-01T06:35:51.574Z,101652.22
2023-05-01T06:38:18.012Z,101642.53
2023-05-01T06:40:47.064Z,101652.69
2023-05-01T06:43:13.540Z,101647.97
2023-05-01T06:45:41.319Z,101642.97
2023-05-01T06:48:07.887Z,101643.94
2023-05-01T06:50:34.436Z,101647.31
2023-05-01T06:53:02.657Z,101652.78
2023-05-01T06:55:34.549Z,101653.53
2023-05-01T06:58:04.815Z,101649.84
2023-05-01T07:00:39.399Z,101649.53
2023-05-01T07:03:05.983Z,101648.94
2023-05-01T07:05:32.539Z,101641.09
2023-05-01T07:08:01.672Z,101655.19
2023-05-01T07:10:29.187Z,101652.31
2023-05-01T07:12:55.657Z,101648.31
2023-05-01T07:15:22.302Z,101643.50
2023-05-01T07:17:52.121Z,101648.75
2023-05-01T07:20:18.972Z,101647.19
2023-05-01T07:22:45.544Z,101645.84
2023-05-01T07:25:12.075Z,101647.16
2023-05-01T07:27:38.599Z,101646.59
2023-05-01T07:30:05.753Z,101644.94
2023-05-01T07:32:33.208Z,101648.53
2023-05-01T07:35:00.061Z,101652.59
2023-05-01T07:37:27.061Z,101644.13
2023-05-01T07:39:53.559Z,101654.16
2023-05-01T07:42:20.469Z,101646.38
2023-05-01T07:44:47.009Z,101641.50
2023-05-01T07:47:13.472Z,101640.66
2023-05-01T07:49:40.212Z,101636.78
2023-05-01T07:52:09.778Z,101637.25
2023-05-01T07:54:36.738Z,101631.47
2023-05-01T07:57:04.446Z,101637.75
2023-05-01T07:59:31.041Z,101644.59
2023-05-01T08:01:57.652Z,101636.72
2023-05-01T08:04:24.528Z,101635.66
2023-05-01T08:06:51.650Z,101636.63
2023-05-01T08:09:18.128Z,101634.03
2023-05-01T08:11:44.626Z,101637.09
2023-05-01T08:14:11.378Z,101641.94
2023-05-01T08:16:37.903Z,101639.09
2023-05-01T08:19:04.499Z,101647.44
2023-05-01T08:21:31.441Z,101643.19
2023-05-01T08:23:57.915Z,101647.44
2023-05-01T08:26:24.537Z,101641.56
2023-05-01T08:28:51.078Z,101639.88
2023-05-01T08:31:19.287Z,101644.09
2023-05-01T08:33:45.715Z,101637.47
2023-05-01T08:36:12.316Z,101636.44
2023-05-01T08:38:38.770Z,101648.13
2023-05-01T08:41:06.190Z,101634.94
2023-05-01T08:43:35.584Z,101649.75
2023-05-01T08:46:02.930Z,101646.75
2023-05-01T08:48:32.284Z,101643.13
2023-05-01T08:51:00.652Z,101646.69
2023-05-01T08:53:28.052Z,101646.59
2023-05-01T08:55:56.717Z,101645.94
2023-05-01T08:58:25.227Z,101650.56
2023-05-01T09:00:53.136Z,101641.59
2023-05-01T09:03:20.978Z,101652.53
2023-05-01T09:05:47.593Z,101651.44
2023-05-01T09:08:14.583Z,101651.66
2023-05-01T09:10:46.179Z,101644.47
2023-05-01T09:13:12.615Z,101648.66
2023-05-01T09:15:39.323Z,101644.88
2023-05-01T09:18:06.010Z,101648.88
2023-05-01T09:35:10.584Z,101650.09
2023-05-01T09:37:37.071Z,101655.22
2023-05-01T09:40:14.607Z,101655.19
2023-05-01T09:42:52.872Z,101656.50
2023-05-01T09:45:19.899Z,101664.66
2023-05-01T09:47:47.061Z,101650.63
2023-05-01T09:50:34.218Z,101662.16
2023-05-01T09:53:02.110Z,101670.00
2023-05-01T09:55:28.653Z,101670.09
2023-05-01T09:57:55.118Z,101660.38
2023-05-01T10:00:22.304Z,101665.94
2023-05-01T10:02:50.080Z,101668.72
2023-05-01T10:05:17.719Z,101657.88
2023-05-01T10:08:02.182Z,101660.81
2023-05-01T10:10:29.169Z,101652.75
2023-05-01T10:12:55.855Z,101649.81
2023-05-01T10:15:26.240Z,101653.88
2023-05-01T10:17:54.541Z,101657.38
2023-05-01T10:20:21.885Z,101659.41
2023-05-01T10:22:49.041Z,101661.88
2023-05-01T10:25:18.190Z,101658.78
2023-05-01T10:27:44.866Z,101661.28
2023-05-01T10:30:11.779Z,101659.88
2023-05-01T10:32:41.033Z,101658.34
2023-05-01T10:35:12.631Z,101664.09
2023-05-01T10:37:48.002Z,101665.66
2023-05-01T10:40:44.336Z,101667.34
2023-05-01T10:43:30.479Z,101664.69
2023-05-01T10:46:09.277Z,101673.41
2023-05-01T10:48:38.742Z,101663.91
2023-05-01T10:51:20.444Z,101674.31
2023-05-01T10:53:48.963Z,101672.75
2023-05-01T10:56:21.358Z,101673.97
2023-05-01T10:58:53.533Z,101670.19
2023-05-01T11:01:33.059Z,101669.69
2023-05-01T11:04:27.303Z,101674.38
2023-05-01T11:07:07.798Z,101675.28
2023-05-01T11:09:54.886Z,101677.13
2023-05-01T11:12:48.906Z,101667.16
2023-05-01T11:15:32.599Z,101675.63
2023-05-01T11:18:03.757Z,101668.50
2023-05-01T11:20:30.329Z,101674.16
2023-05-01T11:22:57.450Z,101674.38
2023-05-01T11:25:27.684Z,101670.91
2023-05-01T11:27:59.857Z,101673.81
2023-05-01T11:30:26.452Z,101668.34
2023-05-01T11:32:53.384Z,101670.50
2023-05-01T11:35:28.428Z,101670.00
2023-05-01T11:37:57.538Z,101677.09
2023-05-01T12:01:56.713Z,101672.56
2023-05-01T12:04:31.631Z,101663.78
2023-05-01T12:06:59.065Z,101665.53
2023-05-01T12:09:29.986Z,101677.50
2023-05-01T12:12:00.338Z,101667.19
2023-05-01T12:14:27.002Z,101672.66
2023-05-01T12:16:53.826Z,101678.25
2023-05-01T12:19:22.471Z,101671.47
2023-05-01T12:22:05.657Z,101674.09
2023-05-01T12:24:32.202Z,101676.63
2023-05-01T12:27:03.380Z,101682.09
2023-05-01T12:29:42.872Z,101678.31
2023-05-01T12:32:09.553Z,101678.53
2023-05-01T12:34:36.938Z,101685.72
2023-05-01T12:37:05.242Z,101682.81
2023-05-01T12:39:40.497Z,101686.13
2023-05-01T12:42:15.165Z,101681.03
2023-05-01T12:44:43.400Z,101679.13
2023-05-01T12:47:10.126Z,101684.22
2023-05-01T12:49:37.850Z,101694.13
2023-05-01T12:52:07.386Z,101691.19
2023-05-01T12:54:39.332Z,101685.75
2023-05-01T12:57:06.013Z,101685.75
2023-05-01T12:59:32.671Z,101688.72
2023-05-01T13:02:04.183Z,101690.88
2023-05-01T13:04:30.984Z,101685.97
2023-05-01T13:06:58.593Z,101678.91
2023-05-01T13:09:33.269Z,101681.47
2023-05-01T13:12:02.765Z,101686.84
2023-05-01T13:14:30.861Z,101687.66
2023-05-01T13:16:57.568Z,101681.50
2023-05-01T13:19:28.445Z,101674.06
2023-05-01T13:21:57.605Z,101677.22
2023-05-01T13:24:35.656Z,101679.41
2023-05-01T13:27:05.020Z,101671.69
2023-05-01T13:29:32.670Z,101676.81
2023-05-01T13:31:59.864Z,101678.84
2023-05-01T13:34:30.920Z,101681.50
2023-05-01T13:36:58.762Z,101687.56
2023-05-01T13:39:25.850Z,101695.66
2023-05-01T13:41:53.001Z,101678.72
2023-05-01T13:44:20.949Z,101688.16
2023-05-01T13:46:48.263Z,101682.88
2023-05-01T13:49:17.342Z,101698.59
2023-05-01T13:51:45.064Z,101696.41
2023-05-01T13:54:12.480Z,101684.75
2023-05-01T13:56:40.395Z,101692.84
2023-05-01T13:59:08.449Z,101694.53
2023-05-01T14:01:45.921Z,101698.72
2023-05-01T14:04:18.128Z,101693.91
2023-05-01T14:06:47.026Z,101694.81
2023-05-01T14:09:17.324Z,101698.41
2023-05-01T14:11:46.787Z,101686.75
2023-05-01T14:14:17.453Z,101687.84
2023-05-01T14:16:52.164Z,101685.53
2023-05-01T14:19:18.840Z,101687.22
2023-05-01T14:21:45.595Z,101692.19
2023-05-01T14:24:13.440Z,101690.03
2023-05-01T14:26:43.562Z,101681.81
2023-05-01T14:29:27.985Z,101685.31
2023-05-01T14:31:55.889Z,101680.38
2023-05-01T14:34:22.691Z,101671.97
2023-05-01T14:36:49.192Z,101671.97
2023-05-01T14:39:18.665Z,101677.63
2023-05-01T14:41:45.196Z,101671.91
2023-05-01T14:44:15.870Z,101673.75
2023-05-01T14:46:52.000Z,101676.19
2023-05-01T14:49:24.442Z,101668.28
2023-05-01T14:51:52.283Z,101674.53
2023-05-01T14:54:20.492Z,101664.97
2023-05-01T14:56:48.415Z,101670.59
2023-05-01T14:59:15.200Z,101673.81
2023-05-01T15:01:41.863Z,101664.16
2023-05-01T15:04:08.471Z,101671.59
2023-05-01T15:06:35.249Z,101668.50
2023-05-01T15:09:02.109Z,101681.19
2023-05-01T15:11:30.413Z,101665.16
2023-05-01T15:13:56.906Z,101672.44
2023-05-01T15:16:23.492Z,101671.88
2023-05-01T15:18:49.981Z,101676.03
2023-05-01T15:21:16.505Z,101673.25
2023-05-01T15:23:45.199Z,101681.97
2023-05-01T15:26:11.995Z,101689.25
2023-05-01T15:28:38.675Z,101684.91
2023-05-01T15:31:05.845Z,101682.75
2023-05-01T15:33:32.369Z,101687.38
2023-05-01T15:35:58.946Z,101690.66
2023-05-01T15:38:26.207Z,101685.53
2023-05-01T15:40:53.706Z,101680.59
2023-05-01T15:43:21.136Z,101691.91
2023-05-01T15:45:47.689Z,101686.75
2023-05-01T15:48:14.328Z,101688.03
2023-05-01T15:50:41.025Z,101694.69
2023-05-01T15:53:07.502Z,101697.81
2023-05-01T15:55:34.771Z,101701.06
2023-05-01T15:58:02.754Z,101708.16
2023-05-01T16:00:29.310Z,101700.38
2023-05-01T16:02:55.906Z,101697.44
2023-05-01T16:05:22.787Z,101713.41
2023-05-01T16:07:54.165Z,101711.47
2023-05-01T16:10:21.771Z,101707.28
2023-05-01T16:12:50.771Z,101713.16
2023-05-01T16:15:17.421Z,101712.97
2023-05-01T16:17:45.262Z,101717.59
2023-05-01T16:20:13.199Z,101720.03
2023-05-01T16:22:41.522Z,101718.47
2023-05-01T16:25:09.815Z,101726.69
2023-05-01T16:27:41.154Z,101723.41
2023-05-01T16:30:09.054Z,101727.28
2023-05-01T16:32:35.826Z,101733.28
2023-05-01T16:35:05.409Z,101728.75
2023-05-01T16:37:33.640Z,101731.59
2023-05-01T16:40:00.691Z,101732.56
2023-05-01T16:42:27.502Z,101741.16
2023-05-01T16:44:54.267Z,101745.38
2023-05-01T16:47:20.837Z,101750.44
2023-05-01T16:49:47.359Z,101754.88
2023-05-01T16:52:15.620Z,101751.09
2023-05-01T16:54:42.035Z,101753.00
2023-05-01T16:57:08.616Z,101753.44
2023-05-01T16:59:35.315Z,101758.00
2023-05-01T17:02:01.796Z,101748.75
2023-05-01T17:04:28.556Z,101756.25
2023-05-01T17:06:56.218Z,101762.81
2023-05-01T17:09:22.983Z,101760.59
2023-05-01T17:11:49.492Z,101753.69
2023-05-01T17:14:16.351Z,101762.53
2023-05-01T17:16:42.892Z,101763.31
2023-05-01T17:19:09.942Z,101769.19
2023-05-01T17:21:36.573Z,101764.69
2023-05-01T17:24:04.555Z,101776.69
2023-05-01T17:26:31.185Z,101767.13
2023-05-01T17:28:57.730Z,101770.91
2023-05-01T17:31:24.228Z,101772.16
2023-05-01T17:33:50.736Z,101772.06
2023-05-01T17:36:17.300Z,101772.78
2023-05-01T17:38:43.816Z,101781.84
2023-05-01T17:41:10.660Z,101783.41
2023-05-01T17:43:37.160Z,101778.91
2023-05-01T17:46:04.817Z,101783.22
2023-05-01T17:48:31.458Z,101785.47
2023-05-01T17:50:58.078Z,101785.28
2023-05-01T17:53:25.285Z,101790.34
2023-05-01T17:55:52.090Z,101790.66
2023-05-01T17:58:18.638Z,101798.91
2023-05-01T18:00:47.423Z,101799.97
2023-05-01T18:03:14.223Z,101800.28
2023-05-01T18:05:40.871Z,101803.38
2023-05-01T18:08:07.681Z,101806.91
2023-05-01T18:10:34.245Z,101807.47
2023-05-01T18:13:00.774Z,101809.13
2023-05-01T18:15:27.356Z,101808.63
2023-05-01T18:17:54.063Z,101817.47
2023-05-01T18:20:20.713Z,101813.69
2023-05-01T18:22:47.281Z,101823.78
2023-05-01T18:25:15.857Z,101821.03
2023-05-01T18:27:42.879Z,101827.44
2023-05-01T18:30:09.723Z,101825.69
2023-05-01T18:32:47.741Z,101825.88
2023-05-01T18:35:15.707Z,101836.53
2023-05-01T18:37:44.246Z,101841.84
2023-05-01T18:40:11.685Z,101837.66
2023-05-01T18:42:40.987Z,101844.28
2023-05-01T18:45:08.321Z,101848.72
2023-05-01T18:47:34.900Z,101855.63
2023-05-01T18:50:02.084Z,101855.19
2023-05-01T18:52:30.476Z,101855.25
2023-05-01T18:54:57.036Z,101859.00
2023-05-01T18:57:23.538Z,101867.16
2023-05-01T18:59:50.034Z,101857.56
2023-05-01T19:02:16.569Z,101866.56
2023-05-01T19:04:56.586Z,101866.09
2023-05-01T19:07:25.891Z,101875.84
2023-05-01T19:09:53.681Z,101874.03
2023-05-01T19:12:20.190Z,101878.53
2023-05-01T19:14:47.044Z,101887.72
2023-05-01T19:17:13.643Z,101882.25
2023-05-01T19:19:40.192Z,101889.13
2023-05-01T19:22:07.248Z,101893.88
2023-05-01T19:24:45.906Z,101882.16
2023-05-01T19:27:12.536Z,101879.59
2023-05-01T19:29:39.695Z,101891.19
2023-05-01T19:32:07.221Z,101898.06
2023-05-01T19:34:33.829Z,101898.88
2023-05-01T19:37:02.048Z,101900.25
2023-05-01T19:39:29.592Z,101897.13
2023-05-01T19:41:56.308Z,101900.56
2023-05-01T19:44:23.066Z,101901.38
2023-05-01T19:46:49.612Z,101907.16
2023-05-01T19:49:16.577Z,101911.38
2023-05-01T19:51:43.279Z,101919.25
2023-05-01T19:54:09.937Z,101920.09
2023-05-01T19:56:38.479Z,101920.09
2023-05-01T19:59:05.105Z,101919.38
2023-05-01T20:01:31.886Z,101932.50
2023-05-01T20:03:58.486Z,101937.78
2023-05-01T20:06:25.393Z,101937.53
2023-05-01T20:08:51.911Z,101945.16
2023-05-01T20:11:18.683Z,101944.38
2023-05-01T20:13:45.935Z,101953.31
2023-05-01T20:16:12.485Z,101950.94
2023-05-01T20:18:38.919Z,101963.25
2023-05-01T20:21:07.308Z,101960.38
2023-05-01T20:23:34.505Z,101960.38
2023-05-01T20:26:01.289Z,101967.69
2023-05-01T20:28:28.662Z,101964.81
2023-05-01T20:30:56.146Z,101974.00
2023-05-01T20:33:23.030Z,101971.91
2023-05-01T20:35:49.544Z,101975.03
2023-05-01T20:38:16.204Z,101976.34
2023-05-01T20:40:43.348Z,101982.09
2023-05-01T20:43:11.337Z,101978.69
2023-05-01T20:45:37.981Z,101988.91
2023-05-01T20:48:04.592Z,101992.09
2023-05-01T20:50:31.301Z,101995.22
2023-05-01T20:52:57.869Z,101986.59
2023-05-01T20:55:24.425Z,101988.66
2023-05-01T20:57:50.948Z,101991.78
2023-05-01T21:00:17.610Z,101992.56
2023-05-01T21:02:44.783Z,101989.16
2023-05-01T21:05:11.920Z,101992.88
2023-05-01T21:07:40.069Z,101987.09
2023-05-01T21:10:09.422Z,101994.44
2023-05-01T21:12:36.416Z,101994.19
2023-05-01T21:15:03.738Z,102000.22
2023-05-01T21:17:34.518Z,102002.81
2023-05-01T21:20:01.394Z,102001.78
2023-05-01T21:22:28.465Z,101999.69
2023-05-01T21:24:59.878Z,102008.31
2023-05-01T21:27:27.724Z,102012.25
2023-05-01T21:29:57.195Z,102010.69
2023-05-01T21:32:39.875Z,102007.00
2023-05-01T21:35:07.909Z,102009.38
2023-05-01T21:37:34.401Z,102011.19
2023-05-01T21:40:01.914Z,102007.56
2023-05-01T21:42:35.815Z,102010.44
2023-05-01T21:45:13.358Z,102012.53
2023-05-01T21:47:42.327Z,102013.28
2023-05-01T21:50:12.815Z,102014.59
2023-05-01T21:52:39.752Z,102021.66
2023-05-01T21:55:08.460Z,102017.47
2023-05-01T21:57:36.468Z,102025.84
2023-05-01T22:00:04.772Z,102022.97
2023-05-01T22:02:40.395Z,102023.78
2023-05-01T22:05:08.003Z,102022.97
2023-05-01T22:07:37.815Z,102030.56
2023-05-01T22:10:04.717Z,102031.09
2023-05-01T22:12:31.149Z,102025.59
2023-05-01T22:14:57.648Z,102024.31
2023-05-01T22:17:24.502Z,102022.72
2023-05-01T22:19:51.650Z,102024.81
2023-05-01T22:22:18.857Z,102024.81
2023-05-01T22:24:45.512Z,102026.41
2023-05-01T22:27:12.186Z,102032.13
2023-05-01T22:29:38.640Z,102025.59
2023-05-01T22:32:05.503Z,102030.06
2023-05-01T22:34:31.927Z,102043.13
2023-05-01T22:36:58.394Z,102037.88
2023-05-01T22:39:24.812Z,102042.06
2023-05-01T22:41:51.289Z,102052.00
2023-05-01T22:44:18.000Z,102059.84
2023-05-01T22:46:44.677Z,102059.84
2023-05-01T22:49:11.622Z,102069.53
2023-05-01T22:51:38.319Z,102075.81
2023-05-01T22:54:04.811Z,102070.31
2023-05-01T22:56:31.235Z,102076.56
2023-05-01T22:58:57.664Z,102090.19
2023-05-01T23:01:24.360Z,102087.56
2023-05-01T23:03:51.249Z,102086.75
2023-05-01T23:06:21.407Z,102081.75
2023-05-01T23:08:51.563Z,102095.31
2023-05-01T23:11:18.865Z,102092.13
2023-05-01T23:13:47.726Z,102099.97
2023-05-01T23:16:18.167Z,102102.34
2023-05-01T23:18:45.529Z,102106.50
2023-05-01T23:21:17.958Z,102111.25
2023-05-01T23:23:46.467Z,102109.16
2023-05-01T23:26:24.318Z,102110.72
2023-05-01T23:28:51.371Z,102118.31
2023-05-01T23:31:22.795Z,102117.81
2023-05-01T23:33:49.318Z,102125.38
2023-05-01T23:36:15.795Z,102120.16
2023-05-01T23:38:42.356Z,102122.50
2023-05-01T23:41:09.354Z,102122.97
2023-05-01T23:43:37.922Z,102122.19
2023-05-01T23:46:06.589Z,102125.81
2023-05-01T23:48:34.518Z,102134.97
2023-05-01T23:51:02.521Z,102133.38
2023-05-01T23:53:29.461Z,102128.69
2023-05-01T23:55:55.996Z,102123.22
2023-05-01T23:58:23.174Z,102130.81
