createdAt,value
2022-09-09T00:01:32.410Z,0.88
2022-09-09T00:04:13.540Z,0.50
2022-09-09T00:07:03.276Z,0.40
2022-09-09T00:09:34.540Z,0.57
2022-09-09T00:12:23.495Z,0.45
2022-09-09T00:15:01.191Z,0.70
2022-09-09T00:17:46.370Z,0.30
2022-09-09T00:20:26.715Z,0.40
2022-09-09T00:23:20.702Z,0.40
2022-09-09T00:26:00.603Z,0.32
2022-09-09T00:28:31.251Z,0.50
2022-09-09T00:31:03.026Z,0.40
2022-09-09T00:33:32.298Z,0.45
2022-09-09T00:35:59.597Z,0.40
2022-09-09T00:38:39.336Z,0.88
2022-09-09T00:41:08.689Z,0.45
2022-09-09T00:43:41.339Z,0.38
2022-09-09T00:46:33.862Z,0.40
2022-09-09T00:49:22.127Z,0.40
2022-09-09T00:51:58.294Z,0.52
2022-09-09T00:54:30.920Z,0.40
2022-09-09T00:57:13.903Z,0.40
2022-09-09T00:59:48.442Z,0.20
2022-09-09T01:02:31.326Z,0.47
2022-09-09T01:05:25.496Z,0.60
2022-09-09T01:07:55.137Z,0.50
2022-09-09T01:10:36.713Z,0.50
2022-09-09T01:13:12.088Z,0.50
2022-09-09T01:15:41.153Z,0.45
2022-09-09T01:18:15.544Z,0.55
2022-09-09T01:20:50.963Z,1.67
2022-09-09T01:23:43.264Z,0.85
2022-09-09T01:26:31.343Z,0.60
2022-09-09T01:28:57.859Z,0.70
2022-09-09T01:31:33.755Z,0.70
2022-09-09T01:34:00.244Z,0.73
2022-09-09T01:36:51.937Z,0.55
2022-09-09T01:39:18.855Z,0.60
2022-09-09T01:41:45.495Z,0.70
2022-09-09T01:44:25.529Z,0.80
2022-09-09T01:47:05.769Z,0.80
2022-09-09T01:50:09.228Z,0.95
2022-09-09T01:52:37.332Z,0.93
2022-09-09T01:55:04.889Z,0.95
2022-09-09T01:57:40.283Z,1.30
2022-09-09T02:00:10.822Z,1.02
2022-09-09T02:02:52.093Z,1.30
2022-09-09T02:05:36.834Z,1.23
2022-09-09T02:08:15.954Z,1.63
2022-09-09T02:10:56.059Z,1.20
2022-09-09T02:13:25.283Z,1.55
2022-09-09T02:16:19.068Z,1.45
2022-09-09T02:18:56.078Z,1.38
2022-09-09T02:21:23.502Z,1.50
2022-09-09T02:23:53.078Z,1.30
2022-09-09T02:26:24.452Z,1.50
2022-09-09T02:28:53.309Z,1.70
2022-09-09T02:31:22.883Z,1.30
2022-09-09T02:33:57.038Z,1.75
2022-09-09T02:36:27.570Z,1.52
2022-09-09T02:39:03.241Z,1.73
2022-09-09T02:44:29.482Z,1.88
2022-09-09T02:47:37.739Z,1.70
2022-09-09T02:50:13.886Z,2.00
2022-09-09T02:53:05.512Z,2.28
2022-09-09T02:55:56.527Z,1.88
2022-09-09T02:58:24.109Z,2.08
2022-09-09T03:03:50.513Z,2.00
2022-09-09T03:06:25.580Z,2.85
2022-09-09T03:09:05.590Z,2.70
2022-09-09T03:11:46.029Z,2.70
2022-09-09T03:14:19.869Z,2.63
2022-09-09T03:16:58.062Z,2.90
2022-09-09T03:19:40.127Z,3.40
2022-09-09T03:22:13.837Z,2.63
2022-09-09T03:24:57.823Z,3.00
2022-09-09T03:27:39.440Z,3.30
2022-09-09T03:30:07.985Z,3.10
2022-09-09T03:32:34.546Z,2.90
2022-09-09T03:35:01.092Z,3.20
2022-09-09T03:37:29.873Z,2.58
2022-09-09T03:39:56.506Z,3.05
2022-09-09T03:42:23.331Z,2.92
2022-09-09T03:44:51.501Z,2.70
2022-09-09T03:47:19.783Z,2.67
2022-09-09T03:49:46.874Z,3.20
2022-09-09T03:52:13.524Z,2.08
2022-09-09T03:54:40.235Z,2.92
2022-09-09T03:57:07.182Z,2.63
2022-09-09T03:59:33.931Z,2.40
2022-09-09T04:05:06.819Z,2.00
2022-09-09T04:07:33.589Z,2.78
2022-09-09T04:08:41.948Z,2.72
2022-09-09T04:10:00.090Z,2.22
2022-09-09T04:12:26.562Z,2.10
2022-09-09T04:14:53.031Z,3.30
2022-09-09T04:17:19.497Z,2.70
2022-09-09T04:19:46.014Z,3.47
2022-09-09T04:22:12.556Z,2.90
2022-09-09T04:24:39.071Z,2.85
2022-09-09T04:27:05.627Z,2.45
2022-09-09T04:29:32.211Z,2.60
2022-09-09T04:31:58.701Z,2.65
2022-09-09T04:34:26.092Z,3.25
2022-09-09T04:36:57.246Z,2.63
2022-09-09T04:39:27.221Z,2.63
2022-09-09T04:41:54.113Z,2.40
2022-09-09T04:44:21.045Z,3.60
2022-09-09T04:46:47.513Z,2.75
2022-09-09T04:49:15.326Z,2.10
2022-09-09T04:51:42.062Z,3.08
2022-09-09T04:54:08.563Z,2.55
2022-09-09T04:56:34.983Z,3.08
2022-09-09T04:59:03.846Z,2.92
2022-09-09T05:01:30.330Z,2.50
2022-09-09T05:03:57.186Z,2.72
2022-09-09T05:06:23.814Z,2.75
2022-09-09T05:08:50.645Z,2.40
2022-09-09T05:11:18.799Z,3.35
2022-09-09T05:13:46.575Z,2.50
2022-09-09T05:16:14.783Z,2.80
2022-09-09T05:18:43.716Z,2.35
2022-09-09T05:21:14.607Z,2.55
2022-09-09T05:23:41.795Z,2.08
2022-09-09T05:26:17.018Z,2.22
2022-09-09T05:28:44.299Z,2.72
2022-09-09T05:31:15.002Z,2.38
2022-09-09T05:33:44.080Z,2.20
2022-09-09T05:36:14.315Z,2.47
2022-09-09T05:38:42.069Z,2.05
2022-09-09T05:41:09.079Z,2.50
2022-09-09T05:43:36.702Z,2.78
2022-09-09T05:46:09.010Z,2.33
2022-09-09T05:48:41.050Z,2.08
2022-09-09T05:51:11.694Z,2.38
2022-09-09T05:53:38.385Z,2.72
2022-09-09T05:56:07.363Z,2.25
2022-09-09T05:58:35.235Z,2.00
2022-09-09T06:01:09.562Z,2.22
2022-09-09T06:03:36.593Z,2.10
2022-09-09T06:06:08.711Z,2.22
2022-09-09T06:08:39.691Z,1.60
2022-09-09T06:11:11.720Z,1.65
2022-09-09T06:13:40.935Z,1.85
2022-09-09T06:16:12.556Z,2.15
2022-09-09T06:18:40.390Z,1.58
2022-09-09T06:21:10.205Z,1.60
2022-09-09T06:23:36.786Z,1.55
2022-09-09T06:26:10.136Z,2.03
2022-09-09T06:28:37.566Z,1.50
2022-09-09T06:31:10.713Z,1.90
2022-09-09T06:33:42.581Z,1.88
2022-09-09T06:36:13.904Z,1.85
2022-09-09T06:38:40.480Z,2.00
2022-09-09T06:41:07.070Z,1.95
2022-09-09T06:43:33.822Z,1.38
2022-09-09T06:46:09.211Z,1.30
2022-09-09T06:48:35.912Z,1.83
2022-09-09T06:51:07.745Z,1.30
2022-09-09T06:53:35.869Z,1.30
2022-09-09T06:56:17.367Z,1.70
2022-09-09T06:58:45.978Z,2.95
2022-09-09T07:01:15.340Z,1.30
2022-09-09T07:03:43.390Z,2.05
2022-09-09T07:06:27.356Z,1.83
2022-09-09T07:08:57.064Z,1.60
2022-09-09T07:11:26.875Z,1.30
2022-09-09T07:13:54.508Z,1.17
2022-09-09T07:16:24.642Z,1.88
2022-09-09T07:18:52.106Z,1.10
2022-09-09T07:21:21.091Z,1.20
2022-09-09T07:23:47.553Z,1.63
2022-09-09T07:26:17.157Z,1.20
2022-09-09T07:28:44.088Z,1.10
2022-09-09T07:31:17.653Z,1.00
2022-09-09T07:33:45.637Z,2.00
2022-09-09T07:36:22.784Z,1.10
2022-09-09T07:38:52.466Z,1.17
2022-09-09T07:41:23.182Z,1.45
2022-09-09T07:43:50.679Z,1.02
2022-09-09T07:46:20.435Z,1.38
2022-09-09T07:48:52.918Z,1.08
2022-09-09T07:51:32.388Z,1.88
2022-09-09T07:54:03.099Z,1.27
2022-09-09T07:56:30.976Z,1.52
2022-09-09T07:58:59.613Z,1.02
2022-09-09T08:01:35.096Z,1.02
2022-09-09T08:04:04.425Z,1.20
2022-09-09T08:06:36.407Z,2.72
2022-09-09T08:09:03.659Z,1.00
2022-09-09T08:11:34.235Z,1.75
2022-09-09T08:14:04.615Z,1.35
2022-09-09T08:16:34.094Z,1.42
2022-09-09T08:19:00.678Z,2.28
2022-09-09T08:21:32.643Z,1.15
2022-09-09T08:24:00.966Z,1.23
2022-09-09T08:26:33.351Z,1.80
2022-09-09T08:29:01.467Z,1.45
2022-09-09T08:31:30.398Z,1.50
2022-09-09T08:34:00.264Z,2.15
2022-09-09T08:36:29.394Z,0.82
2022-09-09T08:38:57.944Z,1.30
2022-09-09T08:41:30.433Z,1.60
2022-09-09T08:44:18.794Z,1.00
2022-09-09T08:46:48.975Z,1.15
2022-09-09T08:49:33.765Z,1.17
2022-09-09T08:52:00.841Z,1.23
2022-09-09T08:54:51.240Z,0.82
2022-09-09T08:57:28.815Z,1.10
2022-09-09T08:59:57.711Z,0.90
2022-09-09T09:02:48.072Z,1.00
2022-09-09T09:05:33.666Z,0.98
2022-09-09T09:08:27.944Z,0.95
2022-09-09T09:11:01.320Z,0.90
2022-09-09T09:13:27.784Z,0.90
2022-09-09T09:15:59.227Z,1.05
2022-09-09T09:18:25.910Z,1.50
2022-09-09T09:21:07.751Z,0.95
2022-09-09T09:23:45.242Z,1.10
2022-09-09T09:26:12.908Z,1.15
2022-09-09T09:28:41.108Z,0.80
2022-09-09T09:31:11.610Z,1.55
2022-09-09T09:33:53.813Z,1.00
2022-09-09T09:36:47.150Z,1.40
2022-09-09T09:42:15.470Z,1.30
2022-09-09T09:44:43.256Z,1.10
2022-09-09T09:47:35.820Z,0.90
2022-09-09T09:50:05.935Z,1.08
2022-09-09T09:52:35.628Z,0.77
2022-09-09T09:55:07.866Z,1.13
2022-09-09T09:57:35.209Z,1.20
2022-09-09T10:00:15.909Z,1.17
2022-09-09T10:02:44.970Z,0.77
2022-09-09T10:05:27.445Z,1.80
2022-09-09T10:08:06.436Z,1.35
2022-09-09T10:10:47.415Z,1.02
2022-09-09T10:13:35.974Z,1.00
2022-09-09T10:16:55.294Z,0.90
2022-09-09T10:19:34.640Z,0.90
2022-09-09T10:22:31.002Z,0.88
2022-09-09T10:25:09.597Z,0.93
2022-09-09T10:27:58.917Z,0.88
2022-09-09T10:30:50.331Z,0.98
2022-09-09T10:33:34.352Z,0.98
2022-09-09T10:36:30.548Z,1.25
2022-09-09T10:39:06.472Z,0.80
2022-09-09T10:41:47.259Z,0.82
2022-09-09T10:44:35.611Z,1.27
2022-09-09T10:47:20.113Z,0.90
2022-09-09T10:50:07.179Z,0.93
2022-09-09T10:52:56.276Z,2.92
2022-09-09T10:55:30.071Z,1.38
2022-09-09T10:57:59.607Z,1.10
2022-09-09T11:00:27.829Z,0.82
2022-09-09T11:02:58.051Z,1.58
2022-09-09T11:05:43.309Z,1.42
2022-09-09T11:10:41.060Z,0.85
2022-09-09T11:13:16.800Z,1.00
2022-09-09T11:15:47.883Z,1.00
2022-09-09T11:18:22.781Z,1.25
2022-09-09T11:20:58.226Z,1.15
2022-09-09T11:23:57.534Z,0.90
2022-09-09T11:26:40.030Z,1.45
2022-09-09T11:29:27.067Z,0.82
2022-09-09T11:32:17.587Z,0.80
2022-09-09T11:35:16.012Z,0.70
2022-09-09T11:38:16.122Z,0.80
2022-09-09T11:40:42.948Z,0.80
2022-09-09T11:43:25.657Z,0.77
2022-09-09T11:46:01.121Z,1.38
2022-09-09T11:48:35.783Z,1.17
2022-09-09T11:51:12.084Z,0.98
2022-09-09T11:53:54.785Z,1.60
2022-09-09T11:56:29.511Z,0.90
2022-09-09T11:59:05.238Z,0.88
2022-09-09T12:01:39.394Z,1.15
2022-09-09T12:04:27.030Z,0.93
2022-09-09T12:06:56.173Z,0.80
2022-09-09T12:09:32.330Z,1.10
2022-09-09T12:12:13.907Z,1.00
2022-09-09T12:14:56.097Z,0.73
2022-09-09T12:17:28.983Z,0.82
2022-09-09T12:20:13.705Z,1.58
2022-09-09T12:23:02.810Z,0.85
2022-09-09T12:25:32.494Z,0.93
2022-09-09T12:28:17.752Z,0.60
2022-09-09T12:33:24.566Z,0.98
2022-09-09T12:35:58.531Z,1.13
2022-09-09T12:38:38.237Z,0.73
2022-09-09T12:41:05.405Z,0.50
2022-09-09T12:43:32.140Z,0.70
2022-09-09T12:46:03.963Z,0.68
2022-09-09T12:48:45.462Z,0.68
2022-09-09T12:51:39.192Z,0.82
2022-09-09T12:54:06.331Z,0.82
2022-09-09T12:56:33.511Z,0.70
2022-09-09T12:59:00.321Z,0.80
2022-09-09T13:01:29.520Z,1.27
2022-09-09T13:03:56.771Z,0.70
2022-09-09T13:06:29.148Z,1.02
2022-09-09T13:08:59.846Z,0.68
2022-09-09T13:11:29.381Z,0.50
2022-09-09T13:13:58.484Z,1.02
2022-09-09T13:16:34.900Z,0.60
2022-09-09T13:19:09.451Z,0.75
2022-09-09T13:21:40.305Z,0.80
2022-09-09T13:24:23.466Z,0.93
2022-09-09T13:26:58.132Z,0.90
2022-09-09T13:29:24.635Z,0.65
2022-09-09T13:31:56.660Z,0.75
2022-09-09T13:34:32.341Z,0.80
2022-09-09T13:37:29.260Z,1.33
2022-09-09T13:39:56.164Z,0.80
2022-09-09T13:42:36.359Z,0.90
2022-09-09T13:45:05.302Z,1.15
2022-09-09T13:47:35.689Z,1.10
2022-09-09T13:50:23.691Z,1.17
2022-09-09T13:52:55.346Z,1.27
2022-09-09T13:55:23.917Z,0.70
2022-09-09T13:58:04.489Z,1.00
2022-09-09T14:00:33.301Z,1.23
2022-09-09T14:03:02.618Z,0.88
2022-09-09T14:05:33.826Z,1.10
2022-09-09T14:08:01.652Z,0.90
2022-09-09T14:10:28.220Z,0.80
2022-09-09T14:12:54.679Z,1.35
2022-09-09T14:15:21.263Z,0.93
2022-09-09T14:17:49.109Z,0.95
2022-09-09T14:20:16.400Z,0.70
2022-09-09T14:22:42.884Z,0.98
2022-09-09T14:25:09.580Z,1.08
2022-09-09T14:27:36.098Z,0.70
2022-09-09T14:30:02.733Z,0.55
2022-09-09T14:32:30.139Z,0.85
2022-09-09T14:34:56.658Z,0.95
2022-09-09T14:37:23.396Z,0.70
2022-09-09T14:39:51.479Z,0.80
2022-09-09T14:42:18.556Z,0.70
2022-09-09T14:44:45.398Z,0.60
2022-09-09T14:47:12.316Z,0.80
2022-09-09T14:49:40.598Z,0.60
2022-09-09T14:52:10.181Z,1.00
2022-09-09T14:54:36.739Z,1.33
2022-09-09T14:57:03.317Z,1.13
2022-09-09T14:59:29.892Z,0.80
2022-09-09T15:01:58.002Z,0.68
2022-09-09T15:04:25.382Z,0.70
2022-09-09T15:06:54.241Z,0.70
2022-09-09T15:09:20.863Z,1.58
2022-09-09T15:11:47.358Z,0.80
2022-09-09T15:14:13.881Z,0.75
2022-09-09T15:16:41.084Z,1.67
2022-09-09T15:19:07.695Z,0.60
2022-09-09T15:21:37.359Z,0.50
2022-09-09T15:24:05.419Z,0.57
2022-09-09T15:26:32.328Z,0.60
2022-09-09T15:29:00.155Z,0.60
2022-09-09T15:31:29.649Z,0.77
2022-09-09T15:34:01.661Z,1.02
2022-09-09T15:36:35.606Z,0.60
2022-09-09T15:39:03.883Z,0.70
2022-09-09T15:41:32.634Z,0.65
2022-09-09T15:44:06.519Z,1.65
2022-09-09T15:46:38.171Z,0.55
2022-09-09T15:49:14.298Z,0.98
2022-09-09T15:51:45.845Z,0.30
2022-09-09T15:54:14.964Z,0.30
2022-09-09T15:56:41.575Z,0.30
2022-09-09T15:59:08.146Z,0.45
2022-09-09T16:01:35.371Z,0.30
2022-09-09T16:04:02.272Z,0.47
2022-09-09T16:06:30.297Z,0.30
2022-09-09T16:08:58.585Z,0.68
2022-09-09T16:11:27.813Z,0.40
2022-09-09T16:13:56.044Z,1.08
2022-09-09T16:16:25.424Z,0.50
2022-09-09T16:19:04.149Z,0.52
2022-09-09T16:21:33.425Z,0.63
2022-09-09T16:24:01.909Z,0.80
2022-09-09T16:26:31.646Z,0.50
2022-09-09T16:29:02.118Z,0.95
2022-09-09T16:31:30.195Z,0.45
2022-09-09T16:33:56.977Z,0.30
2022-09-09T16:36:25.945Z,0.63
2022-09-09T16:38:58.411Z,0.60
2022-09-09T16:41:26.671Z,0.52
2022-09-09T16:43:57.586Z,0.60
2022-09-09T16:46:25.404Z,0.50
2022-09-09T16:48:54.704Z,0.70
2022-09-09T16:51:27.679Z,0.38
2022-09-09T16:53:57.396Z,0.75
2022-09-09T16:56:26.755Z,0.63
2022-09-09T16:59:02.172Z,0.82
2022-09-09T17:01:34.546Z,0.47
2022-09-09T17:04:03.416Z,1.63
2022-09-09T17:06:41.294Z,2.05
2022-09-09T17:09:12.270Z,1.30
2022-09-09T17:11:39.882Z,1.30
2022-09-09T17:14:08.973Z,1.05
2022-09-09T17:16:36.517Z,0.80
2022-09-09T17:19:04.682Z,1.63
2022-09-09T17:21:33.506Z,0.98
2022-09-09T17:24:00.264Z,1.17
2022-09-09T17:26:30.591Z,0.70
2022-09-09T17:28:59.827Z,1.45
2022-09-09T17:31:27.360Z,0.57
2022-09-09T17:33:54.850Z,0.70
2022-09-09T17:36:31.617Z,0.65
2022-09-09T17:39:00.746Z,0.30
2022-09-09T17:41:33.235Z,0.50
2022-09-09T17:44:00.568Z,0.45
2022-09-09T17:46:36.116Z,0.50
2022-09-09T17:49:05.617Z,0.82
2022-09-09T17:51:34.084Z,0.80
2022-09-09T17:54:10.003Z,0.50
2022-09-09T17:56:38.093Z,0.60
2022-09-09T17:59:06.556Z,0.90
2022-09-09T18:01:39.143Z,1.00
2022-09-09T18:04:07.569Z,1.10
2022-09-09T18:06:37.405Z,1.33
2022-09-09T18:09:08.079Z,0.77
2022-09-09T18:11:42.639Z,0.60
2022-09-09T18:14:12.638Z,0.90
2022-09-09T18:16:40.874Z,1.63
2022-09-09T18:19:09.678Z,1.08
2022-09-09T18:21:36.460Z,0.93
2022-09-09T18:24:05.669Z,1.00
2022-09-09T18:26:33.700Z,1.63
2022-09-09T18:29:03.792Z,2.10
2022-09-09T18:31:31.012Z,1.60
2022-09-09T18:34:01.284Z,1.60
2022-09-09T18:36:30.195Z,1.33
2022-09-09T18:38:59.297Z,1.60
2022-09-09T18:41:28.397Z,2.38
2022-09-09T18:43:58.829Z,1.98
2022-09-09T18:46:27.895Z,1.50
2022-09-09T18:48:56.179Z,1.65
2022-09-09T18:51:28.189Z,1.88
2022-09-09T18:54:01.518Z,1.67
2022-09-09T18:56:29.581Z,1.60
2022-09-09T18:59:01.043Z,2.10
2022-09-09T19:01:28.552Z,1.38
2022-09-09T19:03:56.960Z,2.15
2022-09-09T19:06:27.725Z,1.40
2022-09-09T19:09:03.144Z,1.45
2022-09-09T19:11:30.817Z,1.60
2022-09-09T19:14:00.929Z,1.73
2022-09-09T19:16:30.261Z,1.60
2022-09-09T19:19:03.135Z,2.00
2022-09-09T19:21:33.455Z,1.98
2022-09-09T19:24:04.162Z,1.95
2022-09-09T19:26:33.312Z,1.63
2022-09-09T19:29:00.615Z,1.95
2022-09-09T19:31:31.121Z,1.52
2022-09-09T19:33:58.013Z,2.08
2022-09-09T19:36:27.644Z,1.70
2022-09-09T19:38:55.553Z,2.15
2022-09-09T19:41:25.129Z,1.40
2022-09-09T19:44:02.577Z,2.00
2022-09-09T19:46:31.330Z,1.80
2022-09-09T19:48:58.593Z,2.05
2022-09-09T19:51:26.643Z,2.45
2022-09-09T19:53:57.654Z,2.10
2022-09-09T19:56:26.469Z,1.85
2022-09-09T19:58:54.497Z,1.80
2022-09-09T20:01:24.912Z,1.60
2022-09-09T20:03:54.464Z,2.10
2022-09-09T20:06:24.183Z,1.58
2022-09-09T20:08:51.046Z,1.85
2022-09-09T20:11:18.152Z,1.50
2022-09-09T20:13:44.796Z,2.20
2022-09-09T20:16:19.833Z,1.42
2022-09-09T20:18:50.536Z,1.60
2022-09-09T20:21:22.994Z,1.65
2022-09-09T20:23:50.808Z,1.30
2022-09-09T20:26:22.869Z,1.60
2022-09-09T20:28:51.624Z,1.55
2022-09-09T20:31:21.617Z,1.48
2022-09-09T20:33:48.838Z,2.30
2022-09-09T20:36:18.138Z,1.80
2022-09-09T20:38:53.203Z,1.60
2022-09-09T20:41:22.646Z,1.90
2022-09-09T20:43:54.015Z,1.83
2022-09-09T20:46:29.680Z,2.33
2022-09-09T20:49:00.783Z,3.08
2022-09-09T20:51:32.905Z,2.55
2022-09-09T20:54:12.114Z,1.98
2022-09-09T20:56:40.888Z,1.90
2022-09-09T20:59:12.126Z,3.22
2022-09-09T21:01:39.383Z,1.67
2022-09-09T21:04:06.856Z,2.20
2022-09-09T21:06:33.365Z,1.85
2022-09-09T21:08:59.856Z,2.33
2022-09-09T21:11:26.465Z,1.80
2022-09-09T21:13:53.032Z,1.88
2022-09-09T21:16:19.587Z,2.53
2022-09-09T21:18:46.166Z,1.77
2022-09-09T21:21:12.930Z,2.00
2022-09-09T21:23:39.509Z,2.25
2022-09-09T21:26:07.836Z,2.17
2022-09-09T21:28:35.990Z,2.55
2022-09-09T21:31:03.706Z,2.53
2022-09-09T21:33:30.426Z,2.63
2022-09-09T21:36:04.142Z,1.98
2022-09-09T21:38:31.139Z,2.00
2022-09-09T21:40:57.677Z,2.17
2022-09-09T21:43:24.125Z,2.30
2022-09-09T21:45:51.005Z,2.05
2022-09-09T21:48:19.007Z,1.98
2022-09-09T21:50:47.376Z,1.70
2022-09-09T21:53:16.062Z,2.10
2022-09-09T21:55:43.470Z,1.90
2022-09-09T21:58:11.702Z,1.98
2022-09-09T22:00:46.183Z,2.10
2022-09-09T22:03:15.250Z,1.80
2022-09-09T22:05:43.427Z,1.90
2022-09-09T22:08:16.432Z,2.17
2022-09-09T22:10:45.896Z,2.47
2022-09-09T22:13:17.061Z,2.28
2022-09-09T22:15:45.617Z,3.05
2022-09-09T22:18:15.818Z,2.85
2022-09-09T22:20:47.162Z,3.25
2022-09-09T22:23:14.311Z,3.35
2022-09-09T22:25:41.961Z,2.72
2022-09-09T22:28:09.392Z,3.42
2022-09-09T22:30:37.310Z,4.68
2022-09-09T22:33:03.877Z,3.40
2022-09-09T22:35:30.354Z,4.15
2022-09-09T22:37:57.833Z,3.40
2022-09-09T22:40:24.439Z,3.53
2022-09-09T22:42:53.129Z,3.92
2022-09-09T22:45:20.878Z,4.22
2022-09-09T22:47:47.673Z,4.32
2022-09-09T22:50:14.390Z,4.78
2022-09-09T22:52:40.870Z,5.07
2022-09-09T22:55:07.890Z,4.50
2022-09-09T22:57:34.398Z,4.70
2022-09-09T23:00:01.482Z,4.38
2022-09-09T23:02:29.023Z,4.20
2022-09-09T23:04:55.482Z,4.80
2022-09-09T23:07:23.422Z,4.78
2022-09-09T23:09:49.951Z,4.18
2022-09-09T23:12:19.913Z,5.95
2022-09-09T23:14:46.394Z,4.97
2022-09-09T23:17:14.606Z,5.82
2022-09-09T23:19:41.540Z,5.47
2022-09-09T23:22:08.066Z,6.80
2022-09-09T23:24:34.993Z,6.28
2022-09-09T23:27:01.456Z,6.47
2022-09-09T23:29:27.995Z,6.25
2022-09-09T23:31:54.485Z,5.40
2022-09-09T23:34:20.976Z,6.55
2022-09-09T23:36:47.517Z,7.53
2022-09-09T23:39:14.028Z,8.43
2022-09-09T23:41:41.025Z,7.25
2022-09-09T23:44:07.793Z,6.78
2022-09-09T23:46:35.212Z,6.97
2022-09-09T23:49:02.561Z,7.85
2022-09-09T23:51:30.686Z,7.60
2022-09-09T23:54:00.382Z,7.60
2022-09-09T23:56:33.473Z,8.23
2022-09-09T23:59:00.770Z,9.25
