createdAt,value
2019-01-03T00:00:27.069Z,10.75
2019-01-03T00:03:26.548Z,11.50
2019-01-03T00:06:22.996Z,11.30
2019-01-03T00:09:23.061Z,10.07
2019-01-03T00:12:28.441Z,10.25
2019-01-03T00:15:28.161Z,11.23
2019-01-03T00:18:27.671Z,9.60
2019-01-03T00:21:27.406Z,9.75
2019-01-03T00:24:27.907Z,10.43
2019-01-03T00:27:22.421Z,11.35
2019-01-03T00:30:23.206Z,12.53
2019-01-03T00:33:29.203Z,12.63
2019-01-03T00:36:29.250Z,10.88
2019-01-03T00:39:29.225Z,9.85
2019-01-03T00:42:17.230Z,9.35
2019-01-03T00:45:17.279Z,11.25
2019-01-03T00:48:08.597Z,11.12
2019-01-03T00:51:08.296Z,13.43
2019-01-03T00:54:08.160Z,12.40
2019-01-03T00:57:08.544Z,12.10
2019-01-03T01:00:14.391Z,9.88
2019-01-03T01:03:13.895Z,10.20
2019-01-03T01:06:08.828Z,10.32
2019-01-03T01:09:12.134Z,11.40
2019-01-03T01:12:11.657Z,11.05
2019-01-03T01:15:04.028Z,12.07
2019-01-03T01:18:03.714Z,9.77
2019-01-03T01:21:03.472Z,10.20
2019-01-03T01:24:02.941Z,8.05
2019-01-03T01:27:02.867Z,10.80
2019-01-03T01:30:02.285Z,8.40
2019-01-03T01:33:02.608Z,11.65
2019-01-03T01:36:02.549Z,11.70
2019-01-03T01:39:08.095Z,12.80
2019-01-03T01:42:07.484Z,11.68
2019-01-03T01:45:13.136Z,11.43
2019-01-03T01:48:15.962Z,11.48
2019-01-03T01:51:16.245Z,12.35
2019-01-03T01:54:12.069Z,10.08
2019-01-03T01:57:11.999Z,11.38
2019-01-03T02:00:11.890Z,10.40
2019-01-03T02:03:12.098Z,8.90
2019-01-03T02:06:11.688Z,9.73
2019-01-03T02:09:11.101Z,9.28
2019-01-03T02:12:17.761Z,13.22
2019-01-03T02:15:17.514Z,10.90
2019-01-03T02:18:23.175Z,10.98
2019-01-03T02:21:11.003Z,8.68
2019-01-03T02:23:50.426Z,10.98
2019-01-03T02:26:57.509Z,10.35
2019-01-03T02:30:01.462Z,11.10
2019-01-03T02:33:08.552Z,10.57
2019-01-03T02:36:15.741Z,11.78
2019-01-03T02:39:23.555Z,9.60
2019-01-03T02:42:30.628Z,10.48
2019-01-03T02:45:30.438Z,11.10
2019-01-03T02:48:30.130Z,11.15
2019-01-03T02:51:29.837Z,11.00
2019-01-03T02:54:33.431Z,10.00
2019-01-03T02:57:15.054Z,9.73
2019-01-03T03:00:22.138Z,10.10
2019-01-03T03:03:29.336Z,10.55
2019-01-03T03:06:36.433Z,10.68
2019-01-03T03:09:43.599Z,11.33
2019-01-03T03:12:51.157Z,9.60
2019-01-03T03:15:58.250Z,10.05
2019-01-03T03:19:05.379Z,10.85
2019-01-03T03:22:12.417Z,12.20
2019-01-03T03:25:19.491Z,9.43
2019-01-03T03:28:26.790Z,9.53
2019-01-03T03:31:34.127Z,14.00
2019-01-03T03:34:37.000Z,9.23
2019-01-03T03:37:37.461Z,11.10
2019-01-03T03:40:44.846Z,9.28
2019-01-03T03:43:51.976Z,8.45
2019-01-03T03:46:59.506Z,12.20
2019-01-03T03:50:06.574Z,10.70
2019-01-03T03:53:06.845Z,9.83
2019-01-03T03:55:58.785Z,8.50
2019-01-03T03:58:58.291Z,9.55
2019-01-03T04:02:00.668Z,16.10
2019-01-03T04:05:00.561Z,15.77
2019-01-03T04:08:00.023Z,12.90
2019-01-03T04:10:59.676Z,9.90
2019-01-03T04:13:59.122Z,9.13
2019-01-03T04:17:02.301Z,11.40
2019-01-03T04:20:02.862Z,12.45
2019-01-03T04:23:03.220Z,9.73
2019-01-03T04:26:08.466Z,9.05
2019-01-03T04:29:08.517Z,11.88
2019-01-03T04:32:08.785Z,8.93
2019-01-03T04:34:57.018Z,10.85
2019-01-03T04:37:57.036Z,10.48
2019-01-03T04:40:56.436Z,11.60
2019-01-03T04:43:57.972Z,11.05
2019-01-03T04:46:57.743Z,11.12
2019-01-03T04:49:57.605Z,11.10
2019-01-03T04:52:54.652Z,13.30
2019-01-03T04:55:54.453Z,17.05
2019-01-03T04:58:53.885Z,11.28
2019-01-03T05:02:00.077Z,11.70
2019-01-03T05:04:59.764Z,12.60
2019-01-03T05:08:00.036Z,14.85
2019-01-03T05:10:53.428Z,11.28
2019-01-03T05:13:53.374Z,11.97
2019-01-03T05:16:56.462Z,12.10
2019-01-03T05:19:56.921Z,11.97
2019-01-03T05:22:56.535Z,11.78
2019-01-03T05:25:51.316Z,16.55
2019-01-03T05:28:47.850Z,13.18
2019-01-03T05:31:48.096Z,12.18
2019-01-03T05:34:48.016Z,12.78
2019-01-03T05:37:43.941Z,14.23
2019-01-03T05:40:44.288Z,13.70
2019-01-03T05:43:47.461Z,14.18
2019-01-03T05:46:47.605Z,16.32
2019-01-03T05:49:49.950Z,14.35
2019-01-03T05:52:50.215Z,17.82
2019-01-03T05:55:49.962Z,16.75
2019-01-03T05:58:49.827Z,13.60
2019-01-03T06:01:49.286Z,14.60
2019-01-03T06:04:49.001Z,12.60
2019-01-03T06:07:54.937Z,11.38
2019-01-03T06:10:55.407Z,13.18
2019-01-03T06:13:55.752Z,14.65
2019-01-03T06:16:48.479Z,15.78
2019-01-03T06:19:49.001Z,14.28
2019-01-03T06:22:49.342Z,13.13
2019-01-03T06:25:49.073Z,13.70
2019-01-03T06:28:48.854Z,17.87
2019-01-03T06:31:48.504Z,15.38
2019-01-03T06:34:48.180Z,12.10
2019-01-03T06:37:47.985Z,11.97
2019-01-03T06:40:47.639Z,14.47
2019-01-03T06:43:42.136Z,12.43
2019-01-03T06:46:42.261Z,13.38
2019-01-03T06:49:42.428Z,13.80
2019-01-03T06:52:42.047Z,14.23
2019-01-03T06:55:41.965Z,14.38
2019-01-03T06:58:41.407Z,17.32
2019-01-03T07:01:41.043Z,13.35
2019-01-03T07:04:41.423Z,14.13
2019-01-03T07:07:37.835Z,15.00
2019-01-03T07:10:37.912Z,14.23
2019-01-03T07:13:40.416Z,12.90
2019-01-03T07:16:40.624Z,14.33
2019-01-03T07:19:43.873Z,13.53
2019-01-03T07:22:43.337Z,17.90
2019-01-03T07:25:43.599Z,15.03
2019-01-03T07:28:38.320Z,17.82
2019-01-03T07:31:36.951Z,17.70
2019-01-03T07:34:37.218Z,20.92
2019-01-03T07:37:34.929Z,18.30
2019-01-03T07:40:35.420Z,20.72
2019-01-03T07:43:35.501Z,17.55
2019-01-03T07:46:31.390Z,17.15
2019-01-03T07:49:31.421Z,16.42
2019-01-03T07:52:31.863Z,15.63
2019-01-03T07:55:35.368Z,17.80
2019-01-03T07:58:29.854Z,16.80
2019-01-03T08:01:30.595Z,16.65
2019-01-03T08:04:30.420Z,15.47
2019-01-03T08:07:30.846Z,15.65
2019-01-03T08:10:30.639Z,18.40
2019-01-03T08:13:37.456Z,18.35
2019-01-03T08:16:37.657Z,18.07
2019-01-03T08:19:37.545Z,19.80
2019-01-03T08:22:36.072Z,17.25
2019-01-03T08:25:36.283Z,16.73
2019-01-03T08:28:36.050Z,15.15
2019-01-03T08:31:39.462Z,18.12
2019-01-03T08:34:42.178Z,20.48
2019-01-03T08:37:39.213Z,17.90
2019-01-03T08:40:39.068Z,23.52
2019-01-03T08:43:39.249Z,21.55
2019-01-03T08:46:39.189Z,21.17
2019-01-03T08:49:37.826Z,22.50
2019-01-03T08:52:37.147Z,27.25
2019-01-03T08:55:34.575Z,33.67
2019-01-03T09:01:33.291Z,28.95
2019-01-03T09:04:33.423Z,29.02
2019-01-03T09:07:33.747Z,26.15
2019-01-03T09:10:34.226Z,26.93
2019-01-03T09:13:39.787Z,27.85
2019-01-03T09:16:39.414Z,28.73
2019-01-03T09:19:37.936Z,26.87
2019-01-03T09:22:37.657Z,27.97
2019-01-03T09:25:38.901Z,29.00
2019-01-03T09:28:31.545Z,25.82
2019-01-03T09:31:32.450Z,28.45
2019-01-03T09:34:31.902Z,27.48
2019-01-03T09:37:29.339Z,27.47
2019-01-03T09:40:29.119Z,25.23
2019-01-03T09:43:23.248Z,28.17
2019-01-03T09:46:03.600Z,23.67
2019-01-03T09:48:44.420Z,26.65
2019-01-03T09:51:25.512Z,25.12
2019-01-03T09:54:06.395Z,24.40
2019-01-03T09:56:47.532Z,28.40
2019-01-03T09:59:28.464Z,25.57
2019-01-03T10:02:08.908Z,26.00
2019-01-03T10:04:49.513Z,25.48
2019-01-03T10:07:30.328Z,26.42
2019-01-03T10:10:11.646Z,25.82
2019-01-03T10:12:52.427Z,24.47
2019-01-03T10:15:33.518Z,24.50
2019-01-03T10:18:14.392Z,27.52
2019-01-03T10:20:54.761Z,28.20
2019-01-03T10:23:36.001Z,23.92
2019-01-03T10:26:17.185Z,31.15
2019-01-03T10:28:57.636Z,28.98
2019-01-03T10:31:38.808Z,45.43
2019-01-03T10:34:20.121Z,44.00
2019-01-03T10:37:00.960Z,42.35
2019-01-03T10:39:41.501Z,36.05
2019-01-03T10:42:22.273Z,34.80
2019-01-03T10:45:03.438Z,38.02
2019-01-03T10:47:44.068Z,28.12
2019-01-03T10:50:24.601Z,28.92
2019-01-03T10:53:05.404Z,29.45
2019-01-03T10:55:46.395Z,31.73
2019-01-03T10:58:27.626Z,28.30
2019-01-03T11:01:07.974Z,32.25
2019-01-03T11:03:48.573Z,27.42
2019-01-03T11:06:29.348Z,29.65
2019-01-03T11:09:13.251Z,26.17
2019-01-03T11:11:53.729Z,27.93
2019-01-03T11:14:34.499Z,29.70
2019-01-03T11:17:15.090Z,30.25
2019-01-03T11:19:55.762Z,27.95
2019-01-03T11:22:36.700Z,31.37
2019-01-03T11:25:17.346Z,30.97
2019-01-03T11:27:58.292Z,30.50
2019-01-03T11:30:39.264Z,31.97
2019-01-03T11:33:19.838Z,30.23
2019-01-03T11:36:00.869Z,29.77
2019-01-03T11:38:41.306Z,28.30
2019-01-03T11:41:22.012Z,27.95
2019-01-03T11:44:02.819Z,31.13
2019-01-03T11:46:43.660Z,30.17
2019-01-03T11:49:24.793Z,29.77
2019-01-03T11:52:05.889Z,28.35
2019-01-03T11:54:46.620Z,29.82
2019-01-03T11:57:27.937Z,29.18
2019-01-03T12:00:08.392Z,32.10
2019-01-03T12:02:49.400Z,30.95
2019-01-03T12:05:30.770Z,29.42
2019-01-03T12:08:11.661Z,30.77
2019-01-03T12:10:52.637Z,27.15
2019-01-03T12:13:33.285Z,30.08
2019-01-03T12:16:14.079Z,29.53
2019-01-03T12:18:55.089Z,30.10
2019-01-03T12:21:35.804Z,29.32
2019-01-03T12:24:16.177Z,31.30
2019-01-03T12:26:57.258Z,31.10
2019-01-03T12:29:37.856Z,31.90
2019-01-03T12:32:18.480Z,32.60
2019-01-03T12:34:59.109Z,32.60
2019-01-03T12:37:40.029Z,31.77
2019-01-03T12:40:20.583Z,33.67
2019-01-03T12:43:01.517Z,36.83
2019-01-03T12:45:41.943Z,38.70
2019-01-03T12:48:22.610Z,37.00
2019-01-03T12:51:03.348Z,33.30
2019-01-03T12:53:43.990Z,35.48
2019-01-03T12:56:24.917Z,39.00
2019-01-03T12:59:05.370Z,36.95
2019-01-03T13:01:45.713Z,35.28
2019-01-03T13:04:26.380Z,39.80
2019-01-03T13:07:06.987Z,33.57
2019-01-03T13:09:48.557Z,33.88
2019-01-03T13:12:30.188Z,35.92
2019-01-03T13:15:10.555Z,39.90
2019-01-03T13:17:51.274Z,34.88
2019-01-03T13:20:31.779Z,38.02
2019-01-03T13:23:12.443Z,35.33
2019-01-03T13:25:53.401Z,37.90
2019-01-03T13:28:34.275Z,35.58
2019-01-03T13:31:15.016Z,34.10
2019-01-03T13:33:55.549Z,33.40
2019-01-03T13:36:36.296Z,37.28
2019-01-03T13:39:17.577Z,36.90
2019-01-03T13:41:58.882Z,33.75
2019-01-03T13:44:39.566Z,35.00
2019-01-03T13:47:20.446Z,36.58
2019-01-03T13:50:01.087Z,34.53
2019-01-03T13:52:41.760Z,38.35
2019-01-03T13:55:22.557Z,42.70
2019-01-03T13:58:03.364Z,38.60
2019-01-03T14:00:44.153Z,39.75
2019-01-03T14:03:24.916Z,37.98
2019-01-03T14:06:06.040Z,39.08
2019-01-03T14:08:46.573Z,35.60
2019-01-03T14:11:27.905Z,33.05
2019-01-03T14:14:09.290Z,36.53
2019-01-03T14:16:49.995Z,34.55
2019-01-03T14:19:30.505Z,33.98
2019-01-03T14:22:11.390Z,32.03
2019-01-03T14:24:52.268Z,31.73
2019-01-03T14:27:33.192Z,26.70
2019-01-03T14:30:14.354Z,29.10
2019-01-03T14:32:55.248Z,23.35
2019-01-03T14:35:36.168Z,26.57
2019-01-03T14:38:17.751Z,22.27
2019-01-03T14:40:58.709Z,22.30
2019-01-03T14:43:39.318Z,20.15
2019-01-03T14:46:20.152Z,19.07
2019-01-03T14:49:00.833Z,20.17
2019-01-03T14:51:41.660Z,20.90
2019-01-03T14:54:22.719Z,20.80
2019-01-03T14:57:03.453Z,26.37
2019-01-03T14:59:44.420Z,30.20
2019-01-03T15:02:25.484Z,25.77
2019-01-03T15:05:06.401Z,26.63
2019-01-03T15:07:47.423Z,27.30
2019-01-03T15:10:28.402Z,23.30
2019-01-03T15:13:09.119Z,24.05
2019-01-03T15:15:50.237Z,22.53
2019-01-03T15:18:29.545Z,23.70
2019-01-03T15:21:17.625Z,22.32
2019-01-03T15:24:05.969Z,22.43
2019-01-03T15:26:53.915Z,20.77
2019-01-03T15:29:41.960Z,20.00
2019-01-03T15:32:29.979Z,18.27
2019-01-03T15:35:17.935Z,19.35
2019-01-03T15:38:05.939Z,17.53
2019-01-03T15:40:53.899Z,16.67
2019-01-03T15:43:42.213Z,16.20
2019-01-03T15:46:30.167Z,18.25
2019-01-03T15:49:18.611Z,18.02
2019-01-03T15:52:06.828Z,16.27
2019-01-03T15:54:55.098Z,20.50
2019-01-03T15:57:43.056Z,18.40
2019-01-03T16:00:31.843Z,23.30
2019-01-03T16:03:12.908Z,22.23
2019-01-03T16:05:53.973Z,22.17
2019-01-03T16:08:35.103Z,21.25
2019-01-03T16:11:04.050Z,22.02
2019-01-03T16:13:52.004Z,22.20
2019-01-03T16:16:40.026Z,30.30
2019-01-03T16:19:28.232Z,32.28
2019-01-03T16:22:16.178Z,34.03
2019-01-03T16:25:04.400Z,38.38
2019-01-03T16:27:52.376Z,36.75
2019-01-03T16:30:40.414Z,39.23
2019-01-03T16:33:28.376Z,35.55
2019-01-03T16:36:16.453Z,36.27
2019-01-03T16:39:05.361Z,36.68
2019-01-03T16:41:53.427Z,37.28
2019-01-03T16:44:41.441Z,39.55
2019-01-03T16:47:29.449Z,38.73
2019-01-03T16:50:17.700Z,40.20
2019-01-03T16:53:05.908Z,40.55
2019-01-03T16:55:54.180Z,45.85
2019-01-03T16:58:42.120Z,44.73
2019-01-03T17:01:30.578Z,44.77
2019-01-03T17:04:18.566Z,36.95
2019-01-03T17:07:06.578Z,37.05
2019-01-03T17:09:54.548Z,34.85
2019-01-03T17:12:42.492Z,35.73
2019-01-03T17:15:30.518Z,36.83
2019-01-03T17:18:18.529Z,35.90
2019-01-03T17:21:06.576Z,43.95
2019-01-03T17:23:54.540Z,43.78
2019-01-03T17:26:42.624Z,42.78
2019-01-03T17:29:30.613Z,42.58
2019-01-03T17:32:18.658Z,41.68
2019-01-03T17:35:07.136Z,38.13
2019-01-03T17:37:55.092Z,40.00
2019-01-03T17:40:43.127Z,43.95
2019-01-03T17:43:31.077Z,41.70
2019-01-03T17:46:19.180Z,42.73
2019-01-03T17:49:07.132Z,41.63
2019-01-03T17:51:55.443Z,43.40
2019-01-03T17:54:43.399Z,43.55
2019-01-03T17:57:31.433Z,41.02
2019-01-03T18:03:22.404Z,45.08
2019-01-03T18:06:03.118Z,43.23
2019-01-03T18:08:44.165Z,43.58
2019-01-03T18:11:24.863Z,44.48
2019-01-03T18:14:05.457Z,49.08
2019-01-03T18:16:46.591Z,44.73
2019-01-03T18:19:27.316Z,42.95
2019-01-03T18:22:08.097Z,45.17
2019-01-03T18:24:49.200Z,45.95
2019-01-03T18:27:30.246Z,46.63
2019-01-03T18:30:10.821Z,47.25
2019-01-03T18:32:51.636Z,51.23
2019-01-03T18:35:32.279Z,52.05
2019-01-03T18:38:13.418Z,53.52
2019-01-03T18:40:54.329Z,47.67
2019-01-03T18:43:36.013Z,47.70
2019-01-03T18:46:17.237Z,53.05
2019-01-03T18:48:57.723Z,50.12
2019-01-03T18:51:39.072Z,50.73
2019-01-03T18:54:20.265Z,52.90
2019-01-03T18:57:00.790Z,48.20
2019-01-03T18:59:41.395Z,50.13
2019-01-03T19:02:22.244Z,49.58
2019-01-03T19:05:02.798Z,50.35
2019-01-03T19:07:43.732Z,49.48
2019-01-03T19:10:28.213Z,47.05
2019-01-03T19:13:08.034Z,53.48
2019-01-03T19:15:48.877Z,50.75
2019-01-03T19:18:29.449Z,45.80
2019-01-03T19:21:10.329Z,50.60
2019-01-03T19:23:55.329Z,49.73
2019-01-03T19:26:34.356Z,49.13
2019-01-03T19:29:15.055Z,47.40
2019-01-03T19:31:55.673Z,48.23
2019-01-03T19:34:24.532Z,47.13
2019-01-03T19:37:12.760Z,47.23
2019-01-03T19:40:00.740Z,48.87
2019-01-03T19:42:48.692Z,44.80
2019-01-03T19:45:36.663Z,45.33
2019-01-03T19:48:24.955Z,47.60
2019-01-03T19:51:12.948Z,46.90
2019-01-03T19:54:01.160Z,46.42
2019-01-03T19:56:49.325Z,44.18
2019-01-03T19:59:37.314Z,46.60
2019-01-03T20:02:18.386Z,41.00
2019-01-03T20:04:59.336Z,44.65
2019-01-03T20:07:40.464Z,47.23
2019-01-03T20:10:21.307Z,41.20
2019-01-03T20:13:02.191Z,37.78
2019-01-03T20:15:43.497Z,36.93
2019-01-03T20:18:24.872Z,34.55
2019-01-03T20:21:05.453Z,29.87
2019-01-03T20:23:46.264Z,31.07
2019-01-03T20:26:15.419Z,30.67
2019-01-03T20:29:03.562Z,31.17
2019-01-03T20:31:51.534Z,32.10
2019-01-03T20:34:39.587Z,32.53
2019-01-03T20:37:27.542Z,31.67
2019-01-03T20:40:34.782Z,31.20
2019-01-03T20:43:22.787Z,30.52
2019-01-03T20:46:10.824Z,32.50
2019-01-03T20:48:58.829Z,32.42
2019-01-03T20:54:54.252Z,37.05
2019-01-03T20:57:42.321Z,36.53
2019-01-03T21:00:30.329Z,33.33
2019-01-03T21:03:11.456Z,31.68
2019-01-03T21:05:53.281Z,32.42
2019-01-03T21:08:34.137Z,34.63
2019-01-03T21:11:14.538Z,34.73
2019-01-03T21:13:55.565Z,36.75
2019-01-03T21:16:36.417Z,37.13
2019-01-03T21:19:20.876Z,37.57
2019-01-03T21:22:01.962Z,37.10
2019-01-03T21:24:42.363Z,39.10
2019-01-03T21:27:22.988Z,40.20
2019-01-03T21:30:04.062Z,37.15
2019-01-03T21:32:44.761Z,35.95
2019-01-03T21:35:25.491Z,35.83
2019-01-03T21:38:06.799Z,40.45
2019-01-03T21:40:48.060Z,41.20
2019-01-03T21:43:28.620Z,42.43
2019-01-03T21:46:09.455Z,42.13
2019-01-03T21:48:53.149Z,40.55
2019-01-03T21:51:33.451Z,38.83
2019-01-03T21:54:14.240Z,46.18
2019-01-03T21:56:55.028Z,43.92
2019-01-03T21:59:36.176Z,48.45
2019-01-03T22:02:16.894Z,45.08
2019-01-03T22:04:57.637Z,43.75
2019-01-03T22:07:38.525Z,43.38
2019-01-03T22:10:19.703Z,46.02
2019-01-03T22:13:00.654Z,48.28
2019-01-03T22:15:41.429Z,47.25
2019-01-03T22:18:21.856Z,44.15
2019-01-03T22:21:02.555Z,41.85
2019-01-03T22:23:43.313Z,40.43
2019-01-03T22:26:23.966Z,41.35
2019-01-03T22:29:04.656Z,42.17
2019-01-03T22:31:45.616Z,37.70
2019-01-03T22:34:26.464Z,42.25
2019-01-03T22:37:07.013Z,41.40
2019-01-03T22:39:47.970Z,45.00
2019-01-03T22:42:28.839Z,45.35
2019-01-03T22:45:10.497Z,50.33
2019-01-03T22:47:51.572Z,44.30
2019-01-03T22:50:32.261Z,40.85
2019-01-03T22:53:13.413Z,43.42
2019-01-03T22:55:54.122Z,47.10
2019-01-03T22:58:35.112Z,46.05
2019-01-03T23:01:16.402Z,49.05
2019-01-03T23:03:57.139Z,45.37
2019-01-03T23:06:37.953Z,47.30
2019-01-03T23:09:19.468Z,42.60
2019-01-03T23:12:00.258Z,40.40
2019-01-03T23:14:41.066Z,42.43
2019-01-03T23:17:22.323Z,42.60
2019-01-03T23:20:03.051Z,43.87
2019-01-03T23:22:44.221Z,45.00
2019-01-03T23:25:24.987Z,46.20
2019-01-03T23:28:05.878Z,46.37
2019-01-03T23:30:46.363Z,47.78
2019-01-03T23:33:27.416Z,42.70
2019-01-03T23:36:08.093Z,44.20
2019-01-03T23:38:48.853Z,44.45
2019-01-03T23:41:29.615Z,43.15
2019-01-03T23:44:10.140Z,44.77
2019-01-03T23:46:51.052Z,50.38
2019-01-03T23:49:31.751Z,45.95
2019-01-03T23:52:12.306Z,46.25
2019-01-03T23:54:53.037Z,49.83
2019-01-03T23:57:33.926Z,49.80
