createdAt,value
2023-03-15T00:00:45.632Z,15.70
2023-03-15T00:01:45.629Z,18.90
2023-03-15T00:02:45.789Z,20.10
2023-03-15T00:03:45.683Z,13.60
2023-03-15T00:04:45.688Z,14.30
2023-03-15T00:05:45.755Z,16.00
2023-03-15T00:06:45.746Z,12.30
2023-03-15T00:07:45.667Z,16.50
2023-03-15T00:08:45.720Z,18.20
2023-03-15T00:09:45.534Z,15.60
2023-03-15T00:10:45.531Z,17.40
2023-03-15T00:11:45.512Z,22.20
2023-03-15T00:12:45.503Z,13.00
2023-03-15T00:13:45.489Z,15.50
2023-03-15T00:14:45.489Z,18.10
2023-03-15T00:15:45.583Z,20.00
2023-03-15T00:16:45.467Z,20.30
2023-03-15T00:17:45.450Z,20.90
2023-03-15T00:18:45.435Z,16.20
2023-03-15T00:19:45.427Z,18.00
2023-03-15T00:20:45.415Z,18.40
2023-03-15T00:21:45.435Z,15.70
2023-03-15T00:22:45.392Z,17.00
2023-03-15T00:23:45.381Z,15.10
2023-03-15T00:24:45.377Z,15.20
2023-03-15T00:25:45.355Z,13.70
2023-03-15T00:26:45.362Z,20.70
2023-03-15T00:27:45.333Z,14.40
2023-03-15T00:28:45.334Z,16.10
2023-03-15T00:29:45.316Z,16.50
2023-03-15T00:30:45.306Z,17.90
2023-03-15T00:31:45.291Z,14.90
2023-03-15T00:32:45.316Z,14.00
2023-03-15T00:33:45.275Z,20.00
2023-03-15T00:34:45.258Z,17.50
2023-03-15T00:35:45.320Z,14.20
2023-03-15T00:36:45.244Z,18.20
2023-03-15T00:37:45.248Z,17.80
2023-03-15T00:38:45.219Z,12.90
2023-03-15T00:39:45.202Z,13.70
2023-03-15T00:40:45.193Z,15.60
2023-03-15T00:41:45.182Z,18.30
2023-03-15T00:42:45.172Z,18.10
2023-03-15T00:43:45.161Z,16.90
2023-03-15T00:44:45.160Z,13.60
2023-03-15T00:45:45.143Z,15.20
2023-03-15T00:46:45.209Z,17.80
2023-03-15T00:47:45.125Z,17.90
2023-03-15T00:48:45.108Z,18.90
2023-03-15T00:49:45.096Z,15.90
2023-03-15T00:50:45.087Z,17.60
2023-03-15T00:51:45.073Z,14.70
2023-03-15T00:52:45.065Z,17.80
2023-03-15T00:53:45.092Z,16.40
2023-03-15T00:54:45.043Z,13.20
2023-03-15T00:55:45.030Z,17.60
2023-03-15T00:56:45.025Z,15.20
2023-03-15T00:57:45.009Z,13.70
2023-03-15T00:58:44.999Z,20.30
2023-03-15T00:59:45.056Z,14.90
2023-03-15T01:00:44.978Z,15.60
2023-03-15T01:01:45.124Z,15.90
2023-03-15T01:02:45.034Z,12.90
2023-03-15T01:03:44.946Z,14.90
2023-03-15T01:04:44.934Z,17.90
2023-03-15T01:05:44.923Z,18.20
2023-03-15T01:06:44.911Z,14.10
2023-03-15T01:07:44.908Z,13.40
2023-03-15T01:08:44.888Z,14.20
2023-03-15T01:09:46.872Z,12.40
2023-03-15T01:10:44.870Z,15.70
2023-03-15T01:11:44.857Z,15.50
2023-03-15T01:12:44.897Z,13.70
2023-03-15T01:13:44.843Z,13.40
2023-03-15T01:14:44.826Z,13.50
2023-03-15T01:15:44.847Z,13.00
2023-03-15T01:16:44.810Z,13.20
2023-03-15T01:17:44.791Z,10.70
2023-03-15T01:18:44.780Z,14.00
2023-03-15T01:19:44.768Z,9.80
2023-03-15T01:20:44.764Z,13.60
2023-03-15T01:21:44.747Z,11.00
2023-03-15T01:22:44.746Z,15.90
2023-03-15T01:23:44.726Z,17.90
2023-03-15T01:24:44.717Z,13.60
2023-03-15T01:25:44.727Z,8.90
2023-03-15T01:26:44.699Z,9.90
2023-03-15T01:27:44.682Z,11.40
2023-03-15T01:28:44.679Z,13.90
2023-03-15T01:29:44.660Z,11.80
2023-03-15T01:30:44.649Z,14.90
2023-03-15T01:31:44.761Z,17.60
2023-03-15T01:32:44.702Z,10.90
2023-03-15T01:33:44.625Z,19.20
2023-03-15T01:34:44.607Z,6.80
2023-03-15T01:35:44.628Z,13.40
2023-03-15T01:36:44.593Z,12.10
2023-03-15T01:37:44.576Z,13.20
2023-03-15T01:38:44.607Z,15.60
2023-03-15T01:39:44.555Z,15.20
2023-03-15T01:40:44.593Z,12.10
2023-03-15T01:41:44.577Z,15.80
2023-03-15T01:42:44.518Z,14.60
2023-03-15T01:43:44.509Z,14.70
2023-03-15T01:44:44.500Z,14.60
2023-03-15T01:45:44.498Z,15.00
2023-03-15T01:46:44.578Z,11.90
2023-03-15T01:47:44.466Z,12.70
2023-03-15T01:48:44.477Z,11.30
2023-03-15T01:49:44.440Z,12.40
2023-03-15T01:50:44.435Z,14.50
2023-03-15T01:51:44.420Z,11.00
2023-03-15T01:52:44.414Z,13.10
2023-03-15T01:53:44.401Z,15.20
2023-03-15T01:54:44.388Z,11.60
2023-03-15T01:55:44.376Z,18.50
2023-03-15T01:56:44.366Z,14.60
2023-03-15T01:57:44.374Z,15.80
2023-03-15T01:58:44.344Z,13.40
2023-03-15T01:59:44.339Z,13.50
2023-03-15T02:00:44.345Z,13.70
2023-03-15T02:01:44.312Z,13.50
2023-03-15T02:02:44.310Z,12.00
2023-03-15T02:03:44.292Z,9.60
2023-03-15T02:04:44.280Z,11.00
2023-03-15T02:05:44.267Z,13.20
2023-03-15T02:06:44.257Z,17.20
2023-03-15T02:07:44.245Z,12.10
2023-03-15T02:08:44.235Z,15.60
2023-03-15T02:09:44.240Z,10.20
2023-03-15T02:10:44.212Z,14.60
2023-03-15T02:11:44.202Z,13.00
2023-03-15T02:12:44.192Z,12.70
2023-03-15T02:13:44.211Z,9.70
2023-03-15T02:14:44.173Z,10.80
2023-03-15T02:15:44.158Z,9.40
2023-03-15T02:16:44.445Z,15.30
2023-03-15T02:17:44.166Z,14.20
2023-03-15T02:18:44.126Z,11.70
2023-03-15T02:19:44.119Z,12.40
2023-03-15T02:20:44.105Z,16.90
2023-03-15T02:21:44.097Z,16.30
2023-03-15T02:22:44.082Z,14.70
2023-03-15T02:23:44.082Z,13.30
2023-03-15T02:24:44.070Z,12.20
2023-03-15T02:25:44.064Z,11.80
2023-03-15T02:26:44.071Z,14.60
2023-03-15T02:27:44.026Z,15.60
2023-03-15T02:28:44.026Z,14.40
2023-03-15T02:29:44.028Z,12.60
2023-03-15T02:30:44.003Z,15.90
2023-03-15T02:31:44.128Z,11.50
2023-03-15T02:32:44.069Z,13.00
2023-03-15T02:33:43.968Z,12.60
2023-03-15T02:34:43.950Z,16.60
2023-03-15T02:35:43.973Z,14.90
2023-03-15T02:36:43.930Z,13.10
2023-03-15T02:37:43.916Z,11.30
2023-03-15T02:38:43.924Z,12.40
2023-03-15T02:39:43.902Z,10.90
2023-03-15T02:40:43.887Z,10.70
2023-03-15T02:41:43.871Z,12.20
2023-03-15T02:42:43.880Z,11.00
2023-03-15T02:43:43.853Z,14.00
2023-03-15T02:44:43.840Z,13.90
2023-03-15T02:45:43.963Z,17.70
2023-03-15T02:46:43.859Z,15.30
2023-03-15T02:47:43.810Z,14.90
2023-03-15T02:48:43.800Z,13.30
2023-03-15T02:49:43.810Z,14.50
2023-03-15T02:50:43.785Z,15.90
2023-03-15T02:51:43.772Z,18.90
2023-03-15T02:52:43.757Z,17.10
2023-03-15T02:53:43.743Z,14.90
2023-03-15T02:54:43.915Z,16.00
2023-03-15T02:55:43.724Z,12.00
2023-03-15T02:56:43.724Z,17.50
2023-03-15T02:57:43.704Z,16.10
2023-03-15T02:58:43.724Z,18.40
2023-03-15T02:59:43.719Z,16.30
2023-03-15T03:00:43.681Z,14.20
2023-03-15T03:01:43.687Z,14.00
2023-03-15T03:02:43.732Z,10.90
2023-03-15T03:03:43.640Z,15.20
2023-03-15T03:04:43.629Z,14.10
2023-03-15T03:05:43.618Z,14.40
2023-03-15T03:06:43.610Z,16.70
2023-03-15T03:07:43.601Z,15.40
2023-03-15T03:08:43.591Z,16.20
2023-03-15T03:09:43.577Z,17.80
2023-03-15T03:10:43.575Z,15.70
2023-03-15T03:11:43.558Z,17.30
2023-03-15T03:12:43.554Z,17.70
2023-03-15T03:13:43.554Z,17.80
2023-03-15T03:14:43.578Z,14.90
2023-03-15T03:15:44.515Z,15.00
2023-03-15T03:16:43.587Z,16.50
2023-03-15T03:17:43.518Z,13.60
2023-03-15T03:18:43.488Z,16.10
2023-03-15T03:19:43.469Z,16.40
2023-03-15T03:20:43.455Z,16.70
2023-03-15T03:21:43.465Z,18.50
2023-03-15T03:22:43.434Z,16.70
2023-03-15T03:23:43.416Z,17.00
2023-03-15T03:24:43.408Z,14.30
2023-03-15T03:25:43.397Z,11.10
2023-03-15T03:26:43.388Z,13.30
2023-03-15T03:27:43.374Z,17.20
2023-03-15T03:28:43.363Z,15.30
2023-03-15T03:29:43.355Z,14.70
2023-03-15T03:30:43.576Z,19.40
2023-03-15T03:31:43.329Z,18.50
2023-03-15T03:32:43.348Z,13.70
2023-03-15T03:33:43.449Z,15.60
2023-03-15T03:34:43.296Z,16.60
2023-03-15T03:35:43.329Z,15.90
2023-03-15T03:36:43.278Z,18.80
2023-03-15T03:37:43.273Z,15.80
2023-03-15T03:38:43.263Z,15.10
2023-03-15T03:39:43.245Z,17.30
2023-03-15T03:40:43.230Z,18.50
2023-03-15T03:41:43.218Z,13.70
2023-03-15T03:42:43.210Z,17.30
2023-03-15T03:43:43.211Z,17.70
2023-03-15T03:44:43.187Z,22.20
2023-03-15T03:45:43.205Z,18.80
2023-03-15T03:46:43.174Z,14.90
2023-03-15T03:47:43.155Z,16.20
2023-03-15T03:48:43.148Z,17.40
2023-03-15T03:49:43.157Z,14.70
2023-03-15T03:50:43.123Z,17.80
2023-03-15T03:51:43.111Z,23.00
2023-03-15T03:52:43.099Z,14.00
2023-03-15T03:53:43.089Z,21.60
2023-03-15T03:54:43.094Z,18.30
2023-03-15T03:55:43.069Z,19.60
2023-03-15T03:56:43.058Z,25.30
2023-03-15T03:57:43.052Z,16.50
2023-03-15T03:58:43.031Z,20.70
2023-03-15T03:59:43.030Z,19.00
2023-03-15T04:00:43.009Z,20.60
2023-03-15T04:01:43.006Z,24.60
2023-03-15T04:02:43.007Z,16.20
2023-03-15T04:03:42.975Z,19.50
2023-03-15T04:04:43.027Z,24.40
2023-03-15T04:05:42.991Z,15.40
2023-03-15T04:06:42.943Z,20.30
2023-03-15T04:07:42.929Z,20.50
2023-03-15T04:08:42.922Z,21.10
2023-03-15T04:09:42.905Z,22.30
2023-03-15T04:10:42.898Z,20.60
2023-03-15T04:11:42.888Z,20.60
2023-03-15T04:12:42.918Z,21.20
2023-03-15T04:13:42.864Z,24.00
2023-03-15T04:14:42.850Z,17.10
2023-03-15T04:15:42.926Z,20.00
2023-03-15T04:16:42.844Z,18.90
2023-03-15T04:17:42.821Z,17.40
2023-03-15T04:18:42.806Z,18.10
2023-03-15T04:19:42.813Z,19.80
2023-03-15T04:20:42.784Z,21.20
2023-03-15T04:21:42.868Z,25.30
2023-03-15T04:22:42.761Z,18.00
2023-03-15T04:23:42.755Z,15.50
2023-03-15T04:24:42.745Z,25.70
2023-03-15T04:25:42.732Z,22.30
2023-03-15T04:26:42.716Z,19.50
2023-03-15T04:27:42.712Z,24.80
2023-03-15T04:28:42.697Z,17.30
2023-03-15T04:29:42.691Z,22.50
2023-03-15T04:30:42.700Z,20.40
2023-03-15T04:31:42.725Z,19.90
2023-03-15T04:32:42.812Z,23.10
2023-03-15T04:33:42.650Z,21.90
2023-03-15T04:34:42.647Z,23.50
2023-03-15T04:35:42.828Z,17.00
2023-03-15T04:36:42.646Z,18.90
2023-03-15T04:37:42.625Z,26.00
2023-03-15T04:38:42.594Z,24.30
2023-03-15T04:39:42.588Z,18.50
2023-03-15T04:40:42.574Z,21.60
2023-03-15T04:41:42.567Z,23.60
2023-03-15T04:42:42.555Z,19.40
2023-03-15T04:43:42.553Z,21.90
2023-03-15T04:44:42.534Z,19.10
2023-03-15T04:45:42.523Z,21.60
2023-03-15T04:46:42.569Z,21.90
2023-03-15T04:47:42.505Z,28.50
2023-03-15T04:48:42.490Z,23.70
2023-03-15T04:49:42.483Z,19.10
2023-03-15T04:50:42.470Z,25.40
2023-03-15T04:51:42.461Z,26.80
2023-03-15T04:52:42.452Z,22.70
2023-03-15T04:53:42.464Z,28.00
2023-03-15T04:54:42.434Z,20.90
2023-03-15T04:55:42.419Z,21.50
2023-03-15T04:56:42.417Z,23.10
2023-03-15T04:57:42.399Z,22.10
2023-03-15T04:58:42.388Z,25.70
2023-03-15T04:59:42.381Z,23.40
2023-03-15T05:00:42.487Z,20.80
2023-03-15T05:01:42.420Z,23.70
2023-03-15T05:02:42.362Z,19.10
2023-03-15T05:03:42.346Z,26.50
2023-03-15T05:04:42.322Z,26.20
2023-03-15T05:05:42.314Z,17.50
2023-03-15T05:06:42.299Z,26.20
2023-03-15T05:07:42.322Z,20.30
2023-03-15T05:08:42.278Z,24.80
2023-03-15T05:09:42.292Z,24.60
2023-03-15T05:10:42.271Z,28.90
2023-03-15T05:11:42.244Z,25.90
2023-03-15T05:12:42.244Z,22.70
2023-03-15T05:13:42.225Z,24.00
2023-03-15T05:14:42.234Z,27.00
2023-03-15T05:15:42.208Z,25.60
2023-03-15T05:16:42.272Z,23.60
2023-03-15T05:17:42.187Z,30.80
2023-03-15T05:18:42.174Z,28.60
2023-03-15T05:19:42.167Z,24.10
2023-03-15T05:20:42.152Z,26.70
2023-03-15T05:21:42.142Z,22.40
2023-03-15T05:22:42.146Z,22.10
2023-03-15T05:23:42.120Z,23.90
2023-03-15T05:24:42.109Z,23.20
2023-03-15T05:25:42.171Z,24.30
2023-03-15T05:26:42.087Z,27.50
2023-03-15T05:27:42.077Z,27.50
2023-03-15T05:28:42.065Z,31.10
2023-03-15T05:29:42.063Z,20.60
2023-03-15T05:30:42.047Z,30.40
2023-03-15T05:31:42.067Z,22.90
2023-03-15T05:32:42.049Z,26.20
2023-03-15T05:33:42.015Z,25.40
2023-03-15T05:34:42.000Z,26.90
2023-03-15T05:35:42.023Z,24.20
2023-03-15T05:36:41.990Z,25.50
2023-03-15T05:37:41.972Z,25.50
2023-03-15T05:38:43.944Z,27.50
2023-03-15T05:39:41.950Z,24.50
2023-03-15T05:40:41.931Z,26.00
2023-03-15T05:41:41.946Z,24.30
2023-03-15T05:42:41.946Z,29.30
2023-03-15T05:43:41.901Z,23.60
2023-03-15T05:44:41.900Z,24.30
2023-03-15T05:45:41.918Z,24.80
2023-03-15T05:46:41.869Z,26.30
2023-03-15T05:47:41.879Z,26.00
2023-03-15T05:48:41.848Z,22.50
2023-03-15T05:49:41.835Z,21.70
2023-03-15T05:50:41.826Z,21.40
2023-03-15T05:51:41.868Z,31.70
2023-03-15T05:52:41.831Z,22.10
2023-03-15T05:53:41.797Z,20.10
2023-03-15T05:54:41.781Z,26.80
2023-03-15T05:55:41.784Z,24.30
2023-03-15T05:56:41.756Z,25.00
2023-03-15T05:57:41.775Z,28.10
2023-03-15T05:58:41.751Z,24.30
2023-03-15T05:59:41.724Z,23.50
2023-03-15T06:00:41.718Z,26.70
2023-03-15T06:01:41.708Z,29.10
2023-03-15T06:02:41.697Z,29.40
2023-03-15T06:03:41.834Z,31.10
2023-03-15T06:04:41.709Z,28.00
2023-03-15T06:05:41.662Z,18.10
2023-03-15T06:06:41.651Z,25.40
2023-03-15T06:07:41.641Z,24.30
2023-03-15T06:08:41.631Z,28.40
2023-03-15T06:09:41.638Z,21.40
2023-03-15T06:10:41.608Z,26.00
2023-03-15T06:11:41.600Z,24.30
2023-03-15T06:12:41.584Z,31.30
2023-03-15T06:13:41.598Z,33.90
2023-03-15T06:14:41.565Z,45.20
2023-03-15T06:15:41.559Z,29.30
2023-03-15T06:16:41.635Z,35.00
2023-03-15T06:17:41.535Z,28.80
2023-03-15T06:18:41.531Z,23.50
2023-03-15T06:19:41.511Z,19.80
2023-03-15T06:20:41.505Z,23.90
2023-03-15T06:21:41.495Z,34.10
2023-03-15T06:22:41.476Z,23.10
2023-03-15T06:23:41.469Z,25.00
2023-03-15T06:24:41.458Z,26.40
2023-03-15T06:25:41.447Z,25.10
2023-03-15T06:26:41.436Z,23.40
2023-03-15T06:27:41.423Z,24.00
2023-03-15T06:28:41.409Z,26.20
2023-03-15T06:29:41.429Z,24.20
2023-03-15T06:30:41.443Z,23.60
2023-03-15T06:31:41.375Z,22.20
2023-03-15T06:32:41.423Z,21.20
2023-03-15T06:33:41.355Z,23.40
2023-03-15T06:34:41.343Z,22.80
2023-03-15T06:35:41.412Z,22.60
2023-03-15T06:36:41.321Z,25.80
2023-03-15T06:37:41.310Z,17.30
2023-03-15T06:38:41.297Z,22.60
2023-03-15T06:39:41.289Z,20.40
2023-03-15T06:40:41.278Z,19.00
2023-03-15T06:41:41.270Z,20.00
2023-03-15T06:42:41.258Z,19.20
2023-03-15T06:43:41.246Z,20.80
2023-03-15T06:44:41.240Z,19.90
2023-03-15T06:45:41.310Z,13.60
2023-03-15T06:46:41.211Z,20.70
2023-03-15T06:47:41.201Z,18.30
2023-03-15T06:48:41.240Z,21.10
2023-03-15T06:49:41.180Z,28.10
2023-03-15T06:50:47.227Z,58.00
2023-03-15T06:51:41.159Z,26.10
2023-03-15T06:52:41.146Z,21.50
2023-03-15T06:53:41.137Z,17.80
2023-03-15T06:54:41.150Z,16.00
2023-03-15T06:55:41.112Z,25.00
2023-03-15T06:56:41.126Z,20.70
2023-03-15T06:57:42.991Z,17.20
2023-03-15T06:58:41.080Z,17.40
2023-03-15T06:59:41.071Z,15.40
2023-03-15T07:00:41.133Z,15.70
2023-03-15T07:01:41.189Z,15.40
2023-03-15T07:02:41.127Z,15.40
2023-03-15T07:03:41.029Z,14.50
2023-03-15T07:04:41.018Z,20.20
2023-03-15T07:05:41.008Z,13.30
2023-03-15T07:06:40.995Z,15.90
2023-03-15T07:07:40.988Z,16.90
2023-03-15T07:08:40.978Z,22.80
2023-03-15T07:09:40.977Z,16.20
2023-03-15T07:10:40.956Z,15.80
2023-03-15T07:11:40.941Z,23.50
2023-03-15T07:12:40.930Z,15.90
2023-03-15T07:13:40.923Z,15.00
2023-03-15T07:14:40.964Z,18.40
2023-03-15T07:15:40.976Z,14.30
2023-03-15T07:16:40.948Z,14.80
2023-03-15T07:17:41.005Z,13.80
2023-03-15T07:18:40.983Z,13.80
2023-03-15T07:19:50.153Z,15.00
2023-03-15T07:20:41.892Z,12.10
2023-03-15T07:21:41.114Z,14.30
2023-03-15T07:22:40.850Z,14.00
2023-03-15T07:23:40.819Z,14.60
2023-03-15T07:24:40.821Z,13.10
2023-03-15T07:25:54.018Z,17.80
2023-03-15T07:26:41.821Z,11.70
2023-03-15T07:27:40.779Z,12.10
2023-03-15T07:28:40.768Z,11.00
2023-03-15T07:29:41.357Z,11.20
2023-03-15T07:30:40.742Z,15.00
2023-03-15T07:31:40.744Z,16.00
2023-03-15T07:32:40.856Z,15.30
2023-03-15T07:33:40.747Z,10.40
2023-03-15T07:34:40.698Z,12.20
2023-03-15T07:35:40.761Z,14.10
2023-03-15T07:36:40.674Z,11.50
2023-03-15T07:37:44.339Z,11.50
2023-03-15T07:38:43.041Z,12.90
2023-03-15T07:39:40.644Z,13.30
2023-03-15T07:40:40.633Z,12.10
2023-03-15T07:41:40.642Z,13.70
2023-03-15T07:42:40.606Z,7.80
2023-03-15T07:43:40.604Z,11.20
2023-03-15T07:44:40.590Z,14.10
2023-03-15T07:45:40.582Z,12.20
2023-03-15T07:46:40.603Z,12.40
2023-03-15T07:47:40.564Z,11.80
2023-03-15T07:48:40.543Z,10.70
2023-03-15T07:49:40.577Z,12.40
2023-03-15T07:50:40.517Z,8.70
2023-03-15T07:51:40.515Z,11.60
2023-03-15T07:52:40.495Z,7.90
2023-03-15T07:53:40.489Z,11.30
2023-03-15T07:54:40.478Z,10.70
2023-03-15T07:55:40.467Z,10.00
2023-03-15T07:56:40.461Z,12.80
2023-03-15T07:57:40.444Z,9.70
2023-03-15T07:58:40.429Z,10.20
2023-03-15T07:59:40.449Z,6.70
2023-03-15T08:00:40.406Z,10.40
2023-03-15T08:01:40.477Z,9.60
2023-03-15T08:02:40.569Z,8.10
2023-03-15T08:03:40.375Z,8.80
2023-03-15T08:04:40.363Z,9.30
2023-03-15T08:05:40.382Z,10.60
2023-03-15T08:06:40.364Z,12.30
2023-03-15T08:07:40.329Z,9.60
2023-03-15T08:08:40.321Z,9.50
2023-03-15T08:09:40.309Z,8.80
2023-03-15T08:10:40.304Z,9.10
2023-03-15T08:11:40.904Z,10.10
2023-03-15T08:12:40.278Z,12.70
2023-03-15T08:13:40.316Z,8.10
2023-03-15T08:14:40.256Z,8.20
2023-03-15T08:15:40.259Z,15.40
2023-03-15T08:16:40.311Z,11.00
2023-03-15T08:17:40.221Z,12.00
2023-03-15T08:18:40.209Z,8.50
2023-03-15T08:19:40.233Z,11.50
2023-03-15T08:20:40.213Z,10.80
2023-03-15T08:21:40.230Z,9.20
2023-03-15T08:22:40.170Z,10.80
2023-03-15T08:23:40.154Z,11.50
2023-03-15T08:24:40.143Z,9.40
2023-03-15T08:25:40.134Z,11.50
2023-03-15T08:26:40.122Z,9.20
2023-03-15T08:27:40.125Z,11.40
2023-03-15T08:28:40.100Z,15.10
2023-03-15T08:29:40.085Z,10.70
2023-03-15T08:30:40.087Z,9.90
2023-03-15T08:31:40.241Z,7.80
2023-03-15T08:32:40.129Z,11.70
2023-03-15T08:33:40.045Z,10.80
2023-03-15T08:34:40.043Z,11.60
2023-03-15T08:35:40.082Z,11.60
2023-03-15T08:36:40.099Z,10.90
2023-03-15T08:37:40.035Z,9.70
2023-03-15T08:38:40.014Z,15.20
2023-03-15T08:39:39.992Z,9.60
2023-03-15T08:40:40.072Z,9.20
2023-03-15T08:41:39.957Z,11.20
2023-03-15T08:42:39.946Z,11.40
2023-03-15T08:43:39.936Z,10.50
2023-03-15T08:44:39.927Z,9.70
2023-03-15T08:45:59.701Z,7.30
2023-03-15T08:46:40.992Z,11.60
2023-03-15T08:47:39.893Z,10.90
2023-03-15T08:48:39.882Z,9.30
2023-03-15T08:49:39.870Z,11.60
2023-03-15T08:50:39.857Z,11.70
2023-03-15T08:51:39.848Z,12.40
2023-03-15T08:52:39.834Z,12.00
2023-03-15T08:53:39.847Z,7.60
2023-03-15T08:54:39.811Z,9.60
2023-03-15T08:55:39.800Z,8.90
2023-03-15T08:56:39.789Z,9.80
2023-03-15T08:57:39.777Z,10.90
2023-03-15T08:58:39.765Z,14.60
2023-03-15T08:59:39.753Z,8.80
2023-03-15T09:00:39.749Z,13.20
2023-03-15T09:01:39.743Z,9.70
2023-03-15T09:02:39.754Z,9.20
2023-03-15T09:03:39.710Z,11.90
2023-03-15T09:04:39.801Z,14.40
2023-03-15T09:05:39.689Z,11.90
2023-03-15T09:06:39.678Z,9.90
2023-03-15T09:07:39.684Z,12.50
2023-03-15T09:08:39.663Z,10.60
2023-03-15T09:09:39.666Z,10.40
2023-03-15T09:10:39.639Z,13.10
2023-03-15T09:11:39.626Z,11.40
2023-03-15T09:12:39.615Z,7.40
2023-03-15T09:13:39.600Z,9.10
2023-03-15T09:14:39.594Z,10.30
2023-03-15T09:15:39.578Z,11.00
2023-03-15T09:16:39.598Z,13.30
2023-03-15T09:17:39.568Z,11.70
2023-03-15T09:18:39.548Z,12.10
2023-03-15T09:19:39.552Z,12.50
2023-03-15T09:20:39.532Z,10.90
2023-03-15T09:21:39.514Z,9.90
2023-03-15T09:22:40.002Z,10.90
2023-03-15T09:23:39.492Z,10.60
2023-03-15T09:24:39.483Z,9.60
2023-03-15T09:25:39.503Z,10.90
2023-03-15T09:26:39.462Z,9.10
2023-03-15T09:27:39.455Z,9.00
2023-03-15T09:28:39.446Z,9.70
2023-03-15T09:29:39.433Z,10.90
2023-03-15T09:30:39.486Z,11.20
2023-03-15T09:31:39.415Z,9.30
2023-03-15T09:32:39.558Z,7.20
2023-03-15T09:33:39.391Z,8.60
2023-03-15T09:34:42.001Z,10.90
2023-03-15T09:35:39.408Z,11.00
2023-03-15T09:36:39.423Z,7.50
2023-03-15T09:37:39.343Z,12.70
2023-03-15T09:38:39.337Z,11.60
2023-03-15T09:39:39.328Z,8.20
2023-03-15T09:40:39.314Z,9.30
2023-03-15T09:41:39.330Z,11.40
2023-03-15T09:42:39.303Z,6.60
2023-03-15T09:43:39.278Z,11.90
2023-03-15T09:44:39.270Z,8.10
2023-03-15T09:45:39.261Z,9.40
2023-03-15T09:46:42.350Z,12.90
2023-03-15T09:47:39.238Z,13.70
2023-03-15T09:48:39.226Z,9.10
2023-03-15T09:49:39.216Z,11.10
2023-03-15T09:50:39.229Z,11.80
2023-03-15T09:51:39.226Z,10.10
2023-03-15T09:52:39.185Z,6.60
2023-03-15T09:53:39.175Z,12.00
2023-03-15T09:54:39.166Z,11.10
2023-03-15T09:55:39.147Z,13.20
2023-03-15T09:56:39.139Z,8.00
2023-03-15T09:57:39.147Z,10.70
2023-03-15T09:58:39.121Z,8.80
2023-03-15T09:59:39.105Z,7.90
2023-03-15T10:00:39.098Z,11.10
2023-03-15T10:01:39.112Z,10.30
2023-03-15T10:02:39.074Z,8.30
2023-03-15T10:03:39.085Z,9.80
2023-03-15T10:04:39.052Z,9.10
2023-03-15T10:05:39.040Z,9.40
2023-03-15T10:06:39.028Z,7.20
2023-03-15T10:07:39.052Z,6.10
2023-03-15T10:08:39.010Z,7.30
2023-03-15T10:09:39.046Z,10.00
2023-03-15T10:10:38.990Z,9.10
2023-03-15T10:11:38.994Z,7.50
2023-03-15T10:12:38.964Z,5.80
2023-03-15T10:13:38.980Z,4.10
2023-03-15T10:14:38.942Z,5.90
2023-03-15T10:15:38.964Z,2.80
2023-03-15T10:16:38.918Z,4.00
2023-03-15T10:17:38.915Z,2.90
2023-03-15T10:18:38.905Z,6.00
2023-03-15T10:19:38.913Z,26.20
2023-03-15T10:20:38.874Z,7.40
2023-03-15T10:21:38.863Z,3.80
2023-03-15T10:22:38.858Z,5.30
2023-03-15T10:23:38.844Z,3.30
2023-03-15T10:24:38.836Z,4.30
2023-03-15T10:25:38.852Z,6.30
2023-03-15T10:26:38.817Z,5.30
2023-03-15T10:27:38.804Z,5.60
2023-03-15T10:28:38.802Z,6.70
2023-03-15T10:29:38.800Z,6.60
2023-03-15T10:30:38.789Z,7.10
2023-03-15T10:31:44.688Z,4.90
2023-03-15T10:32:39.802Z,5.50
2023-03-15T10:33:38.778Z,6.20
2023-03-15T10:34:38.732Z,4.80
2023-03-15T10:35:38.816Z,5.00
2023-03-15T10:36:38.694Z,4.40
2023-03-15T10:37:38.680Z,8.20
2023-03-15T10:38:38.673Z,8.50
2023-03-15T10:39:38.657Z,6.30
2023-03-15T10:40:38.659Z,5.90
2023-03-15T10:41:38.658Z,7.00
2023-03-15T10:42:40.140Z,6.40
2023-03-15T10:43:38.613Z,4.10
2023-03-15T10:44:38.601Z,5.80
2023-03-15T10:45:38.619Z,6.10
2023-03-15T10:46:38.660Z,7.20
2023-03-15T10:47:41.039Z,5.20
2023-03-15T10:48:38.620Z,7.70
2023-03-15T10:49:38.549Z,3.10
2023-03-15T10:50:38.538Z,5.00
2023-03-15T10:51:38.524Z,4.20
2023-03-15T10:52:38.524Z,6.20
2023-03-15T10:53:38.499Z,7.20
2023-03-15T10:54:38.491Z,7.00
2023-03-15T10:55:38.477Z,7.30
2023-03-15T10:56:38.468Z,5.00
2023-03-15T10:57:38.459Z,5.80
2023-03-15T10:58:38.445Z,8.30
2023-03-15T10:59:38.434Z,4.50
2023-03-15T11:00:38.422Z,5.30
2023-03-15T11:01:38.572Z,4.60
2023-03-15T11:02:38.452Z,5.90
2023-03-15T11:03:38.407Z,4.40
2023-03-15T11:04:38.385Z,3.90
2023-03-15T11:05:38.370Z,4.00
2023-03-15T11:06:38.359Z,4.10
2023-03-15T11:07:38.351Z,6.30
2023-03-15T11:08:38.339Z,6.20
2023-03-15T11:09:38.347Z,5.90
2023-03-15T11:10:38.315Z,7.70
2023-03-15T11:11:38.302Z,5.20
2023-03-15T11:12:38.295Z,3.50
2023-03-15T11:13:38.285Z,4.60
2023-03-15T11:14:38.273Z,4.70
2023-03-15T11:15:38.258Z,4.60
2023-03-15T11:16:38.505Z,6.10
2023-03-15T11:17:38.272Z,5.80
2023-03-15T11:18:38.271Z,7.20
2023-03-15T11:19:38.217Z,7.60
2023-03-15T11:20:38.214Z,4.90
2023-03-15T11:21:38.190Z,5.80
2023-03-15T11:22:38.189Z,6.40
2023-03-15T11:23:38.169Z,5.40
2023-03-15T11:24:38.209Z,9.30
2023-03-15T11:25:38.162Z,5.40
2023-03-15T11:26:38.137Z,5.10
2023-03-15T11:27:38.134Z,6.70
2023-03-15T11:28:38.115Z,3.90
2023-03-15T11:29:38.112Z,3.70
2023-03-15T11:30:38.102Z,5.40
2023-03-15T11:31:38.192Z,6.30
2023-03-15T11:32:38.111Z,4.60
2023-03-15T11:33:38.095Z,5.40
2023-03-15T11:34:38.048Z,6.70
2023-03-15T11:35:38.137Z,6.40
2023-03-15T11:36:38.034Z,8.40
2023-03-15T11:37:38.049Z,5.80
2023-03-15T11:38:38.004Z,8.00
2023-03-15T11:39:37.992Z,4.90
2023-03-15T11:40:37.985Z,5.60
2023-03-15T11:41:37.973Z,7.50
2023-03-15T11:42:37.968Z,8.80
2023-03-15T11:43:37.950Z,6.20
2023-03-15T11:44:37.945Z,3.70
2023-03-15T11:45:38.026Z,5.80
2023-03-15T11:46:37.919Z,5.50
2023-03-15T11:47:37.910Z,7.40
2023-03-15T11:48:37.896Z,4.70
2023-03-15T11:49:37.942Z,4.70
2023-03-15T11:50:40.119Z,8.00
2023-03-15T11:51:37.877Z,3.60
2023-03-15T11:52:37.854Z,6.70
2023-03-15T11:53:37.841Z,10.10
2023-03-15T11:54:37.836Z,4.00
2023-03-15T11:55:37.820Z,5.40
2023-03-15T11:56:37.810Z,8.30
2023-03-15T11:57:37.943Z,7.40
2023-03-15T11:58:37.786Z,4.40
2023-03-15T11:59:37.863Z,7.90
2023-03-15T12:00:37.764Z,7.40
2023-03-15T12:01:37.752Z,7.90
2023-03-15T12:02:37.816Z,4.10
2023-03-15T12:03:37.777Z,4.50
2023-03-15T12:04:37.727Z,7.20
2023-03-15T12:05:37.738Z,4.90
2023-03-15T12:06:37.720Z,5.50
2023-03-15T12:07:37.688Z,4.20
2023-03-15T12:08:37.677Z,5.80
2023-03-15T12:09:37.666Z,6.50
2023-03-15T12:10:37.657Z,6.30
2023-03-15T12:11:37.642Z,7.90
2023-03-15T12:12:37.640Z,5.60
2023-03-15T12:13:37.617Z,5.90
2023-03-15T12:14:37.612Z,6.20
2023-03-15T12:15:37.632Z,5.70
2023-03-15T12:16:37.631Z,6.50
2023-03-15T12:17:37.881Z,4.60
2023-03-15T12:18:37.565Z,5.80
2023-03-15T12:19:37.553Z,5.40
2023-03-15T12:20:37.545Z,6.80
2023-03-15T12:21:37.572Z,5.80
2023-03-15T12:22:37.545Z,7.40
2023-03-15T12:23:37.507Z,7.00
2023-03-15T12:24:37.522Z,8.10
2023-03-15T12:25:48.954Z,7.60
2023-03-15T12:26:37.478Z,5.30
2023-03-15T12:27:37.469Z,7.30
2023-03-15T12:28:37.465Z,5.70
2023-03-15T12:29:37.447Z,6.90
2023-03-15T12:30:37.466Z,4.90
2023-03-15T12:31:37.421Z,6.00
2023-03-15T12:32:37.439Z,5.50
2023-03-15T12:33:37.414Z,5.50
2023-03-15T12:34:37.403Z,7.50
2023-03-15T12:35:37.386Z,5.90
2023-03-15T12:36:37.377Z,6.50
2023-03-15T12:37:37.390Z,3.40
2023-03-15T12:38:37.341Z,4.30
2023-03-15T12:39:37.330Z,5.10
2023-03-15T12:40:37.330Z,5.10
2023-03-15T12:41:37.307Z,3.90
2023-03-15T12:42:37.298Z,6.20
2023-03-15T12:43:37.286Z,6.50
2023-03-15T12:44:37.275Z,6.40
2023-03-15T12:45:37.646Z,7.90
2023-03-15T12:46:37.317Z,6.00
2023-03-15T12:47:37.247Z,7.90
2023-03-15T12:48:37.227Z,5.80
2023-03-15T12:49:37.239Z,5.70
2023-03-15T12:50:37.218Z,5.50
2023-03-15T12:51:37.212Z,7.80
2023-03-15T12:52:37.334Z,6.30
2023-03-15T12:53:37.299Z,6.20
2023-03-15T12:54:37.167Z,4.40
2023-03-15T12:55:37.158Z,7.00
2023-03-15T12:56:37.141Z,8.90
2023-03-15T12:57:37.168Z,8.40
2023-03-15T12:58:37.185Z,6.30
2023-03-15T12:59:37.110Z,5.70
2023-03-15T13:00:37.097Z,7.70