createdAt,value
2023-05-24T00:01:02.965Z,99.90
2023-05-24T00:03:34.890Z,99.90
2023-05-24T00:06:03.878Z,99.90
2023-05-24T00:08:32.381Z,99.90
2023-05-24T00:11:00.578Z,99.90
2023-05-24T00:13:28.660Z,99.90
2023-05-24T00:15:56.695Z,99.90
2023-05-24T00:18:26.181Z,99.90
2023-05-24T00:20:57.160Z,99.90
2023-05-24T00:23:25.494Z,99.90
2023-05-24T00:25:54.273Z,99.90
2023-05-24T00:28:22.369Z,99.90
2023-05-24T00:30:51.199Z,99.90
2023-05-24T00:33:19.843Z,99.90
2023-05-24T00:35:49.242Z,99.90
2023-05-24T00:38:17.346Z,99.90
2023-05-24T00:40:46.271Z,99.90
2023-05-24T00:43:15.029Z,99.90
2023-05-24T00:45:43.283Z,99.90
2023-05-24T00:48:13.274Z,99.90
2023-05-24T00:50:42.477Z,99.90
2023-05-24T00:53:13.830Z,99.90
2023-05-24T00:55:41.969Z,99.90
2023-05-24T00:58:10.052Z,99.90
2023-05-24T01:00:38.874Z,99.90
2023-05-24T01:03:07.480Z,99.90
2023-05-24T01:05:35.766Z,99.90
2023-05-24T01:08:20.101Z,99.90
2023-05-24T01:11:00.696Z,99.90
2023-05-24T01:13:45.888Z,99.90
2023-05-24T01:16:23.649Z,99.90
2023-05-24T01:18:58.012Z,99.90
2023-05-24T01:21:56.664Z,99.90
2023-05-24T01:24:43.727Z,99.90
2023-05-24T01:27:16.093Z,99.90
2023-05-24T01:29:44.459Z,99.90
2023-05-24T01:32:13.861Z,99.90
2023-05-24T01:34:41.904Z,99.90
2023-05-24T01:37:10.457Z,99.90
2023-05-24T01:39:41.368Z,99.90
2023-05-24T01:42:25.706Z,99.90
2023-05-24T01:45:06.913Z,99.90
2023-05-24T01:47:48.116Z,99.90
2023-05-24T01:50:26.451Z,99.90
2023-05-24T01:52:58.213Z,99.90
2023-05-24T01:55:30.773Z,99.90
2023-05-24T01:58:04.586Z,99.90
2023-05-24T02:00:34.523Z,99.90
2023-05-24T02:03:03.681Z,99.90
2023-05-24T02:05:34.208Z,99.90
2023-05-24T02:08:07.451Z,99.90
2023-05-24T02:10:38.861Z,99.90
2023-05-24T02:13:09.331Z,99.90
2023-05-24T02:15:39.075Z,99.90
2023-05-24T02:18:08.778Z,99.90
2023-05-24T02:20:37.830Z,99.90
2023-05-24T02:23:06.370Z,99.90
2023-05-24T02:25:35.132Z,99.90
2023-05-24T02:28:03.286Z,99.90
2023-05-24T02:30:33.129Z,99.90
2023-05-24T02:33:01.299Z,99.90
2023-05-24T02:35:29.667Z,99.90
2023-05-24T02:37:58.960Z,99.90
2023-05-24T02:40:27.165Z,99.90
2023-05-24T02:42:55.816Z,99.90
2023-05-24T02:45:24.632Z,99.90
2023-05-24T02:47:54.113Z,99.90
2023-05-24T02:50:22.741Z,99.90
2023-05-24T02:52:51.694Z,99.90
2023-05-24T02:55:20.555Z,99.90
2023-05-24T02:57:48.880Z,99.90
2023-05-24T03:00:18.827Z,99.90
2023-05-24T03:02:50.996Z,99.90
2023-05-24T03:05:21.134Z,99.90
2023-05-24T03:07:49.220Z,99.90
2023-05-24T03:10:17.594Z,99.90
2023-05-24T03:12:45.731Z,99.90
2023-05-24T03:15:14.037Z,99.90
2023-05-24T03:17:42.251Z,99.90
2023-05-24T03:20:12.446Z,99.90
2023-05-24T03:22:41.952Z,99.90
2023-05-24T03:25:10.741Z,99.90
2023-05-24T03:27:39.511Z,99.90
2023-05-24T03:30:09.798Z,99.90
2023-05-24T03:32:46.420Z,99.90
2023-05-24T03:35:14.977Z,99.90
2023-05-24T03:37:45.262Z,99.90
2023-05-24T03:40:13.875Z,99.90
2023-05-24T03:42:51.997Z,99.90
2023-05-24T03:45:34.643Z,99.90
2023-05-24T03:48:07.494Z,99.90
2023-05-24T03:50:36.198Z,99.90
2023-05-24T03:53:06.152Z,99.90
2023-05-24T03:55:34.252Z,99.90
2023-05-24T03:58:02.960Z,99.90
2023-05-24T04:00:31.165Z,99.90
2023-05-24T04:03:00.242Z,99.90
2023-05-24T04:05:30.038Z,99.90
2023-05-24T04:07:58.244Z,99.90
2023-05-24T04:10:28.380Z,99.90
2023-05-24T04:12:57.243Z,99.90
2023-05-24T04:15:25.516Z,99.90
2023-05-24T04:17:55.535Z,99.90
2023-05-24T04:20:25.681Z,99.90
2023-05-24T04:22:54.334Z,99.90
2023-05-24T04:25:23.422Z,99.90
2023-05-24T04:27:53.593Z,99.90
2023-05-24T04:30:22.174Z,99.90
2023-05-24T04:32:51.577Z,99.90
2023-05-24T04:35:20.620Z,99.90
2023-05-24T04:37:50.326Z,99.90
2023-05-24T04:40:22.880Z,99.90
2023-05-24T04:42:52.344Z,99.90
2023-05-24T04:45:21.262Z,99.90
2023-05-24T04:47:49.374Z,99.90
2023-05-24T04:50:18.161Z,99.90
2023-05-24T04:52:47.012Z,99.90
2023-05-24T04:55:15.167Z,99.90
2023-05-24T04:57:43.494Z,99.90
2023-05-24T05:00:14.866Z,99.90
2023-05-24T05:02:43.035Z,99.90
2023-05-24T05:05:11.197Z,99.90
2023-05-24T05:07:40.354Z,99.90
2023-05-24T05:10:10.189Z,99.90
2023-05-24T05:12:38.730Z,99.90
2023-05-24T05:15:09.149Z,99.90
2023-05-24T05:17:38.607Z,99.90
2023-05-24T05:20:08.602Z,99.90
2023-05-24T05:22:36.886Z,99.90
2023-05-24T05:25:05.635Z,99.90
2023-05-24T05:27:34.257Z,99.90
2023-05-24T05:30:02.555Z,99.90
2023-05-24T05:32:30.674Z,99.90
2023-05-24T05:35:00.134Z,99.90
2023-05-24T05:37:28.289Z,99.90
2023-05-24T05:39:56.960Z,99.90
2023-05-24T05:42:25.025Z,99.90
2023-05-24T05:44:53.531Z,99.90
2023-05-24T05:47:22.450Z,99.90
2023-05-24T05:49:50.527Z,99.90
2023-05-24T05:52:20.342Z,99.90
2023-05-24T05:54:48.888Z,99.90
2023-05-24T05:57:19.848Z,99.90
2023-05-24T05:59:47.877Z,99.90
2023-05-24T06:02:16.020Z,99.90
2023-05-24T06:04:44.597Z,99.90
2023-05-24T06:07:12.861Z,99.90
2023-05-24T06:09:42.332Z,99.90
2023-05-24T06:12:10.964Z,99.90
2023-05-24T06:14:39.306Z,99.90
2023-05-24T06:17:07.934Z,99.90
2023-05-24T06:19:36.001Z,99.90
2023-05-24T06:22:04.340Z,99.90
2023-05-24T06:24:34.653Z,99.90
2023-05-24T06:27:05.623Z,99.90
2023-05-24T06:29:33.854Z,99.90
2023-05-24T06:32:02.047Z,99.90
2023-05-24T06:34:30.114Z,99.90
2023-05-24T06:36:58.197Z,99.90
2023-05-24T06:39:26.740Z,99.90
2023-05-24T06:41:55.073Z,99.90
2023-05-24T06:44:32.389Z,99.90
2023-05-24T06:47:00.627Z,99.90
2023-05-24T06:49:29.368Z,99.90
2023-05-24T06:51:57.485Z,99.90
2023-05-24T06:54:25.890Z,99.90
2023-05-24T06:56:54.438Z,99.90
2023-05-24T06:59:24.185Z,99.90
2023-05-24T07:01:59.526Z,99.90
2023-05-24T07:04:29.601Z,99.90
2023-05-24T07:06:58.482Z,99.90
2023-05-24T07:09:26.856Z,99.90
2023-05-24T07:11:55.750Z,99.90
2023-05-24T07:14:25.895Z,99.90
2023-05-24T07:16:57.614Z,99.90
2023-05-24T07:19:29.128Z,99.90
2023-05-24T07:21:59.735Z,99.90
2023-05-24T07:24:28.232Z,99.90
2023-05-24T07:26:57.532Z,99.90
2023-05-24T07:29:26.826Z,99.90
2023-05-24T07:31:58.144Z,99.90
2023-05-24T07:34:29.938Z,99.90
2023-05-24T07:37:00.887Z,99.90
2023-05-24T07:39:29.262Z,99.90
2023-05-24T07:41:57.601Z,99.90
2023-05-24T07:44:26.198Z,99.90
2023-05-24T07:46:55.625Z,99.90
2023-05-24T07:49:25.184Z,99.90
2023-05-24T07:51:54.013Z,99.90
2023-05-24T07:54:22.303Z,99.90
2023-05-24T07:56:50.785Z,99.90
2023-05-24T07:59:19.155Z,99.90
2023-05-24T08:01:47.780Z,99.90
2023-05-24T08:04:16.282Z,99.90
2023-05-24T08:06:46.736Z,99.90
2023-05-24T08:09:15.158Z,99.90
2023-05-24T08:11:43.213Z,99.90
2023-05-24T08:14:12.116Z,99.90
2023-05-24T08:16:40.759Z,99.90
2023-05-24T08:19:09.141Z,99.90
2023-05-24T08:21:37.649Z,99.90
2023-05-24T08:24:09.516Z,99.90
2023-05-24T08:26:38.362Z,99.90
2023-05-24T08:29:06.465Z,99.90
2023-05-24T08:31:34.556Z,99.90
2023-05-24T08:34:03.426Z,99.90
2023-05-24T08:36:31.567Z,99.90
2023-05-24T08:39:00.195Z,99.90
2023-05-24T08:41:32.584Z,99.90
2023-05-24T08:44:02.850Z,99.90
2023-05-24T08:46:31.795Z,99.90
2023-05-24T08:49:03.398Z,99.90
2023-05-24T08:51:31.984Z,99.90
2023-05-24T08:54:01.586Z,99.90
2023-05-24T08:56:32.276Z,99.90
2023-05-24T08:59:00.591Z,99.90
2023-05-24T09:01:32.811Z,99.90
2023-05-24T09:04:05.877Z,99.90
2023-05-24T09:06:34.482Z,99.90
2023-05-24T09:09:05.876Z,99.90
2023-05-24T09:11:39.377Z,99.90
2023-05-24T09:14:07.717Z,99.90
2023-05-24T09:16:37.336Z,99.90
2023-05-24T09:19:05.438Z,99.90
2023-05-24T09:21:34.013Z,99.90
2023-05-24T09:24:02.267Z,99.90
2023-05-24T09:26:31.065Z,99.90
2023-05-24T09:29:00.431Z,99.90
2023-05-24T09:31:35.798Z,99.90
2023-05-24T09:34:04.826Z,99.90
2023-05-24T09:36:34.033Z,99.90
2023-05-24T09:39:10.761Z,99.90
2023-05-24T09:41:39.745Z,99.90
2023-05-24T09:44:09.165Z,99.90
2023-05-24T09:46:38.548Z,99.90
2023-05-24T09:49:08.413Z,99.90
2023-05-24T09:51:39.414Z,99.90
2023-05-24T09:54:08.159Z,99.90
2023-05-24T09:56:36.356Z,99.90
2023-05-24T09:59:10.020Z,99.90
2023-05-24T10:01:38.753Z,99.90
2023-05-24T10:04:09.755Z,99.90
2023-05-24T10:06:57.204Z,99.90
2023-05-24T10:09:33.690Z,99.90
2023-05-24T10:12:05.392Z,99.90
2023-05-24T10:14:37.559Z,99.90
2023-05-24T10:17:07.284Z,99.90
2023-05-24T10:19:37.249Z,99.90
2023-05-24T10:22:08.872Z,99.90
2023-05-24T10:24:42.108Z,99.90
2023-05-24T10:27:17.570Z,99.90
2023-05-24T10:30:00.282Z,99.90
2023-05-24T10:32:32.599Z,99.90
2023-05-24T10:35:01.823Z,99.90
2023-05-24T10:37:31.855Z,99.90
2023-05-24T10:40:01.379Z,99.90
2023-05-24T10:42:33.476Z,99.90
2023-05-24T10:45:32.839Z,99.90
2023-05-24T10:48:09.913Z,99.90
2023-05-24T10:50:38.438Z,99.90
2023-05-24T10:53:14.800Z,99.90
2023-05-24T10:55:58.555Z,99.90
2023-05-24T10:58:46.196Z,99.90
2023-05-24T11:01:28.126Z,99.90
2023-05-24T11:04:09.155Z,99.90
2023-05-24T11:06:49.517Z,99.90
2023-05-24T11:09:20.115Z,99.90
2023-05-24T11:11:50.570Z,99.90
2023-05-24T11:14:25.221Z,99.90
2023-05-24T11:16:55.007Z,99.90
2023-05-24T11:19:25.712Z,99.90
2023-05-24T11:21:54.572Z,99.90
2023-05-24T12:00:44.980Z,90.60
2023-05-24T12:03:13.208Z,91.50
2023-05-24T12:05:41.714Z,89.40
2023-05-24T12:08:12.692Z,88.70
2023-05-24T12:10:43.576Z,86.00
2023-05-24T12:13:23.513Z,84.00
2023-05-24T12:15:56.873Z,83.10
2023-05-24T12:18:27.182Z,80.90
2023-05-24T12:20:56.184Z,79.70
2023-05-24T12:23:27.865Z,74.00
2023-05-24T12:26:00.968Z,73.30
2023-05-24T12:28:35.702Z,70.90
2023-05-24T12:31:07.172Z,70.20
2023-05-24T12:33:35.781Z,68.40
2023-05-24T12:36:04.181Z,67.30
2023-05-24T12:38:33.227Z,66.80
2023-05-24T12:43:34.138Z,65.70
2023-05-24T12:46:02.243Z,66.60
2023-05-24T12:48:32.040Z,65.60
2023-05-24T12:51:00.185Z,63.10
2023-05-24T12:53:28.225Z,62.20
2023-05-24T12:55:56.996Z,61.10
2023-05-24T12:58:26.206Z,59.90
2023-05-24T13:00:54.562Z,60.00
2023-05-24T13:03:22.916Z,60.00
2023-05-24T13:05:52.921Z,58.80
2023-05-24T13:08:21.791Z,59.10
2023-05-24T13:10:50.740Z,56.90
2023-05-24T13:13:19.199Z,56.50
2023-05-24T13:15:47.543Z,56.60
2023-05-24T13:18:16.205Z,56.80
2023-05-24T13:20:44.504Z,56.50
2023-05-24T13:23:14.356Z,57.10
2023-05-24T13:25:42.931Z,57.80
2023-05-24T13:28:11.384Z,59.80
2023-05-24T13:30:39.499Z,59.00
2023-05-24T13:33:07.934Z,58.20
2023-05-24T13:35:36.027Z,57.30
2023-05-24T13:38:04.708Z,56.90
2023-05-24T13:40:34.285Z,56.60
2023-05-24T13:43:02.452Z,56.10
2023-05-24T13:45:33.066Z,57.10
2023-05-24T13:48:04.329Z,55.90
2023-05-24T13:50:34.360Z,57.60
2023-05-24T13:53:04.031Z,58.70
2023-05-24T13:55:37.854Z,60.40
2023-05-24T13:58:06.833Z,61.50
2023-05-24T14:00:36.454Z,59.10
2023-05-24T14:03:06.294Z,58.00
2023-05-24T14:05:34.577Z,57.30
2023-05-24T14:08:06.484Z,57.80
2023-05-24T14:10:37.756Z,57.90
2023-05-24T14:15:37.808Z,58.40
2023-05-24T14:18:08.441Z,57.90
2023-05-24T14:20:38.160Z,56.60
2023-05-24T14:23:07.950Z,55.30
2023-05-24T14:25:37.786Z,54.80
2023-05-24T14:28:08.836Z,53.80
2023-05-24T14:30:38.523Z,52.90
2023-05-24T14:33:08.303Z,53.40
2023-05-24T14:35:40.365Z,55.00
2023-05-24T14:38:10.720Z,57.50
2023-05-24T14:40:41.189Z,59.10
2023-05-24T14:43:10.906Z,59.10
2023-05-24T14:45:42.079Z,57.60
2023-05-24T14:48:12.506Z,56.40
2023-05-24T14:50:41.938Z,56.10
2023-05-24T14:53:12.635Z,57.20
2023-05-24T14:55:43.950Z,57.80
2023-05-24T14:58:14.086Z,59.70
2023-05-24T15:00:43.964Z,57.70
2023-05-24T15:03:14.596Z,56.00
2023-05-24T15:05:43.244Z,55.30
2023-05-24T15:08:12.652Z,54.60
2023-05-24T15:10:44.484Z,54.50
2023-05-24T15:13:13.491Z,54.50
2023-05-24T15:15:42.169Z,55.70
2023-05-24T15:18:10.377Z,57.50
2023-05-24T15:20:38.566Z,58.60
2023-05-24T15:23:10.391Z,59.80
2023-05-24T15:25:38.787Z,61.20
2023-05-24T15:28:08.621Z,61.60
2023-05-24T15:30:36.870Z,61.90
2023-05-24T15:33:05.117Z,63.00
2023-05-24T15:35:33.806Z,63.80
2023-05-24T15:38:02.079Z,63.90
2023-05-24T15:40:30.134Z,63.90
2023-05-24T15:42:58.227Z,65.10
2023-05-24T15:45:27.661Z,65.10
2023-05-24T15:47:56.473Z,66.50
2023-05-24T15:50:39.770Z,66.70
2023-05-24T15:53:13.026Z,66.70
2023-05-24T15:55:41.119Z,67.20
2023-05-24T15:58:09.204Z,67.80
2023-05-24T16:00:38.612Z,68.80
2023-05-24T16:03:06.872Z,68.00
2023-05-24T16:05:35.388Z,68.10
2023-05-24T16:08:03.572Z,68.60
2023-05-24T16:10:31.724Z,68.60
2023-05-24T16:13:00.097Z,67.90
2023-05-24T16:15:30.049Z,69.30
2023-05-24T16:18:00.344Z,69.50
2023-05-24T16:20:28.511Z,69.40
2023-05-24T16:22:58.051Z,68.40
2023-05-24T16:25:26.740Z,69.10
2023-05-24T16:27:56.364Z,69.20
2023-05-24T16:30:25.561Z,68.80
2023-05-24T16:32:54.100Z,70.00
2023-05-24T16:35:23.589Z,69.50
2023-05-24T16:37:52.550Z,70.00
2023-05-24T16:40:20.958Z,69.60
2023-05-24T16:42:49.928Z,71.00
2023-05-24T16:45:18.652Z,71.50
2023-05-24T16:47:46.819Z,72.00
2023-05-24T16:50:15.678Z,71.90
2023-05-24T16:52:46.062Z,72.30
2023-05-24T16:55:15.917Z,72.40
2023-05-24T16:57:44.463Z,72.40
2023-05-24T17:00:15.426Z,72.50
2023-05-24T17:02:43.568Z,71.80
2023-05-24T17:05:12.436Z,72.40
2023-05-24T17:07:40.611Z,72.20
2023-05-24T17:10:10.799Z,72.10
2023-05-24T17:12:38.908Z,72.90
2023-05-24T17:15:08.060Z,72.70
2023-05-24T17:17:36.953Z,72.50
2023-05-24T17:20:06.874Z,73.50
2023-05-24T17:22:35.322Z,74.20
2023-05-24T17:25:04.893Z,74.60
2023-05-24T17:27:34.460Z,75.10
2023-05-24T17:30:02.833Z,74.90
2023-05-24T17:32:31.202Z,75.30
2023-05-24T17:35:00.082Z,75.60
2023-05-24T17:37:28.199Z,76.30
2023-05-24T17:39:56.786Z,76.30
2023-05-24T17:42:25.559Z,76.40
2023-05-24T17:44:55.416Z,76.50
2023-05-24T17:47:24.388Z,76.60
2023-05-24T17:49:52.433Z,76.80
2023-05-24T17:52:21.469Z,76.50
2023-05-24T17:54:49.554Z,77.20
2023-05-24T17:57:17.801Z,77.70
2023-05-24T17:59:46.083Z,77.80
2023-05-24T18:02:15.461Z,78.40
2023-05-24T18:04:43.943Z,78.20
2023-05-24T18:07:12.048Z,78.40
2023-05-24T18:09:40.530Z,78.10
2023-05-24T18:12:08.772Z,78.00
2023-05-24T18:14:38.403Z,78.70
2023-05-24T18:17:08.951Z,79.30
2023-05-24T18:19:39.414Z,79.70
2023-05-24T18:22:07.922Z,80.40
2023-05-24T18:24:36.401Z,80.20
2023-05-24T18:27:05.513Z,80.70
2023-05-24T18:29:34.501Z,81.20
2023-05-24T18:32:03.146Z,81.30
2023-05-24T18:34:31.200Z,82.30
2023-05-24T18:37:01.322Z,82.40
2023-05-24T18:39:30.722Z,82.60
2023-05-24T18:41:58.785Z,83.00
2023-05-24T18:44:26.883Z,83.50
2023-05-24T18:46:56.351Z,83.80
2023-05-24T18:49:24.849Z,84.30
2023-05-24T18:51:53.459Z,84.30
2023-05-24T18:54:23.255Z,84.20
2023-05-24T18:56:52.437Z,84.10
2023-05-24T18:59:21.628Z,84.30
2023-05-24T19:01:49.980Z,84.00
2023-05-24T19:04:18.440Z,83.90
2023-05-24T19:06:46.554Z,83.90
2023-05-24T19:09:14.617Z,84.30
2023-05-24T19:11:47.408Z,85.20
2023-05-24T19:14:17.921Z,85.10
2023-05-24T19:16:46.010Z,85.40
2023-05-24T19:19:14.266Z,85.60
2023-05-24T19:21:43.297Z,86.00
2023-05-24T19:24:11.380Z,86.30
2023-05-24T19:26:39.424Z,86.50
2023-05-24T19:29:09.305Z,87.00
2023-05-24T19:31:37.424Z,87.50
2023-05-24T19:34:05.509Z,87.80
2023-05-24T19:36:33.811Z,88.30
2023-05-24T19:39:01.946Z,88.20
2023-05-24T19:41:30.762Z,88.40
2023-05-24T19:43:59.157Z,89.50
2023-05-24T19:46:29.867Z,90.20
2023-05-24T19:48:58.096Z,91.10
2023-05-24T19:51:26.418Z,91.50
2023-05-24T19:53:54.480Z,91.60
2023-05-24T19:56:23.806Z,91.80
2023-05-24T19:58:52.231Z,92.30
2023-05-24T20:01:20.427Z,92.60
2023-05-24T20:03:50.026Z,93.00
2023-05-24T20:06:18.579Z,93.20
2023-05-24T20:08:47.128Z,93.50
2023-05-24T20:11:15.370Z,93.80
2023-05-24T20:13:43.449Z,93.90
2023-05-24T20:16:11.914Z,94.20
2023-05-24T20:18:40.306Z,94.60
2023-05-24T20:21:10.370Z,95.10
2023-05-24T20:23:38.420Z,95.20
2023-05-24T20:26:07.156Z,95.60
2023-05-24T20:28:35.793Z,95.60
2023-05-24T20:31:04.242Z,95.90
2023-05-24T20:33:33.862Z,96.80
2023-05-24T20:36:01.902Z,96.50
2023-05-24T20:38:31.706Z,96.40
2023-05-24T20:40:59.802Z,96.50
2023-05-24T20:43:27.941Z,96.70
2023-05-24T20:45:56.366Z,96.90
2023-05-24T20:48:25.545Z,97.10
2023-05-24T20:50:53.661Z,98.20
2023-05-24T20:53:21.777Z,98.50
2023-05-24T20:55:51.481Z,98.80
2023-05-24T20:58:19.647Z,99.00
2023-05-24T21:00:48.273Z,99.30
2023-05-24T21:03:16.600Z,99.60
2023-05-24T21:05:45.407Z,99.90
2023-05-24T21:08:13.824Z,99.90
2023-05-24T21:10:41.925Z,99.90
2023-05-24T21:32:55.428Z,99.90
2023-05-24T22:20:41.196Z,99.90
2023-05-24T22:57:44.249Z,99.90
2023-05-24T23:00:15.518Z,99.90
2023-05-24T23:02:44.103Z,99.90
2023-05-24T23:05:12.246Z,99.90
2023-05-24T23:07:41.033Z,99.90
2023-05-24T23:10:10.136Z,99.90
2023-05-24T23:12:42.040Z,99.90
2023-05-24T23:15:18.177Z,99.90
2023-05-24T23:17:47.031Z,99.90
2023-05-24T23:20:15.498Z,99.90
2023-05-24T23:22:43.934Z,99.90
2023-05-24T23:25:12.119Z,99.90
2023-05-24T23:27:41.935Z,99.90
2023-05-24T23:30:19.882Z,99.90
2023-05-24T23:32:48.003Z,99.90
2023-05-24T23:35:16.294Z,99.90
2023-05-24T23:37:44.429Z,99.90
2023-05-24T23:40:13.708Z,99.90
2023-05-24T23:42:42.157Z,99.90
2023-05-24T23:45:11.016Z,99.90
2023-05-24T23:47:40.473Z,99.90
2023-05-24T23:50:09.512Z,99.90
2023-05-24T23:52:37.588Z,99.90
2023-05-24T23:55:07.662Z,99.90
2023-05-24T23:57:36.010Z,99.90
