createdAt,value
2023-01-13T00:00:16.167Z,84.029371
2023-01-13T00:05:15.799Z,83.611888
2023-01-13T00:10:15.824Z,84.510490
2023-01-13T00:15:15.762Z,84.826056
2023-01-13T00:20:16.236Z,85.014085
2023-01-13T00:25:17.183Z,84.227660
2023-01-13T00:30:15.744Z,83.871127
2023-01-13T00:35:15.824Z,83.196503
2023-01-13T00:40:15.824Z,83.058042
2023-01-13T00:45:15.967Z,82.660839
2023-01-13T00:50:16.375Z,82.387671
2023-01-13T00:55:16.126Z,82.546853
2023-01-13T01:00:15.767Z,82.442254
2023-01-13T01:05:15.780Z,82.164336
2023-01-13T01:10:15.709Z,81.846897
2023-01-13T01:15:15.618Z,81.853425
2023-01-13T01:20:15.786Z,82.070068
2023-01-13T01:25:15.942Z,82.808966
2023-01-13T01:30:16.942Z,83.334028
2023-01-13T01:35:15.635Z,83.720280
2023-01-13T01:40:15.566Z,84.204196
2023-01-13T01:45:16.234Z,84.502759
2023-01-13T01:50:15.775Z,85.120280
2023-01-13T01:55:16.145Z,84.895070
2023-01-13T02:00:16.085Z,84.187500
2023-01-13T02:05:15.707Z,84.335374
2023-01-13T02:10:15.960Z,84.173973
2023-01-13T02:15:16.339Z,83.756849
2023-01-13T02:20:15.621Z,82.713514
2023-01-13T02:25:15.990Z,82.563194
2023-01-13T02:30:15.880Z,82.522759
2023-01-13T02:35:15.721Z,82.888889
2023-01-13T02:40:17.519Z,83.106250
2023-01-13T02:45:16.781Z,83.285517
2023-01-13T02:50:15.729Z,83.907586
2023-01-13T02:55:15.722Z,84.078472
2023-01-13T03:00:16.775Z,83.942466
2023-01-13T03:05:15.892Z,83.887162
2023-01-13T03:10:15.701Z,84.239041
2023-01-13T03:15:15.707Z,84.442857
2023-01-13T03:20:15.983Z,85.219178
2023-01-13T03:25:16.344Z,85.460000
2023-01-13T03:30:16.330Z,85.588356
2023-01-13T03:35:16.107Z,84.705517
2023-01-13T03:40:16.624Z,83.743750
2023-01-13T03:45:16.043Z,83.211806
2023-01-13T03:50:15.762Z,83.064583
2023-01-13T03:55:16.032Z,83.395862
2023-01-13T04:00:15.677Z,83.171724
2023-01-13T04:05:16.522Z,82.405479
2023-01-13T04:10:15.777Z,82.299306
2023-01-13T04:15:16.436Z,82.324138
2023-01-13T04:20:16.428Z,82.718493
2023-01-13T04:25:16.226Z,82.152055
2023-01-13T04:30:15.998Z,82.385517
2023-01-13T04:35:16.129Z,82.750685
2023-01-13T04:40:15.762Z,82.809589
2023-01-13T04:45:16.037Z,82.685616
2023-01-13T04:50:15.695Z,82.210345
2023-01-13T04:55:15.596Z,81.979861
2023-01-13T05:00:15.948Z,81.770345
2023-01-13T05:05:15.883Z,80.615172
2023-01-13T05:10:15.985Z,80.002055
2023-01-13T05:15:16.216Z,79.981379
2023-01-13T05:20:16.415Z,80.096552
2023-01-13T05:25:16.150Z,80.451724
2023-01-13T05:30:16.062Z,79.664138
2023-01-13T05:35:16.028Z,80.787500
2023-01-13T05:40:16.493Z,80.553521
2023-01-13T05:45:17.466Z,80.524476
2023-01-13T05:50:16.290Z,80.495804
2023-01-13T05:55:16.541Z,80.397902
2023-01-13T06:00:15.586Z,81.604167
2023-01-13T06:05:17.085Z,81.940690
2023-01-13T06:10:16.215Z,82.572028
2023-01-13T06:15:16.394Z,82.527972
2023-01-13T06:20:16.049Z,83.030282
2023-01-13T06:25:15.609Z,83.534532
2023-01-13T06:30:16.051Z,82.081690
2023-01-13T06:35:15.649Z,81.562676
2023-01-13T06:40:16.109Z,81.193617
2023-01-13T06:45:16.328Z,81.974468
2023-01-13T06:50:15.609Z,82.158156
2023-01-13T06:55:15.932Z,81.041135
2023-01-13T07:00:15.769Z,81.312676
2023-01-13T07:05:16.228Z,81.817606
2023-01-13T07:10:15.673Z,82.572917
2023-01-13T07:15:15.851Z,83.053147
2023-01-13T07:20:16.194Z,82.370833
2023-01-13T07:25:16.062Z,81.060140
2023-01-13T07:30:16.014Z,81.571127
2023-01-13T07:35:15.836Z,82.560993
2023-01-13T07:40:17.476Z,82.738889
2023-01-13T07:45:16.189Z,83.272028
2023-01-13T07:50:15.694Z,83.375524
2023-01-13T07:55:15.593Z,82.869930
2023-01-13T08:00:15.747Z,82.947917
2023-01-13T08:05:16.018Z,83.432867
2023-01-13T08:10:15.735Z,83.686806
2023-01-13T08:15:15.770Z,83.957639
2023-01-13T08:20:15.914Z,83.300000
2023-01-13T08:25:16.624Z,83.267361
2023-01-13T08:30:15.809Z,83.543750
2023-01-13T08:35:15.544Z,83.733793
2023-01-13T08:40:16.659Z,83.697222
2023-01-13T08:45:15.898Z,83.610417
2023-01-13T08:50:16.023Z,83.532168
2023-01-13T08:55:15.737Z,84.181250
2023-01-13T09:00:16.335Z,84.535417
2023-01-13T09:05:17.683Z,84.949650
2023-01-13T09:10:16.449Z,86.497917
2023-01-13T09:15:16.635Z,86.413287
2023-01-13T09:20:15.820Z,86.207692
2023-01-13T09:25:16.336Z,85.398611
2023-01-13T09:30:16.029Z,84.465517
2023-01-13T09:35:16.404Z,83.215972
2023-01-13T09:40:17.396Z,83.459028
2023-01-13T09:45:15.943Z,82.537762
2023-01-13T09:50:27.448Z,82.517483
2023-01-13T09:55:16.314Z,82.894483
2023-01-13T10:00:15.890Z,82.541781
2023-01-13T10:05:16.266Z,82.634932
2023-01-13T10:10:16.443Z,82.753061
2023-01-13T10:15:15.996Z,82.327211
2023-01-13T10:20:16.650Z,82.558621
2023-01-13T10:25:16.020Z,83.639310
2023-01-13T10:30:15.871Z,85.056849
2023-01-13T10:35:15.781Z,84.424138
2023-01-13T10:40:16.989Z,83.414384
2023-01-13T10:45:16.859Z,83.640816
2023-01-13T10:50:15.944Z,82.904730
2023-01-13T10:55:15.961Z,82.576190
2023-01-13T11:00:16.378Z,82.895918
2023-01-13T11:05:16.418Z,82.552027
2023-01-13T11:10:15.949Z,82.572483
2023-01-13T11:15:16.215Z,83.122449
2023-01-13T11:20:15.610Z,82.879592
2023-01-13T11:25:15.878Z,82.671724
2023-01-13T11:30:16.272Z,82.629452
2023-01-13T11:35:15.976Z,82.652414
2023-01-13T11:40:15.573Z,82.680690
2023-01-13T11:45:16.103Z,82.220548
2023-01-13T11:50:16.403Z,84.120548
2023-01-13T11:55:16.440Z,83.946575
2023-01-13T12:00:16.151Z,82.865972
2023-01-13T12:05:16.379Z,83.093103
2023-01-13T12:10:15.698Z,83.526207
2023-01-13T12:15:15.739Z,83.863448
2023-01-13T12:20:15.597Z,84.038356
2023-01-13T12:25:16.110Z,84.395172
2023-01-13T12:30:16.019Z,84.586986
2023-01-13T12:35:15.839Z,84.356849
2023-01-13T12:40:15.801Z,84.519310
2023-01-13T12:45:18.507Z,86.174658
2023-01-13T12:50:16.441Z,87.911644
2023-01-13T12:55:15.620Z,86.974830
2023-01-13T13:00:16.509Z,87.379452
2023-01-13T13:05:15.674Z,87.709589
2023-01-13T13:10:16.529Z,87.582313
2023-01-13T13:15:15.981Z,87.284354
2023-01-13T13:20:15.651Z,87.687755
2023-01-13T13:25:16.301Z,87.906164
2023-01-13T13:30:16.433Z,88.144595
2023-01-13T13:35:15.701Z,88.298621
2023-01-13T13:40:16.799Z,87.624138
2023-01-13T13:45:17.187Z,87.197222
2023-01-13T13:50:15.795Z,86.768531
2023-01-13T13:55:15.964Z,86.628472
2023-01-13T14:00:15.785Z,86.784722
2023-01-13T14:05:16.035Z,86.718750
2023-01-13T14:10:15.650Z,86.551049
2023-01-13T14:15:15.887Z,86.195070
2023-01-13T14:20:15.552Z,85.567361
2023-01-13T14:25:19.246Z,85.313793
2023-01-13T14:30:16.658Z,84.959441
2023-01-13T14:35:16.115Z,84.659722
2023-01-13T14:40:15.776Z,84.622069
2023-01-13T14:45:16.491Z,84.299301
2023-01-13T14:50:15.887Z,84.243750
2023-01-13T14:55:15.796Z,83.784722
2023-01-13T15:00:25.330Z,83.658621
2023-01-13T15:05:15.993Z,83.313014
2023-01-13T15:10:15.689Z,83.145890
2023-01-13T15:15:15.605Z,83.135616
2023-01-13T15:20:15.820Z,83.211806
2023-01-13T15:25:15.745Z,83.202759
2023-01-13T15:30:15.511Z,83.900690
2023-01-13T15:35:15.633Z,83.285315
2023-01-13T15:40:16.367Z,83.269014
2023-01-13T15:45:16.434Z,83.503497
2023-01-13T15:50:16.119Z,82.911111
2023-01-13T15:55:15.607Z,82.696552
2023-01-13T16:00:16.242Z,82.692568
2023-01-13T16:05:15.830Z,82.633793
2023-01-13T16:10:16.437Z,82.496575
2023-01-13T16:15:15.635Z,82.195833
2023-01-13T16:20:15.642Z,82.219048
2023-01-13T16:25:16.298Z,82.443448
2023-01-13T16:30:15.512Z,82.377241
2023-01-13T16:35:16.079Z,82.327703
2023-01-13T16:40:15.629Z,82.691781
2023-01-13T16:45:16.776Z,83.178767
2023-01-13T16:50:16.460Z,83.626027
2023-01-13T16:55:16.958Z,83.731034
2023-01-13T17:00:15.671Z,83.127397
2023-01-13T17:05:16.346Z,83.108219
2023-01-13T17:10:16.871Z,83.231757
2023-01-13T17:15:15.865Z,83.547619
2023-01-13T17:20:16.662Z,83.952740
2023-01-13T17:25:16.843Z,84.387838
2023-01-13T17:30:16.573Z,84.929054
2023-01-13T17:35:16.203Z,85.086486
2023-01-13T17:40:15.974Z,85.500000
2023-01-13T17:45:16.368Z,85.126027
2023-01-13T17:50:16.183Z,85.282069
2023-01-13T17:55:15.945Z,85.600000
2023-01-13T18:00:16.197Z,85.795070
2023-01-13T18:05:16.027Z,85.915493
2023-01-13T18:10:16.287Z,86.012676
2023-01-13T18:15:16.056Z,85.621528
2023-01-13T18:20:16.143Z,85.776923
2023-01-13T18:25:15.935Z,85.554545
2023-01-13T18:30:15.895Z,85.590210
2023-01-13T18:35:16.489Z,85.456944
2023-01-13T18:40:15.760Z,85.350000
2023-01-13T18:45:17.061Z,85.570068
2023-01-13T18:50:16.757Z,85.625170
2023-01-13T18:55:15.682Z,85.419595
2023-01-13T19:00:16.076Z,85.473469
2023-01-13T19:05:16.418Z,85.082069
2023-01-13T19:10:15.896Z,84.875862
2023-01-13T19:15:16.215Z,85.350694
2023-01-13T19:20:16.442Z,85.511806
2023-01-13T19:25:16.041Z,86.280556
2023-01-13T19:30:16.439Z,86.835417
2023-01-13T19:35:15.561Z,87.426027
2023-01-13T19:40:15.656Z,87.819863
2023-01-13T19:45:16.096Z,88.388356
2023-01-13T19:50:16.349Z,88.607586
2023-01-13T19:55:15.868Z,88.704110
2023-01-13T20:00:15.845Z,88.931250
2023-01-13T20:05:15.951Z,88.727972
2023-01-13T20:10:16.880Z,88.611189
2023-01-13T20:15:15.810Z,88.678169
2023-01-13T20:20:16.564Z,88.652778
2023-01-13T20:25:16.082Z,88.396503
2023-01-13T20:30:16.315Z,88.386806
2023-01-13T20:35:17.204Z,87.957639
2023-01-13T20:40:15.736Z,87.497241
2023-01-13T20:45:15.545Z,87.531034
2023-01-13T20:50:15.887Z,87.928966
2023-01-13T20:55:16.522Z,87.731250
2023-01-13T21:00:16.198Z,87.480000
2023-01-13T21:05:15.643Z,87.425000
2023-01-13T21:10:15.879Z,87.595070
2023-01-13T21:15:16.116Z,87.712587
2023-01-13T21:20:15.606Z,87.413475
2023-01-13T21:25:16.209Z,87.358451
2023-01-13T21:30:16.587Z,87.584932
2023-01-13T21:35:15.701Z,87.375172
2023-01-13T21:40:15.927Z,87.452778
2023-01-13T21:45:16.542Z,87.627397
2023-01-13T21:50:16.309Z,87.925000
2023-01-13T21:55:15.528Z,88.096479
2023-01-13T22:00:15.621Z,88.389583
2023-01-13T22:05:15.920Z,88.518182
2023-01-13T22:10:16.135Z,88.599301
2023-01-13T22:15:16.856Z,88.572727
2023-01-13T22:20:16.201Z,88.817241
2023-01-13T22:25:16.102Z,88.856463
2023-01-13T22:30:15.924Z,88.760274
2023-01-13T22:35:16.281Z,88.668056
2023-01-13T22:40:15.768Z,88.865753
2023-01-13T22:45:17.011Z,88.555944
2023-01-13T22:50:16.329Z,88.252414
2023-01-13T22:55:15.896Z,87.915068
2023-01-13T23:00:16.270Z,87.594483
2023-01-13T23:05:15.823Z,87.429452
2023-01-13T23:10:16.390Z,87.306897
2023-01-13T23:15:16.366Z,87.317241
2023-01-13T23:20:16.156Z,87.359722
2023-01-13T23:25:15.701Z,87.301389
2023-01-13T23:30:16.472Z,87.378767
2023-01-13T23:35:16.708Z,87.538776
2023-01-13T23:40:16.215Z,87.568493
2023-01-13T23:45:16.290Z,87.497241
2023-01-13T23:50:16.294Z,87.260563
2023-01-13T23:55:16.645Z,87.190210
