createdAt,value
2023-04-09T00:01:54.911Z,29.81
2023-04-09T00:04:28.533Z,31.27
2023-04-09T00:17:41.302Z,29.66
2023-04-09T00:20:14.833Z,30.48
2023-04-09T00:22:48.513Z,30.38
2023-04-09T00:25:21.879Z,32.29
2023-04-09T00:27:55.508Z,32.11
2023-04-09T00:44:17.495Z,34.57
2023-04-09T00:46:57.542Z,34.72
2023-04-09T00:49:30.936Z,35.55
2023-04-09T00:52:04.598Z,35.93
2023-04-09T00:54:37.938Z,35.69
2023-04-09T00:57:11.493Z,35.32
2023-04-09T00:59:46.885Z,35.51
2023-04-09T01:09:41.498Z,34.67
2023-04-09T01:12:29.782Z,33.21
2023-04-09T01:15:16.519Z,33.59
2023-04-09T01:18:07.247Z,34.77
2023-04-09T01:20:57.041Z,32.24
2023-04-09T01:23:51.222Z,32.42
2023-04-09T01:37:00.463Z,30.66
2023-04-09T01:39:42.508Z,31.40
2023-04-09T01:42:17.289Z,30.56
2023-04-09T01:44:53.499Z,31.29
2023-04-09T01:47:27.668Z,30.71
2023-04-09T01:50:01.480Z,29.84
2023-04-09T02:03:21.578Z,29.94
2023-04-09T02:06:08.924Z,30.47
2023-04-09T02:08:53.752Z,30.65
2023-04-09T02:11:30.948Z,30.80
2023-04-09T02:14:13.484Z,29.72
2023-04-09T02:16:48.880Z,31.39
2023-04-09T02:19:24.490Z,31.01
2023-04-09T02:29:51.483Z,30.48
2023-04-09T02:32:31.551Z,29.66
2023-04-09T02:35:07.745Z,29.28
2023-04-09T02:37:41.558Z,29.97
2023-04-09T02:40:15.119Z,30.60
2023-04-09T02:42:48.513Z,30.10
2023-04-09T02:45:21.675Z,30.70
2023-04-09T02:58:18.460Z,30.86
2023-04-09T03:00:58.546Z,30.38
2023-04-09T03:03:32.009Z,30.03
2023-04-09T03:06:05.489Z,29.51
2023-04-09T03:08:44.037Z,29.30
2023-04-09T03:25:06.480Z,29.76
2023-04-09T03:27:40.517Z,29.60
2023-04-09T03:30:16.242Z,30.46
2023-04-09T03:32:49.932Z,30.58
2023-04-09T03:35:23.615Z,30.77
2023-04-09T03:38:06.751Z,30.78
2023-04-09T03:51:03.465Z,29.64
2023-04-09T03:53:45.489Z,31.33
2023-04-09T03:56:19.045Z,31.63
2023-04-09T03:58:52.771Z,32.33
2023-04-09T04:01:35.606Z,30.79
2023-04-09T04:04:16.234Z,30.92
2023-04-09T04:17:34.470Z,30.71
2023-04-09T04:20:15.507Z,29.14
2023-04-09T04:23:07.464Z,30.60
2023-04-09T04:26:01.150Z,30.69
2023-04-09T04:28:42.547Z,30.56
2023-04-09T04:45:30.451Z,30.13
2023-04-09T04:48:15.462Z,31.31
2023-04-09T04:50:56.889Z,30.49
2023-04-09T04:53:47.485Z,30.73
2023-04-09T04:56:21.133Z,30.41
2023-04-09T04:59:07.500Z,30.36
2023-04-09T05:12:31.460Z,32.09
2023-04-09T05:15:07.194Z,30.21
2023-04-09T05:17:49.524Z,30.64
2023-04-09T05:20:23.317Z,30.28
2023-04-09T05:23:10.283Z,30.00
2023-04-09T05:37:12.187Z,29.90
2023-04-09T05:39:50.594Z,29.61
2023-04-09T05:42:31.468Z,28.84
2023-04-09T05:45:22.708Z,29.65
2023-04-09T05:48:02.539Z,29.27
2023-04-09T05:50:43.927Z,29.71
2023-04-09T06:03:59.621Z,29.11
2023-04-09T06:06:40.533Z,28.31
2023-04-09T06:09:14.644Z,30.05
2023-04-09T06:11:48.470Z,30.21
2023-04-09T06:14:21.714Z,31.13
2023-04-09T06:16:57.064Z,29.23
2023-04-09T06:19:32.659Z,29.63
2023-04-09T06:32:21.528Z,28.81
2023-04-09T06:35:04.492Z,30.96
2023-04-09T06:37:37.671Z,32.19
2023-04-09T06:40:13.610Z,31.51
2023-04-09T06:42:46.819Z,33.50
2023-04-09T06:45:28.459Z,32.13
2023-04-09T06:58:40.437Z,31.03
2023-04-09T07:01:13.940Z,33.40
2023-04-09T07:03:47.513Z,32.73
2023-04-09T07:06:20.706Z,32.58
2023-04-09T07:08:54.762Z,32.20
2023-04-09T07:25:32.436Z,33.11
2023-04-09T07:28:12.424Z,34.36
2023-04-09T07:30:45.781Z,32.99
2023-04-09T07:33:19.422Z,33.19
2023-04-09T07:35:53.559Z,33.19
2023-04-09T07:38:27.429Z,32.43
2023-04-09T07:51:39.447Z,31.63
2023-04-09T07:54:12.661Z,32.66
2023-04-09T07:56:46.462Z,37.72
2023-04-09T07:59:19.686Z,41.62
2023-04-09T08:01:53.504Z,42.81
2023-04-09T08:04:27.460Z,42.17
2023-04-09T08:17:44.444Z,34.85
2023-04-09T08:20:24.440Z,35.37
2023-04-09T08:22:57.665Z,36.67
2023-04-09T08:25:32.425Z,40.49
2023-04-09T08:28:05.927Z,42.12
2023-04-09T08:30:39.419Z,46.10
2023-04-09T08:33:14.896Z,49.54
2023-04-09T08:45:19.386Z,57.82
2023-04-09T08:48:00.284Z,54.35
2023-04-09T08:50:36.671Z,42.21
2023-04-09T08:53:12.435Z,38.12
2023-04-09T08:55:46.189Z,35.14
2023-04-09T09:11:34.420Z,42.82
2023-04-09T09:14:10.019Z,40.53
2023-04-09T09:16:45.538Z,39.46
2023-04-09T09:19:30.964Z,35.49
2023-04-09T09:22:13.435Z,36.49
2023-04-09T09:24:49.844Z,35.42
2023-04-09T09:38:16.384Z,32.73
2023-04-09T09:40:56.417Z,35.08
2023-04-09T09:43:40.618Z,34.41
2023-04-09T09:46:21.483Z,33.09
2023-04-09T09:48:55.020Z,32.12
2023-04-09T09:51:34.347Z,31.33
2023-04-09T09:54:11.659Z,29.96
2023-04-09T10:07:11.389Z,28.28
2023-04-09T10:09:57.429Z,27.84
2023-04-09T10:12:36.933Z,28.20
2023-04-09T10:15:12.416Z,26.64
2023-04-09T10:17:45.810Z,27.70
2023-04-09T10:20:29.081Z,28.66
2023-04-09T10:33:44.443Z,27.42
2023-04-09T10:36:19.184Z,26.71
2023-04-09T10:38:52.581Z,28.03
2023-04-09T10:41:29.298Z,26.38
2023-04-09T10:44:13.425Z,28.14
2023-04-09T10:58:11.318Z,29.35
2023-04-09T11:00:50.021Z,30.31
2023-04-09T11:03:32.440Z,29.29
2023-04-09T11:06:08.628Z,29.54
2023-04-09T11:08:43.397Z,28.70
2023-04-09T11:11:16.649Z,30.07
2023-04-09T11:13:50.430Z,29.50
2023-04-09T11:27:02.401Z,28.77
2023-04-09T11:29:36.345Z,28.72
2023-04-09T11:32:10.426Z,28.93
2023-04-09T11:34:43.665Z,27.68
2023-04-09T11:37:21.401Z,28.63
2023-04-09T11:39:56.810Z,28.68
2023-04-09T11:52:55.366Z,26.41
2023-04-09T11:55:36.445Z,25.84
2023-04-09T11:58:11.009Z,25.28
2023-04-09T12:00:48.344Z,24.15
2023-04-09T12:03:28.320Z,24.79
2023-04-09T12:19:50.394Z,19.54
2023-04-09T12:22:23.640Z,18.79
2023-04-09T12:24:57.541Z,18.94
2023-04-09T12:27:32.397Z,18.62
2023-04-09T12:30:16.490Z,19.10
2023-04-09T12:32:50.252Z,19.10
2023-04-09T12:35:26.429Z,19.31
2023-04-09T12:45:14.374Z,20.09
2023-04-09T12:47:54.444Z,21.08
2023-04-09T12:50:29.681Z,21.53
2023-04-09T12:53:03.395Z,21.50
2023-04-09T12:55:36.972Z,21.90
2023-04-09T12:58:10.416Z,21.19
2023-04-09T13:00:43.751Z,20.67
2023-04-09T13:13:34.369Z,20.40
2023-04-09T13:16:14.397Z,20.44
2023-04-09T13:18:47.897Z,19.91
2023-04-09T13:21:21.411Z,21.10
2023-04-09T13:23:54.670Z,20.66
2023-04-09T13:40:10.442Z,20.23
2023-04-09T13:42:43.661Z,20.56
2023-04-09T13:47:47.700Z,20.45
2023-04-09T13:50:14.677Z,20.65
2023-04-09T13:52:54.411Z,19.49
2023-04-09T13:55:29.601Z,18.36
2023-04-09T14:05:29.360Z,14.61
2023-04-09T14:08:02.958Z,14.41
2023-04-09T14:10:38.405Z,15.04
2023-04-09T14:13:12.078Z,14.37
2023-04-09T14:15:45.452Z,14.99
2023-04-09T14:18:18.756Z,15.13
2023-04-09T14:20:52.422Z,15.97
2023-04-09T14:34:04.414Z,15.13
2023-04-09T14:36:37.649Z,16.15
2023-04-09T14:39:16.424Z,17.19
2023-04-09T14:41:49.811Z,16.65
2023-04-09T14:44:23.412Z,16.51
2023-04-09T15:01:00.390Z,15.64
2023-04-09T15:03:40.556Z,15.82
2023-04-09T15:06:13.670Z,16.11
2023-04-09T15:08:47.612Z,16.27
2023-04-09T15:11:20.904Z,16.37
2023-04-09T15:13:54.428Z,16.78
2023-04-09T15:27:06.426Z,20.19
2023-04-09T15:29:39.634Z,20.75
2023-04-09T15:32:13.490Z,20.01
2023-04-09T15:34:46.746Z,20.00
2023-04-09T15:37:20.409Z,20.35
2023-04-09T15:39:53.741Z,19.25
2023-04-09T15:52:44.389Z,21.09
2023-04-09T15:55:24.410Z,22.37
2023-04-09T15:58:04.513Z,22.91
2023-04-09T16:00:44.428Z,23.11
2023-04-09T16:03:18.871Z,23.00
2023-04-09T16:05:54.413Z,22.69
2023-04-09T16:19:18.393Z,21.43
2023-04-09T16:21:52.049Z,22.12
2023-04-09T16:24:25.418Z,21.38
2023-04-09T16:26:58.733Z,20.57
2023-04-09T16:29:32.417Z,20.33
2023-04-09T16:32:05.847Z,21.25
2023-04-09T16:34:41.465Z,22.50
2023-04-09T16:48:01.441Z,20.38
2023-04-09T16:50:36.941Z,20.74
2023-04-09T16:53:10.402Z,20.05
2023-04-09T16:55:43.623Z,19.78
2023-04-09T16:58:17.412Z,19.60
2023-04-09T17:00:51.956Z,19.75
2023-04-09T17:13:42.365Z,19.30
2023-04-09T17:16:23.379Z,20.25
2023-04-09T17:18:56.698Z,20.20
2023-04-09T17:21:30.393Z,19.38
2023-04-09T17:24:04.335Z,20.30
2023-04-09T17:26:37.377Z,20.32
2023-04-09T17:39:56.460Z,20.59
2023-04-09T17:42:29.752Z,20.76
2023-04-09T17:45:03.419Z,22.66
2023-04-09T17:47:36.943Z,21.30
2023-04-09T17:50:11.385Z,21.58
2023-04-09T17:52:44.790Z,20.81
2023-04-09T17:55:20.406Z,21.82
2023-04-09T18:08:30.413Z,20.66
2023-04-09T18:11:12.763Z,19.93
2023-04-09T18:13:53.417Z,20.98
2023-04-09T18:16:27.169Z,19.84
2023-04-09T18:19:00.442Z,20.32
2023-04-09T18:21:34.042Z,19.72
2023-04-09T18:34:24.365Z,18.63
2023-04-09T18:37:04.388Z,19.06
2023-04-09T18:39:37.631Z,19.87
2023-04-09T18:42:11.431Z,19.14
2023-04-09T18:44:44.796Z,18.97
2023-04-09T19:01:00.374Z,21.12
2023-04-09T19:03:33.862Z,21.37
2023-04-09T19:06:07.386Z,22.17
2023-04-09T19:08:40.760Z,21.64
2023-04-09T19:11:14.400Z,21.65
2023-04-09T19:13:47.632Z,21.50
2023-04-09T19:16:24.490Z,21.60
2023-04-09T19:26:30.365Z,22.02
2023-04-09T19:29:10.408Z,22.56
2023-04-09T19:31:45.641Z,22.45
2023-04-09T19:34:19.405Z,22.60
2023-04-09T19:36:52.757Z,22.67
2023-04-09T19:39:26.388Z,22.21
2023-04-09T19:53:19.386Z,22.14
2023-04-09T19:55:52.638Z,23.07
2023-04-09T19:58:26.400Z,23.74
2023-04-09T20:00:59.775Z,23.67
2023-04-09T20:03:33.495Z,25.49
2023-04-09T20:06:07.838Z,26.46
2023-04-09T20:22:23.388Z,27.55
2023-04-09T20:24:56.632Z,28.73
2023-04-09T20:27:31.372Z,27.09
2023-04-09T20:30:07.049Z,28.10
2023-04-09T20:32:42.441Z,26.89
2023-04-09T20:35:15.845Z,26.25
2023-04-09T20:48:06.496Z,25.29
2023-04-09T20:50:46.449Z,25.34
2023-04-09T20:53:19.641Z,25.69
2023-04-09T20:55:53.382Z,24.55
2023-04-09T20:58:26.639Z,24.59
2023-04-09T21:01:09.492Z,25.27
2023-04-09T21:14:21.358Z,24.24
2023-04-09T21:16:54.699Z,25.60
2023-04-09T21:19:28.365Z,25.36
2023-04-09T21:22:02.299Z,27.10
2023-04-09T21:24:35.401Z,25.42
2023-04-09T21:41:12.362Z,25.94
2023-04-09T21:43:45.575Z,25.57
2023-04-09T21:46:19.406Z,25.23
2023-04-09T21:48:53.045Z,24.39
2023-04-09T21:51:26.408Z,24.96
2023-04-09T21:54:03.842Z,24.65
2023-04-09T22:07:01.352Z,23.63
2023-04-09T22:09:41.401Z,23.34
2023-04-09T22:12:16.590Z,22.30
2023-04-09T22:14:50.424Z,22.98
2023-04-09T22:17:23.688Z,23.01
2023-04-09T22:19:57.387Z,22.23
2023-04-09T22:33:48.405Z,25.44
2023-04-09T22:36:21.749Z,25.87
2023-04-09T22:38:56.121Z,24.72
2023-04-09T22:41:29.775Z,25.60
2023-04-09T22:44:03.372Z,24.95
2023-04-09T22:46:36.776Z,26.20
2023-04-09T22:49:12.387Z,25.92
2023-04-09T22:51:45.610Z,26.80
2023-04-09T23:01:09.388Z,25.63
2023-04-09T23:03:42.700Z,26.31
2023-04-09T23:06:18.406Z,25.30
2023-04-09T23:08:51.792Z,24.51
2023-04-09T23:11:25.422Z,25.93
2023-04-09T23:13:58.686Z,24.99
2023-04-09T23:16:32.503Z,25.39
2023-04-09T23:29:44.411Z,23.86
2023-04-09T23:32:17.645Z,22.73
2023-04-09T23:34:51.360Z,24.30
2023-04-09T23:37:24.762Z,23.42
2023-04-09T23:39:58.536Z,23.09
2023-04-09T23:53:53.539Z,24.71
2023-04-09T23:56:28.849Z,23.38
2023-04-09T23:59:03.243Z,22.69
