createdAt,value
2019-04-14T00:02:09.563Z,101965.11
2019-04-14T00:04:13.927Z,101965.98
2019-04-14T00:06:15.872Z,101965.77
2019-04-14T00:08:17.910Z,101963.34
2019-04-14T00:10:22.554Z,101962.52
2019-04-14T00:12:25.132Z,101965.44
2019-04-14T00:14:27.302Z,101962.74
2019-04-14T00:16:29.170Z,101961.70
2019-04-14T00:18:31.579Z,101962.13
2019-04-14T00:20:36.562Z,101963.36
2019-04-14T00:22:41.067Z,101967.83
2019-04-14T00:24:42.779Z,101962.62
2019-04-14T00:26:46.709Z,101966.20
2019-04-14T00:28:49.061Z,101962.29
2019-04-14T00:30:51.250Z,101966.63
2019-04-14T00:32:57.477Z,101962.84
2019-04-14T00:35:08.788Z,101959.23
2019-04-14T00:37:27.525Z,101960.55
2019-04-14T00:39:31.554Z,101965.17
2019-04-14T00:41:47.621Z,101964.30
2019-04-14T00:43:46.575Z,101961.44
2019-04-14T00:45:53.527Z,101960.79
2019-04-14T00:48:06.396Z,101965.30
2019-04-14T00:50:05.840Z,101966.96
2019-04-14T00:52:07.943Z,101966.20
2019-04-14T00:54:09.375Z,101967.59
2019-04-14T00:56:10.784Z,101962.55
2019-04-14T00:58:12.779Z,101966.45
2019-04-14T01:00:17.247Z,101967.95
2019-04-14T01:02:18.819Z,101968.86
2019-04-14T01:04:20.864Z,101963.23
2019-04-14T01:06:22.947Z,101965.83
2019-04-14T01:08:24.924Z,101963.98
2019-04-14T01:10:26.347Z,101964.91
2019-04-14T01:12:27.844Z,101966.31
2019-04-14T01:14:29.876Z,101968.79
2019-04-14T01:16:31.921Z,101968.27
2019-04-14T01:18:34.079Z,101968.63
2019-04-14T01:20:36.382Z,101966.34
2019-04-14T01:22:38.108Z,101968.66
2019-04-14T01:24:40.389Z,101967.83
2019-04-14T01:26:42.092Z,101969.39
2019-04-14T01:28:44.068Z,101965.87
2019-04-14T01:30:45.868Z,101970.97
2019-04-14T01:32:47.957Z,101972.22
2019-04-14T01:34:51.202Z,101971.41
2019-04-14T01:36:53.938Z,101974.89
2019-04-14T01:38:55.771Z,101975.89
2019-04-14T01:40:57.734Z,101971.92
2019-04-14T01:42:59.510Z,101969.01
2019-04-14T01:45:01.908Z,101970.39
2019-04-14T01:47:03.408Z,101974.11
2019-04-14T01:49:05.116Z,101972.52
2019-04-14T01:51:11.306Z,101972.05
2019-04-14T01:53:14.725Z,101971.71
2019-04-14T01:55:35.853Z,101971.67
2019-04-14T01:57:56.756Z,101966.53
2019-04-14T02:00:01.041Z,101971.11
2019-04-14T02:02:03.259Z,101970.61
2019-04-14T02:04:04.983Z,101964.55
2019-04-14T02:06:07.128Z,101968.97
2019-04-14T02:08:09.057Z,101964.27
2019-04-14T02:10:10.752Z,101960.81
2019-04-14T02:12:12.744Z,101967.16
2019-04-14T02:14:14.825Z,101961.41
2019-04-14T02:16:25.953Z,101965.29
2019-04-14T02:18:20.703Z,101965.53
2019-04-14T02:20:22.953Z,101966.31
2019-04-14T02:22:24.564Z,101968.44
2019-04-14T02:24:26.372Z,101968.27
2019-04-14T02:26:28.691Z,101966.88
2019-04-14T02:28:31.027Z,101968.36
2019-04-14T02:30:38.911Z,101970.25
2019-04-14T02:33:05.341Z,101968.25
2019-04-14T02:35:15.057Z,101969.89
2019-04-14T02:37:17.617Z,101976.73
2019-04-14T02:39:14.874Z,101973.66
2019-04-14T02:41:18.319Z,101973.42
2019-04-14T02:43:25.782Z,101973.80
2019-04-14T02:45:32.239Z,101970.51
2019-04-14T02:47:44.830Z,101968.80
2019-04-14T02:49:34.811Z,101977.72
2019-04-14T02:55:42.849Z,101973.22
2019-04-14T02:57:38.289Z,101947.81
2019-04-14T02:59:51.510Z,101973.04
2019-04-14T03:01:59.533Z,101969.79
2019-04-14T03:03:48.836Z,101974.48
2019-04-14T03:05:58.005Z,101973.65
2019-04-14T03:08:04.009Z,101972.55
2019-04-14T03:10:20.937Z,101970.95
2019-04-14T03:12:09.514Z,101967.19
2019-04-14T03:14:07.962Z,101975.30
2019-04-14T03:16:17.410Z,101970.50
2019-04-14T03:22:55.888Z,101974.21
2019-04-14T03:24:55.432Z,101981.23
2019-04-14T03:27:13.561Z,101977.14
2019-04-14T03:29:29.444Z,101978.17
2019-04-14T03:39:40.559Z,101983.59
2019-04-14T03:43:41.573Z,101985.68
2019-04-14T03:45:50.855Z,101980.47
2019-04-14T03:48:00.250Z,101984.55
2019-04-14T03:50:02.585Z,101983.77
2019-04-14T03:52:15.301Z,101982.77
2019-04-14T03:53:58.442Z,101983.25
2019-04-14T03:55:58.749Z,101985.02
2019-04-14T03:57:56.257Z,101984.99
2019-04-14T03:59:58.485Z,101983.86
2019-04-14T04:02:00.876Z,101981.11
2019-04-14T04:04:03.267Z,101983.91
2019-04-14T04:06:05.312Z,101984.56
2019-04-14T04:08:07.160Z,101983.89
2019-04-14T04:10:11.432Z,101984.92
2019-04-14T04:12:13.910Z,101985.76
2019-04-14T04:14:15.977Z,101982.92
2019-04-14T04:16:20.209Z,101992.51
2019-04-14T04:18:24.104Z,101990.78
2019-04-14T04:20:43.782Z,101989.39
2019-04-14T04:22:47.634Z,101991.86
2019-04-14T04:24:56.807Z,101989.89
2019-04-14T04:27:00.327Z,101987.52
2019-04-14T04:29:09.584Z,101995.47
2019-04-14T04:31:24.584Z,101993.99
2019-04-14T04:33:45.840Z,101995.65
2019-04-14T04:36:01.167Z,101996.31
2019-04-14T04:38:05.181Z,102003.36
2019-04-14T04:40:09.400Z,102004.95
2019-04-14T04:42:11.241Z,102004.17
2019-04-14T04:44:13.642Z,102006.61
2019-04-14T04:46:15.615Z,102008.12
2019-04-14T04:48:17.398Z,102010.05
2019-04-14T04:50:19.833Z,102006.77
2019-04-14T04:52:21.317Z,102015.56
2019-04-14T04:54:23.541Z,102010.03
2019-04-14T04:56:25.443Z,102015.73
2019-04-14T04:58:26.936Z,102008.42
2019-04-14T05:00:28.801Z,102011.17
2019-04-14T05:02:30.972Z,102016.23
2019-04-14T05:04:32.971Z,102019.19
2019-04-14T05:06:57.043Z,102017.23
2019-04-14T05:09:01.298Z,102015.09
2019-04-14T05:11:07.633Z,102021.31
2019-04-14T05:13:09.907Z,102025.86
2019-04-14T05:15:16.243Z,102022.79
2019-04-14T05:17:19.607Z,102020.48
2019-04-14T05:19:27.805Z,102033.34
2019-04-14T05:21:25.556Z,102032.22
2019-04-14T05:23:27.798Z,102029.13
2019-04-14T05:25:29.711Z,102023.25
2019-04-14T05:27:31.962Z,102022.59
2019-04-14T05:29:34.041Z,102022.91
2019-04-14T05:31:36.069Z,102026.66
2019-04-14T05:33:38.299Z,102027.48
2019-04-14T05:35:40.102Z,102035.16
2019-04-14T05:37:42.144Z,102032.05
2019-04-14T05:39:44.039Z,102032.70
2019-04-14T05:41:57.128Z,102035.12
2019-04-14T05:43:54.906Z,102034.19
2019-04-14T05:45:52.436Z,102030.24
2019-04-14T05:47:54.373Z,102038.88
2019-04-14T05:49:57.496Z,102037.26
2019-04-14T05:51:59.264Z,102041.13
2019-04-14T05:54:01.154Z,102034.95
2019-04-14T05:56:03.570Z,102043.77
2019-04-14T05:58:05.718Z,102048.52
2019-04-14T06:00:10.323Z,102046.55
2019-04-14T06:02:11.937Z,102041.65
2019-04-14T06:04:13.628Z,102044.93
2019-04-14T06:06:15.053Z,102045.38
2019-04-14T06:08:16.508Z,102039.86
2019-04-14T06:10:17.890Z,102043.12
2019-04-14T06:12:19.290Z,102047.21
2019-04-14T06:14:20.713Z,102045.06
2019-04-14T06:16:22.092Z,102041.97
2019-04-14T06:18:23.476Z,102043.78
2019-04-14T06:20:25.118Z,102044.89
2019-04-14T06:22:26.511Z,102051.23
2019-04-14T06:24:27.960Z,102046.84
2019-04-14T06:26:29.404Z,102054.02
2019-04-14T06:28:30.802Z,102058.09
2019-04-14T06:30:34.070Z,102052.40
2019-04-14T06:32:40.026Z,102051.91
2019-04-14T06:34:49.281Z,102056.79
2019-04-14T06:36:58.627Z,102059.55
2019-04-14T06:39:04.919Z,102057.95
2019-04-14T06:41:08.214Z,102060.04
2019-04-14T06:43:11.710Z,102062.47
2019-04-14T06:45:13.025Z,102061.69
2019-04-14T06:47:14.419Z,102065.76
2019-04-14T06:49:15.836Z,102068.84
2019-04-14T06:51:17.207Z,102067.36
2019-04-14T06:53:18.624Z,102069.82
2019-04-14T06:55:20.016Z,102070.98
2019-04-14T06:57:21.393Z,102073.09
2019-04-14T06:59:22.868Z,102070.63
2019-04-14T07:01:24.287Z,102066.89
2019-04-14T07:03:25.713Z,102072.41
2019-04-14T07:05:27.094Z,102072.91
2019-04-14T07:07:28.590Z,102072.27
2019-04-14T07:09:30.002Z,102073.41
2019-04-14T07:11:31.397Z,102069.17
2019-04-14T07:13:32.867Z,102074.05
2019-04-14T07:15:34.301Z,102079.09
2019-04-14T07:17:35.722Z,102073.55
2019-04-14T07:19:37.122Z,102075.17
2019-04-14T07:21:38.489Z,102073.52
2019-04-14T07:23:39.900Z,102085.11
2019-04-14T07:25:41.321Z,102079.26
2019-04-14T07:27:42.699Z,102087.08
2019-04-14T07:29:51.810Z,102083.47
2019-04-14T07:31:55.122Z,102084.30
2019-04-14T07:34:04.372Z,102086.76
2019-04-14T07:36:07.676Z,102088.05
2019-04-14T07:38:10.970Z,102085.60
2019-04-14T07:40:19.925Z,102090.17
2019-04-14T07:42:23.214Z,102091.14
2019-04-14T07:44:29.435Z,102090.67
2019-04-14T07:46:44.794Z,102091.14
2019-04-14T07:48:50.700Z,102089.02
2019-04-14T07:50:56.940Z,102088.55
2019-04-14T07:53:16.556Z,102092.27
2019-04-14T07:55:22.493Z,102096.67
2019-04-14T07:57:40.733Z,102089.83
2019-04-14T07:59:44.077Z,102095.84
2019-04-14T08:01:47.357Z,102095.36
2019-04-14T08:03:59.403Z,102104.98
2019-04-14T08:06:00.822Z,102103.02
2019-04-14T08:08:02.534Z,102097.83
2019-04-14T08:10:06.433Z,102104.17
2019-04-14T08:12:07.854Z,102102.72
2019-04-14T08:14:09.281Z,102108.24
2019-04-14T08:16:10.996Z,102107.59
2019-04-14T08:18:12.408Z,102106.45
2019-04-14T08:20:26.527Z,102106.44
2019-04-14T08:22:17.316Z,102102.53
2019-04-14T08:24:18.774Z,102101.86
2019-04-14T08:26:20.225Z,102103.69
2019-04-14T08:28:21.626Z,102107.09
2019-04-14T08:30:23.030Z,102110.20
2019-04-14T08:32:24.636Z,102109.52
2019-04-14T08:34:26.018Z,102106.44
2019-04-14T08:36:27.615Z,102114.09
2019-04-14T08:38:29.006Z,102112.79
2019-04-14T08:40:30.384Z,102115.22
2019-04-14T08:42:36.603Z,102114.42
2019-04-14T08:44:39.942Z,102118.97
2019-04-14T08:47:01.268Z,102112.44
2019-04-14T08:49:04.785Z,102110.84
2019-04-14T08:51:08.072Z,102111.45
2019-04-14T08:53:20.298Z,102114.08
2019-04-14T08:55:41.455Z,102113.11
2019-04-14T08:57:53.628Z,102111.00
2019-04-14T09:00:13.485Z,102110.16
2019-04-14T09:02:25.411Z,102116.34
2019-04-14T09:04:34.506Z,102112.11
2019-04-14T09:06:37.791Z,102114.89
2019-04-14T09:08:41.071Z,102110.78
2019-04-14T09:11:00.700Z,102116.02
2019-04-14T09:13:02.081Z,102119.42
2019-04-14T09:15:05.078Z,102116.31
2019-04-14T09:17:06.502Z,102117.77
2019-04-14T09:19:08.183Z,102120.03
2019-04-14T09:21:09.674Z,102120.80
2019-04-14T09:23:11.185Z,102127.61
2019-04-14T09:25:12.570Z,102118.99
2019-04-14T09:27:13.997Z,102123.09
2019-04-14T09:29:15.386Z,102124.52
2019-04-14T09:31:16.776Z,102128.81
2019-04-14T09:33:18.209Z,102125.68
2019-04-14T09:35:19.595Z,102128.59
2019-04-14T09:37:20.990Z,102130.20
2019-04-14T09:39:22.415Z,102127.85
2019-04-14T09:41:23.839Z,102123.16
2019-04-14T09:43:25.222Z,102130.53
2019-04-14T09:45:26.631Z,102129.01
2019-04-14T09:47:28.197Z,102124.94
2019-04-14T09:49:29.610Z,102128.03
2019-04-14T09:51:31.005Z,102125.11
2019-04-14T09:53:32.397Z,102124.59
2019-04-14T09:55:33.917Z,102128.69
2019-04-14T09:57:35.304Z,102125.53
2019-04-14T09:59:36.695Z,102126.31
2019-04-14T10:01:38.100Z,102126.05
2019-04-14T10:03:39.486Z,102124.22
2019-04-14T10:05:40.953Z,102119.00
2019-04-14T10:07:42.373Z,102117.20
2019-04-14T10:09:43.885Z,102122.52
2019-04-14T10:11:48.782Z,102120.65
2019-04-14T10:13:48.740Z,102121.41
2019-04-14T10:15:50.186Z,102126.14
2019-04-14T10:17:51.585Z,102125.21
2019-04-14T10:19:52.974Z,102125.05
2019-04-14T10:21:54.469Z,102124.55
2019-04-14T10:23:55.866Z,102129.97
2019-04-14T10:25:57.308Z,102128.57
2019-04-14T10:27:58.724Z,102124.86
2019-04-14T10:30:00.115Z,102126.53
2019-04-14T10:32:01.535Z,102135.09
2019-04-14T10:34:03.043Z,102132.59
2019-04-14T10:36:04.424Z,102132.77
2019-04-14T10:38:05.807Z,102132.91
2019-04-14T10:40:07.852Z,102131.03
2019-04-14T10:42:09.217Z,102135.04
2019-04-14T10:44:10.703Z,102134.00
2019-04-14T10:46:12.127Z,102131.45
2019-04-14T10:48:13.499Z,102136.54
2019-04-14T10:50:14.890Z,102140.05
2019-04-14T10:52:16.280Z,102137.44
2019-04-14T10:54:17.694Z,102137.58
2019-04-14T10:56:19.069Z,102134.69
2019-04-14T10:58:20.476Z,102137.93
2019-04-14T11:00:21.887Z,102142.02
2019-04-14T11:02:23.326Z,102144.25
2019-04-14T11:04:24.779Z,102136.76
2019-04-14T11:06:28.105Z,102141.17
2019-04-14T11:08:29.487Z,102144.19
2019-04-14T11:10:30.865Z,102143.11
2019-04-14T11:12:32.285Z,102142.19
2019-04-14T11:14:33.683Z,102139.85
2019-04-14T11:16:35.048Z,102143.03
2019-04-14T11:18:36.474Z,102138.61
2019-04-14T11:20:37.849Z,102142.42
2019-04-14T11:22:39.246Z,102131.24
2019-04-14T11:24:40.661Z,102137.47
2019-04-14T11:26:42.038Z,102134.03
2019-04-14T11:28:43.468Z,102142.16
2019-04-14T11:30:45.155Z,102132.63
2019-04-14T11:32:51.125Z,102139.82
2019-04-14T11:35:03.318Z,102140.28
2019-04-14T11:37:19.144Z,102139.11
2019-04-14T11:39:21.469Z,102141.75
2019-04-14T11:41:24.056Z,102138.58
2019-04-14T11:43:25.533Z,102139.34
2019-04-14T11:45:27.144Z,102132.56
2019-04-14T11:47:28.634Z,102128.80
2019-04-14T11:49:30.047Z,102125.97
2019-04-14T11:51:31.451Z,102123.21
2019-04-14T11:53:33.470Z,102126.56
2019-04-14T11:55:34.968Z,102123.87
2019-04-14T11:57:36.337Z,102128.17
2019-04-14T11:59:48.372Z,102124.29
2019-04-14T12:01:54.453Z,102124.33
2019-04-14T12:04:15.610Z,102115.66
2019-04-14T12:06:35.275Z,102111.35
2019-04-14T12:08:47.351Z,102113.93
2019-04-14T12:10:48.784Z,102113.47
2019-04-14T12:12:50.168Z,102114.67
2019-04-14T12:14:51.555Z,102112.55
2019-04-14T12:16:52.983Z,102115.31
2019-04-14T12:18:54.367Z,102116.64
2019-04-14T12:20:55.744Z,102116.55
2019-04-14T12:22:57.161Z,102111.52
2019-04-14T12:24:58.669Z,102109.18
2019-04-14T12:27:00.038Z,102110.64
2019-04-14T12:29:03.047Z,102111.48
2019-04-14T12:31:06.502Z,102105.19
2019-04-14T12:33:08.023Z,102106.12
2019-04-14T12:35:10.599Z,102104.88
2019-04-14T12:37:12.010Z,102111.56
2019-04-14T12:39:21.025Z,102110.28
2019-04-14T12:41:24.712Z,102107.95
2019-04-14T12:43:33.973Z,102110.23
2019-04-14T12:45:39.993Z,102101.96
2019-04-14T12:47:43.266Z,102105.73
2019-04-14T12:49:52.296Z,102100.23
2019-04-14T12:51:55.642Z,102103.42
2019-04-14T12:53:57.064Z,102102.57
2019-04-14T12:55:58.437Z,102093.00
2019-04-14T12:58:01.763Z,102096.58
2019-04-14T13:00:06.477Z,102088.72
2019-04-14T13:02:11.266Z,102080.85
2019-04-14T13:04:12.874Z,102080.94
2019-04-14T13:06:14.348Z,102078.53
2019-04-14T13:08:15.793Z,102078.11
2019-04-14T13:10:17.198Z,102071.58
2019-04-14T13:12:18.566Z,102082.36
2019-04-14T13:14:20.055Z,102081.00
2019-04-14T13:16:21.481Z,102082.83
2019-04-14T13:18:22.868Z,102082.62
2019-04-14T13:20:24.392Z,102084.22
2019-04-14T13:22:33.807Z,102088.08
2019-04-14T13:24:29.100Z,102092.17
2019-04-14T13:26:30.560Z,102083.82
2019-04-14T13:28:31.954Z,102090.24
2019-04-14T13:30:35.248Z,102082.52
2019-04-14T13:32:36.650Z,102082.80
2019-04-14T13:34:38.030Z,102085.73
2019-04-14T13:36:39.613Z,102083.78
2019-04-14T13:38:41.188Z,102082.45
2019-04-14T13:40:42.568Z,102080.00
2019-04-14T13:42:43.953Z,102084.63
2019-04-14T13:44:45.399Z,102088.41
2019-04-14T13:46:46.869Z,102085.22
2019-04-14T13:48:48.257Z,102073.42
2019-04-14T13:50:49.677Z,102085.42
2019-04-14T13:52:51.051Z,102079.77
2019-04-14T13:54:52.455Z,102080.06
2019-04-14T13:56:53.861Z,102075.20
2019-04-14T13:58:55.241Z,102078.86
2019-04-14T14:00:56.636Z,102079.23
2019-04-14T14:02:58.047Z,102080.84
2019-04-14T14:04:59.417Z,102075.58
2019-04-14T14:07:00.831Z,102066.23
2019-04-14T14:09:06.347Z,102068.88
2019-04-14T14:11:21.395Z,102072.19
2019-04-14T14:13:24.721Z,102083.59
2019-04-14T14:15:44.648Z,102082.67
2019-04-14T14:17:47.920Z,102085.61
2019-04-14T14:20:07.637Z,102086.50
2019-04-14T14:22:13.551Z,102087.09
2019-04-14T14:24:19.613Z,102088.17
2019-04-14T14:26:22.941Z,102090.97
2019-04-14T14:28:24.553Z,102092.70
2019-04-14T14:30:25.980Z,102092.13
2019-04-14T14:32:32.163Z,102090.20
2019-04-14T14:34:33.577Z,102090.73
2019-04-14T14:36:34.994Z,102091.27
2019-04-14T14:38:36.407Z,102079.12
2019-04-14T14:40:37.790Z,102078.70
2019-04-14T14:42:39.203Z,102081.23
2019-04-14T14:44:42.492Z,102076.38
2019-04-14T14:46:51.724Z,102079.93
2019-04-14T14:48:57.679Z,102080.56
2019-04-14T14:51:15.740Z,102074.95
2019-04-14T14:53:17.143Z,102080.02
2019-04-14T14:55:18.569Z,102071.92
2019-04-14T14:57:19.940Z,102076.05
2019-04-14T14:59:21.312Z,102070.36
2019-04-14T15:01:22.774Z,102071.88
2019-04-14T15:03:24.350Z,102076.38
2019-04-14T15:05:25.785Z,102074.33
2019-04-14T15:07:27.218Z,102072.30
2019-04-14T15:09:28.617Z,102074.75
2019-04-14T15:11:30.026Z,102072.59
2019-04-14T15:13:31.509Z,102074.13
2019-04-14T15:15:32.934Z,102078.36
2019-04-14T15:17:34.310Z,102077.89
2019-04-14T15:19:35.686Z,102085.25
2019-04-14T15:21:37.117Z,102086.12
2019-04-14T15:23:38.510Z,102089.70
2019-04-14T15:25:39.888Z,102082.34
2019-04-14T15:27:41.324Z,102083.09
2019-04-14T15:29:42.753Z,102077.97
2019-04-14T15:31:44.182Z,102081.75
2019-04-14T15:33:45.560Z,102079.46
2019-04-14T15:35:46.935Z,102079.70
2019-04-14T15:37:48.364Z,102076.89
2019-04-14T15:39:49.768Z,102082.08
2019-04-14T15:41:51.537Z,102083.09
2019-04-14T15:43:53.054Z,102077.75
2019-04-14T15:45:54.410Z,102072.92
2019-04-14T15:47:55.797Z,102072.64
2019-04-14T15:49:57.201Z,102073.92
2019-04-14T15:51:58.579Z,102074.78
2019-04-14T15:53:59.981Z,102076.14
2019-04-14T15:56:01.378Z,102076.97
2019-04-14T15:58:04.642Z,102079.41
2019-04-14T16:00:08.766Z,102083.74
2019-04-14T16:02:12.104Z,102083.30
2019-04-14T16:04:21.560Z,102086.71
2019-04-14T16:06:28.998Z,102089.40
2019-04-14T16:08:40.989Z,102094.37
2019-04-14T16:10:56.259Z,102093.81
2019-04-14T16:13:17.605Z,102099.35
2019-04-14T16:15:29.802Z,102102.66
2019-04-14T16:17:33.135Z,102095.73
2019-04-14T16:19:42.494Z,102103.47
2019-04-14T16:21:43.874Z,102102.73
2019-04-14T16:23:50.869Z,102098.23
2019-04-14T16:25:53.139Z,102100.37
2019-04-14T16:27:59.068Z,102094.27
2019-04-14T16:30:05.248Z,102101.62
2019-04-14T16:32:08.762Z,102100.63
2019-04-14T16:34:12.048Z,102104.22
2019-04-14T16:36:13.423Z,102099.66
2019-04-14T16:38:14.832Z,102098.09
2019-04-14T16:40:16.207Z,102101.83
2019-04-14T16:42:17.638Z,102100.28
2019-04-14T16:44:19.119Z,102092.20
2019-04-14T16:46:20.531Z,102097.11
2019-04-14T16:48:21.952Z,102093.38
2019-04-14T16:50:23.450Z,102093.81
2019-04-14T16:52:26.794Z,102092.84
2019-04-14T16:54:39.185Z,102092.62
2019-04-14T16:56:58.802Z,102089.70
2019-04-14T16:59:02.124Z,102093.86
2019-04-14T17:01:08.111Z,102095.75
2019-04-14T17:03:09.602Z,102093.69
2019-04-14T17:05:10.984Z,102094.75
2019-04-14T17:07:12.393Z,102100.84
2019-04-14T17:09:13.820Z,102102.88
2019-04-14T17:11:15.300Z,102100.58
2019-04-14T17:13:16.703Z,102103.88
2019-04-14T17:15:25.797Z,102104.20
2019-04-14T17:17:34.856Z,102108.67
2019-04-14T17:19:43.807Z,102108.31
2019-04-14T17:22:02.172Z,102115.81
2019-04-14T17:24:16.857Z,102113.47
2019-04-14T17:26:19.632Z,102119.35
2019-04-14T17:28:25.635Z,102116.57
2019-04-14T17:30:43.739Z,102118.86
2019-04-14T17:32:56.151Z,102111.93
2019-04-14T17:35:15.947Z,102112.83
2019-04-14T17:37:28.186Z,102119.60
2019-04-14T17:39:47.911Z,102129.97
2019-04-14T17:41:51.187Z,102133.95
2019-04-14T17:43:54.482Z,102133.86
2019-04-14T17:46:14.063Z,102135.98
2019-04-14T17:48:29.139Z,102134.12
2019-04-14T17:50:41.066Z,102135.47
2019-04-14T17:52:46.106Z,102139.27
2019-04-14T17:54:52.079Z,102136.66
2019-04-14T17:56:58.277Z,102141.34
2019-04-14T17:59:13.608Z,102139.99
2019-04-14T18:01:17.148Z,102139.94
2019-04-14T18:03:20.444Z,102140.62
2019-04-14T18:05:23.824Z,102140.78
2019-04-14T18:07:41.963Z,102144.03
2019-04-14T18:09:45.253Z,102149.97
2019-04-14T18:11:51.205Z,102149.81
2019-04-14T18:14:10.992Z,102154.27
2019-04-14T18:16:14.275Z,102163.97
2019-04-14T18:18:26.348Z,102164.75
2019-04-14T18:20:29.654Z,102165.85
2019-04-14T18:22:31.067Z,102165.09
2019-04-14T18:24:42.203Z,102167.63
2019-04-14T18:26:35.848Z,102180.27
2019-04-14T18:28:39.126Z,102179.77
2019-04-14T18:30:42.398Z,102180.38
2019-04-14T18:32:45.708Z,102179.20
2019-04-14T18:34:55.131Z,102188.28
2019-04-14T18:37:04.077Z,102191.20
2019-04-14T18:39:12.264Z,102196.23
2019-04-14T18:41:27.365Z,102192.37
2019-04-14T18:43:33.322Z,102196.41
2019-04-14T18:45:39.315Z,102195.83
2019-04-14T18:47:45.525Z,102197.55
2019-04-14T18:49:54.471Z,102198.30
2019-04-14T18:52:06.611Z,102195.72
2019-04-14T18:54:18.755Z,102200.22
2019-04-14T18:56:38.277Z,102195.45
2019-04-14T18:58:41.586Z,102199.66
2019-04-14T19:00:53.926Z,102197.08
2019-04-14T19:02:55.530Z,102202.05
2019-04-14T19:04:56.906Z,102206.51
2019-04-14T19:06:58.275Z,102205.59
2019-04-14T19:08:59.686Z,102212.91
2019-04-14T19:11:15.015Z,102213.52
2019-04-14T19:13:24.065Z,102215.59
2019-04-14T19:15:33.186Z,102212.38
2019-04-14T19:17:39.094Z,102209.68
2019-04-14T19:19:42.385Z,102213.64
2019-04-14T19:21:43.816Z,102213.22
2019-04-14T19:23:46.716Z,102213.33
2019-04-14T19:25:48.303Z,102220.94
2019-04-14T19:27:49.712Z,102217.97
2019-04-14T19:29:51.084Z,102223.45
2019-04-14T19:31:52.491Z,102226.78
2019-04-14T19:33:53.870Z,102227.23
2019-04-14T19:35:55.246Z,102232.66
2019-04-14T19:37:56.674Z,102232.44
2019-04-14T19:39:58.045Z,102229.10
2019-04-14T19:41:59.465Z,102229.94
2019-04-14T19:44:00.927Z,102234.91
2019-04-14T19:46:02.339Z,102233.55
2019-04-14T19:48:03.754Z,102239.34
2019-04-14T19:50:05.538Z,102242.02
2019-04-14T19:52:06.922Z,102231.86
2019-04-14T19:54:08.353Z,102241.20
2019-04-14T19:56:09.724Z,102237.48
2019-04-14T19:58:11.109Z,102238.15
2019-04-14T20:00:13.037Z,102242.63
2019-04-14T20:02:14.453Z,102240.91
2019-04-14T20:04:15.865Z,102243.75
2019-04-14T20:06:17.238Z,102245.16
2019-04-14T20:08:18.647Z,102244.52
2019-04-14T20:10:20.062Z,102245.41
2019-04-14T20:12:21.474Z,102252.39
2019-04-14T20:14:22.895Z,102253.54
2019-04-14T20:16:29.071Z,102244.73
2019-04-14T20:18:44.380Z,102248.76
2019-04-14T20:20:47.660Z,102245.62
2019-04-14T20:23:02.861Z,102251.04
2019-04-14T20:25:33.230Z,102254.15
2019-04-14T20:27:27.755Z,102251.57
2019-04-14T20:29:31.043Z,102247.84
2019-04-14T20:31:37.241Z,102252.97
2019-04-14T20:33:38.824Z,102248.43
2019-04-14T20:35:40.196Z,102256.39
2019-04-14T20:37:41.609Z,102256.16
2019-04-14T20:39:43.020Z,102259.25
2019-04-14T20:41:44.792Z,102256.52
2019-04-14T20:43:46.216Z,102262.98
2019-04-14T20:45:47.655Z,102268.66
2019-04-14T20:47:49.114Z,102268.74
2019-04-14T20:49:50.466Z,102267.63
2019-04-14T20:51:51.862Z,102268.10
2019-04-14T20:53:53.271Z,102271.22
2019-04-14T20:55:54.720Z,102274.13
2019-04-14T20:57:56.111Z,102281.55
2019-04-14T20:59:57.535Z,102281.28
2019-04-14T21:02:03.490Z,102287.56
2019-04-14T21:04:18.486Z,102284.74
2019-04-14T21:06:24.433Z,102287.36
2019-04-14T21:08:30.539Z,102291.09
2019-04-14T21:10:33.800Z,102295.36
2019-04-14T21:12:46.161Z,102294.74
2019-04-14T21:14:49.515Z,102303.57
2019-04-14T21:17:04.769Z,102300.75
2019-04-14T21:19:17.539Z,102305.70
2019-04-14T21:21:26.641Z,102301.80
2019-04-14T21:23:38.987Z,102302.64
2019-04-14T21:25:42.348Z,102303.45
2019-04-14T21:28:02.001Z,102306.75
2019-04-14T21:30:08.943Z,102309.28
2019-04-14T21:32:17.864Z,102311.48
2019-04-14T21:34:21.198Z,102308.79
2019-04-14T21:36:24.480Z,102316.23
2019-04-14T21:38:42.553Z,102314.92
2019-04-14T21:40:55.149Z,102313.47
2019-04-14T21:42:56.517Z,102314.33
2019-04-14T21:44:57.954Z,102318.42
2019-04-14T21:46:59.365Z,102321.84
2019-04-14T21:49:00.783Z,102323.54
2019-04-14T21:51:02.122Z,102324.09
2019-04-14T21:53:03.648Z,102320.97
2019-04-14T21:55:05.657Z,102324.17
2019-04-14T21:57:14.722Z,102327.25
2019-04-14T21:59:17.998Z,102328.31
2019-04-14T22:01:43.614Z,102329.67
2019-04-14T22:03:46.900Z,102329.38
2019-04-14T22:05:52.871Z,102330.58
2019-04-14T22:08:08.149Z,102330.23
2019-04-14T22:10:11.995Z,102338.20
2019-04-14T22:12:13.426Z,102339.02
2019-04-14T22:14:14.802Z,102338.10
2019-04-14T22:16:16.181Z,102336.30
2019-04-14T22:18:17.986Z,102337.59
2019-04-14T22:20:19.365Z,102347.38
2019-04-14T22:22:20.777Z,102345.59
2019-04-14T22:24:22.358Z,102344.85
2019-04-14T22:26:26.265Z,102349.24
2019-04-14T22:28:27.008Z,102343.41
2019-04-14T22:30:28.441Z,102346.86
2019-04-14T22:32:29.793Z,102353.61
2019-04-14T22:34:31.197Z,102354.52
2019-04-14T22:36:32.575Z,102354.47
2019-04-14T22:38:34.134Z,102359.72
2019-04-14T22:40:35.591Z,102355.67
2019-04-14T22:42:36.995Z,102363.28
2019-04-14T22:44:38.428Z,102364.08
2019-04-14T22:46:39.857Z,102369.38
2019-04-14T22:48:41.288Z,102370.59
2019-04-14T22:50:42.663Z,102382.13
2019-04-14T22:52:44.021Z,102380.65
2019-04-14T22:54:45.457Z,102379.73
2019-04-14T22:56:46.871Z,102385.13
2019-04-14T22:58:48.252Z,102378.03
2019-04-14T23:00:51.643Z,102382.87
2019-04-14T23:02:54.934Z,102380.36
2019-04-14T23:05:14.699Z,102384.17
2019-04-14T23:07:26.686Z,102385.95
2019-04-14T23:09:32.865Z,102390.63
2019-04-14T23:11:36.188Z,102386.19
2019-04-14T23:13:39.464Z,102380.95
2019-04-14T23:15:45.366Z,102386.95
2019-04-14T23:17:48.685Z,102391.26
2019-04-14T23:19:54.840Z,102397.02
2019-04-14T23:22:01.001Z,102391.73
2019-04-14T23:24:19.181Z,102393.92
2019-04-14T23:26:20.551Z,102395.36
2019-04-14T23:28:21.888Z,102399.44
2019-04-14T23:30:23.397Z,102392.13
2019-04-14T23:32:24.899Z,102396.55
2019-04-14T23:34:26.391Z,102400.81
2019-04-14T23:36:27.895Z,102402.93
2019-04-14T23:38:29.325Z,102408.66
2019-04-14T23:40:30.699Z,102404.39
2019-04-14T23:42:32.100Z,102407.34
2019-04-14T23:44:33.476Z,102407.50
2019-04-14T23:46:34.845Z,102409.79
2019-04-14T23:48:36.232Z,102402.78
2019-04-14T23:50:37.678Z,102411.45
2019-04-14T23:52:39.017Z,102409.16
2019-04-14T23:54:40.388Z,102406.72
2019-04-14T23:56:41.847Z,102408.02