createdAt,value
2024-02-22T00:00:23.230Z,9.11
2024-02-22T00:03:11.806Z,9.11
2024-02-22T00:05:41.254Z,9.12
2024-02-22T00:08:10.162Z,9.11
2024-02-22T00:10:39.021Z,9.10
2024-02-22T00:13:07.817Z,9.08
2024-02-22T00:15:36.575Z,9.06
2024-02-22T00:18:05.749Z,9.04
2024-02-22T00:20:35.110Z,9.02
2024-02-22T00:23:04.582Z,8.99
2024-02-22T00:25:34.283Z,8.97
2024-02-22T00:28:03.008Z,8.96
2024-02-22T00:30:33.018Z,8.96
2024-02-22T00:33:01.735Z,8.98
2024-02-22T00:35:30.586Z,9.00
2024-02-22T00:37:59.380Z,9.01
2024-02-22T00:40:28.231Z,9.02
2024-02-22T00:42:57.050Z,9.04
2024-02-22T00:45:25.764Z,9.04
2024-02-22T00:47:54.955Z,9.06
2024-02-22T00:50:23.707Z,9.07
2024-02-22T00:52:52.498Z,9.07
2024-02-22T00:55:21.345Z,9.06
2024-02-22T00:57:50.927Z,9.05
2024-02-22T01:00:19.888Z,9.04
2024-02-22T01:02:48.515Z,9.03
2024-02-22T01:05:18.847Z,9.02
2024-02-22T01:32:45.711Z,9.10
2024-02-22T01:35:14.772Z,9.10
2024-02-22T01:37:43.591Z,9.09
2024-02-22T01:40:14.049Z,9.08
2024-02-22T01:42:43.587Z,9.06
2024-02-22T01:45:12.333Z,9.04
2024-02-22T01:47:42.612Z,9.03
2024-02-22T01:50:12.177Z,9.02
2024-02-22T01:52:43.170Z,9.02
2024-02-22T01:55:12.954Z,9.01
2024-02-22T01:57:42.950Z,9.00
2024-02-22T02:00:19.552Z,8.99
2024-02-22T02:02:49.376Z,8.98
2024-02-22T02:05:19.390Z,8.97
2024-02-22T02:07:49.742Z,8.96
2024-02-22T02:10:18.862Z,8.95
2024-02-22T02:12:47.602Z,8.94
2024-02-22T02:15:17.266Z,8.92
2024-02-22T02:17:46.204Z,8.90
2024-02-22T02:20:16.935Z,8.89
2024-02-22T02:23:24.585Z,8.87
2024-02-22T02:25:54.453Z,8.85
2024-02-22T02:28:23.303Z,8.83
2024-02-22T02:30:52.187Z,8.82
2024-02-22T02:33:20.942Z,8.80
2024-02-22T02:35:53.749Z,8.79
2024-02-22T02:38:22.516Z,8.78
2024-02-22T02:40:51.283Z,8.77
2024-02-22T02:43:20.581Z,8.77
2024-02-22T02:45:49.263Z,8.79
2024-02-22T02:48:21.146Z,8.80
2024-02-22T02:50:50.269Z,8.81
2024-02-22T02:53:19.620Z,8.82
2024-02-22T02:55:48.424Z,8.81
2024-02-22T02:58:17.878Z,8.81
2024-02-22T03:00:57.273Z,8.81
2024-02-22T03:03:26.536Z,8.80
2024-02-22T03:05:55.554Z,8.79
2024-02-22T03:08:24.955Z,8.78
2024-02-22T03:10:54.413Z,8.77
2024-02-22T03:13:23.395Z,8.76
2024-02-22T03:15:52.873Z,8.76
2024-02-22T03:18:22.254Z,8.75
2024-02-22T03:20:51.018Z,8.75
2024-02-22T03:23:19.800Z,8.75
2024-02-22T03:25:48.843Z,8.75
2024-02-22T03:28:18.338Z,8.75
2024-02-22T03:30:50.969Z,8.76
2024-02-22T03:33:20.069Z,8.75
2024-02-22T03:35:49.062Z,8.75
2024-02-22T03:38:18.452Z,8.73
2024-02-22T03:40:47.361Z,8.73
2024-02-22T03:43:16.860Z,8.72
2024-02-22T03:45:47.237Z,8.71
2024-02-22T03:48:17.176Z,8.71
2024-02-22T03:50:46.020Z,8.68
2024-02-22T03:53:17.323Z,8.66
2024-02-22T03:55:46.044Z,8.65
2024-02-22T03:58:15.457Z,8.64
2024-02-22T04:00:44.440Z,8.63
2024-02-22T04:03:13.187Z,8.62
2024-02-22T04:05:44.060Z,8.60
2024-02-22T04:08:13.425Z,8.58
2024-02-22T04:10:42.390Z,8.59
2024-02-22T04:13:13.099Z,8.59
2024-02-22T04:15:42.459Z,8.58
2024-02-22T04:18:11.254Z,8.57
2024-02-22T04:20:40.003Z,8.54
2024-02-22T04:23:09.040Z,8.52
2024-02-22T04:25:38.072Z,8.51
2024-02-22T04:28:06.997Z,8.52
2024-02-22T04:30:36.257Z,8.53
2024-02-22T04:33:05.393Z,8.53
2024-02-22T04:35:34.316Z,8.55
2024-02-22T04:38:04.340Z,8.57
2024-02-22T04:40:33.508Z,8.59
2024-02-22T04:43:02.245Z,8.61
2024-02-22T04:45:39.067Z,8.63
2024-02-22T04:48:08.320Z,8.64
2024-02-22T04:50:37.605Z,8.66
2024-02-22T04:53:06.697Z,8.67
2024-02-22T04:55:35.596Z,8.69
2024-02-22T04:58:05.865Z,8.73
2024-02-22T05:00:36.305Z,8.77
2024-02-22T05:03:05.364Z,8.79
2024-02-22T05:05:34.268Z,8.79
2024-02-22T05:08:03.610Z,8.80
2024-02-22T05:10:35.912Z,8.81
2024-02-22T05:13:05.057Z,8.83
2024-02-22T05:15:33.746Z,8.84
2024-02-22T05:18:05.987Z,8.84
2024-02-22T05:20:36.204Z,8.84
2024-02-22T05:23:07.921Z,8.85
2024-02-22T05:25:36.763Z,8.87
2024-02-22T05:28:05.838Z,8.89
2024-02-22T05:30:34.933Z,8.91
2024-02-22T05:33:04.284Z,8.94
2024-02-22T05:35:33.005Z,8.96
2024-02-22T05:38:02.230Z,8.98
2024-02-22T05:40:31.456Z,9.00
2024-02-22T05:43:00.792Z,9.04
2024-02-22T05:45:47.259Z,9.05
2024-02-22T05:48:16.344Z,9.08
2024-02-22T05:50:47.500Z,9.09
2024-02-22T05:53:18.346Z,9.10
2024-02-22T05:55:47.155Z,9.11
2024-02-22T05:58:20.804Z,9.13
2024-02-22T06:00:49.725Z,9.13
2024-02-22T06:03:19.039Z,9.14
2024-02-22T06:05:49.230Z,9.14
2024-02-22T06:08:18.968Z,9.14
2024-02-22T06:10:48.224Z,9.17
2024-02-22T06:13:18.256Z,9.22
2024-02-22T06:15:46.933Z,9.23
2024-02-22T06:18:16.359Z,9.24
2024-02-22T06:20:45.903Z,9.24
2024-02-22T06:23:15.888Z,9.24
2024-02-22T06:25:46.192Z,9.24
2024-02-22T06:28:16.138Z,9.24
2024-02-22T06:30:44.931Z,9.26
2024-02-22T06:33:14.618Z,9.30
2024-02-22T06:35:43.514Z,9.33
2024-02-22T06:38:12.361Z,9.35
2024-02-22T06:40:50.820Z,9.37
2024-02-22T06:43:20.484Z,9.39
2024-02-22T06:45:50.475Z,9.41
2024-02-22T06:48:19.494Z,9.43
2024-02-22T06:50:48.473Z,9.45
2024-02-22T06:53:17.745Z,9.48
2024-02-22T06:55:46.857Z,9.51
2024-02-22T06:58:15.713Z,9.53
2024-02-22T07:00:44.502Z,9.56
2024-02-22T07:03:13.610Z,9.59
2024-02-22T07:05:42.491Z,9.64
2024-02-22T07:08:11.598Z,9.69
2024-02-22T07:10:40.877Z,9.76
2024-02-22T07:13:09.669Z,9.84
2024-02-22T07:15:38.813Z,9.90
2024-02-22T07:18:10.831Z,9.93
2024-02-22T07:20:41.827Z,9.94
2024-02-22T07:23:13.571Z,9.94
2024-02-22T07:25:42.596Z,9.94
2024-02-22T07:28:13.411Z,9.92
2024-02-22T07:30:43.590Z,9.92
2024-02-22T07:33:12.562Z,9.91
2024-02-22T07:35:41.398Z,9.90
2024-02-22T07:38:11.748Z,9.88
2024-02-22T07:40:40.930Z,9.86
2024-02-22T07:43:11.329Z,9.84
2024-02-22T07:45:40.630Z,9.83
2024-02-22T07:48:10.867Z,9.84
2024-02-22T07:50:40.030Z,9.87
2024-02-22T07:53:19.853Z,9.89
2024-02-22T07:55:49.131Z,9.91
2024-02-22T07:58:19.462Z,9.93
2024-02-22T08:00:48.772Z,9.96
2024-02-22T08:03:19.181Z,9.98
2024-02-22T08:05:54.961Z,9.98
2024-02-22T08:08:24.288Z,9.98
2024-02-22T08:10:53.140Z,9.96
2024-02-22T08:13:22.615Z,9.96
2024-02-22T08:15:54.740Z,9.98
2024-02-22T08:18:24.158Z,10.00
2024-02-22T08:20:55.376Z,10.03
2024-02-22T08:23:25.169Z,10.06
2024-02-22T08:25:54.120Z,10.06
2024-02-22T08:28:24.715Z,10.05
2024-02-22T08:30:53.581Z,10.05
2024-02-22T08:33:25.410Z,10.04
2024-02-22T08:35:56.517Z,10.04
2024-02-22T08:38:29.588Z,10.05
2024-02-22T08:41:01.316Z,10.04
2024-02-22T08:43:30.268Z,10.05
2024-02-22T08:46:00.251Z,10.07
2024-02-22T08:48:32.689Z,10.09
2024-02-22T08:51:01.517Z,10.11
2024-02-22T08:53:30.392Z,10.13
2024-02-22T08:55:59.854Z,10.14
2024-02-22T08:58:30.791Z,10.13
2024-02-22T09:01:00.051Z,10.12
2024-02-22T09:03:29.629Z,10.11
2024-02-22T09:05:59.069Z,10.09
2024-02-22T09:08:27.815Z,10.10
2024-02-22T09:10:57.104Z,10.10
2024-02-22T09:13:26.532Z,10.12
2024-02-22T09:15:59.072Z,10.17
2024-02-22T09:18:29.896Z,10.21
2024-02-22T09:20:58.848Z,10.24
2024-02-22T09:23:27.669Z,10.28
2024-02-22T09:25:56.629Z,10.30
2024-02-22T09:28:35.000Z,10.30
2024-02-22T09:31:05.012Z,10.28
2024-02-22T09:33:33.827Z,10.29
2024-02-22T09:36:02.613Z,10.30
2024-02-22T09:38:35.843Z,10.33
2024-02-22T09:41:17.603Z,10.38
2024-02-22T09:44:06.483Z,10.44
2024-02-22T09:46:35.409Z,10.48
2024-02-22T09:49:06.663Z,10.51
2024-02-22T09:51:38.027Z,10.55
2024-02-22T09:54:06.973Z,10.59
2024-02-22T09:56:37.004Z,10.62
2024-02-22T09:59:06.316Z,10.64
2024-02-22T10:01:35.812Z,10.66
2024-02-22T10:04:13.253Z,10.70
2024-02-22T10:06:42.293Z,10.76
2024-02-22T10:09:11.105Z,10.82
2024-02-22T10:11:48.366Z,10.91
2024-02-22T10:14:17.429Z,10.99
2024-02-22T10:16:47.579Z,11.04
2024-02-22T10:19:17.374Z,11.06
2024-02-22T10:21:47.634Z,11.06
2024-02-22T10:24:27.479Z,11.08
2024-02-22T10:27:08.270Z,11.08
2024-02-22T10:29:39.997Z,11.08
2024-02-22T10:32:09.106Z,11.09
2024-02-22T10:34:38.538Z,11.10
2024-02-22T10:37:07.994Z,11.10
2024-02-22T10:39:39.344Z,11.09
2024-02-22T10:42:11.681Z,11.09
2024-02-22T10:44:44.054Z,11.09
2024-02-22T10:47:16.534Z,11.08
2024-02-22T10:49:48.191Z,11.07
2024-02-22T10:52:17.486Z,11.07
2024-02-22T10:54:56.349Z,11.10
2024-02-22T10:57:28.213Z,11.13
2024-02-22T10:59:59.315Z,11.15
2024-02-22T11:02:29.987Z,11.18
2024-02-22T11:05:03.191Z,11.23
2024-02-22T11:07:32.098Z,11.27
2024-02-22T11:10:11.941Z,11.31
2024-02-22T11:12:45.575Z,11.32
2024-02-22T11:15:16.086Z,11.35
2024-02-22T11:17:55.189Z,11.38
2024-02-22T11:20:38.902Z,11.41
2024-02-22T11:23:21.333Z,11.43
2024-02-22T11:25:51.724Z,11.48
2024-02-22T11:28:21.689Z,11.53
2024-02-22T11:30:51.439Z,11.59
2024-02-22T11:33:25.666Z,11.67
2024-02-22T11:35:56.365Z,11.74
2024-02-22T11:38:25.249Z,11.82
2024-02-22T11:40:55.310Z,11.87
2024-02-22T11:43:27.824Z,11.94
2024-02-22T11:46:02.448Z,12.00
2024-02-22T11:48:37.963Z,12.06
2024-02-22T11:51:06.969Z,12.10
2024-02-22T11:53:35.803Z,12.10
2024-02-22T11:56:05.229Z,12.10
2024-02-22T11:58:34.454Z,12.06
2024-02-22T12:01:04.933Z,12.01
2024-02-22T12:03:33.939Z,11.97
2024-02-22T12:06:08.616Z,11.95
2024-02-22T12:08:37.940Z,11.93
2024-02-22T12:11:08.370Z,11.88
2024-02-22T12:13:37.526Z,11.83
2024-02-22T12:16:09.356Z,11.79
2024-02-22T12:18:41.196Z,11.76
2024-02-22T12:21:13.237Z,11.76
2024-02-22T12:23:42.261Z,11.74
2024-02-22T12:26:11.021Z,11.72
2024-02-22T12:28:40.264Z,11.69
2024-02-22T12:31:09.163Z,11.71
2024-02-22T12:33:42.004Z,11.74
2024-02-22T12:36:13.612Z,11.77
2024-02-22T12:38:45.125Z,11.77
2024-02-22T12:41:20.860Z,11.76
2024-02-22T12:43:55.885Z,11.76
2024-02-22T12:46:25.061Z,11.74
2024-02-22T12:48:56.500Z,11.72
2024-02-22T12:51:35.254Z,11.66
2024-02-22T12:54:08.784Z,11.61
2024-02-22T12:56:37.880Z,11.58
2024-02-22T12:59:08.820Z,11.55
2024-02-22T13:01:39.074Z,11.55
2024-02-22T13:04:08.373Z,11.56
2024-02-22T13:06:39.262Z,11.59
2024-02-22T13:09:21.312Z,11.60
2024-02-22T13:12:07.156Z,11.62
2024-02-22T13:15:12.731Z,11.59
2024-02-22T13:17:52.572Z,11.56
2024-02-22T13:20:21.853Z,11.53
2024-02-22T13:22:50.744Z,11.52
2024-02-22T13:25:19.931Z,11.52
2024-02-22T13:27:48.802Z,11.53
2024-02-22T13:30:18.218Z,11.52
2024-02-22T13:32:50.001Z,11.50
2024-02-22T13:35:21.641Z,11.47
2024-02-22T13:37:53.094Z,11.48
2024-02-22T13:40:23.671Z,11.49
2024-02-22T13:42:52.860Z,11.50
2024-02-22T13:45:21.681Z,11.52
2024-02-22T13:47:51.748Z,11.53
2024-02-22T13:50:20.735Z,11.52
2024-02-22T13:52:50.173Z,11.49
2024-02-22T13:55:20.434Z,11.50
2024-02-22T13:57:56.281Z,11.52
2024-02-22T14:00:29.820Z,11.55
2024-02-22T14:02:58.835Z,11.61
2024-02-22T14:05:31.154Z,11.64
2024-02-22T14:08:00.626Z,11.67
2024-02-22T14:10:32.291Z,11.67
2024-02-22T14:13:01.371Z,11.68
2024-02-22T14:15:30.983Z,11.70
2024-02-22T14:18:03.020Z,11.72
2024-02-22T14:20:35.130Z,11.70
2024-02-22T14:23:06.255Z,11.71
2024-02-22T14:25:35.077Z,11.75
2024-02-22T14:28:03.888Z,11.79
2024-02-22T14:30:33.337Z,11.80
2024-02-22T14:33:04.668Z,11.77
2024-02-22T14:35:33.514Z,11.72
2024-02-22T14:38:03.737Z,11.68
2024-02-22T14:40:32.527Z,11.64
2024-02-22T14:43:01.383Z,11.58
2024-02-22T14:45:30.557Z,11.53
2024-02-22T14:47:59.401Z,11.48
2024-02-22T14:50:28.958Z,11.43
2024-02-22T14:52:59.202Z,11.38
2024-02-22T14:55:30.266Z,11.31
2024-02-22T14:57:59.194Z,11.22
2024-02-22T15:00:30.118Z,11.13
2024-02-22T15:02:59.123Z,11.06
2024-02-22T15:05:28.520Z,10.99
2024-02-22T15:07:57.910Z,10.92
2024-02-22T15:10:29.156Z,10.85
2024-02-22T15:12:58.382Z,10.80
2024-02-22T15:15:27.233Z,10.77
2024-02-22T15:17:56.054Z,10.76
2024-02-22T15:20:29.179Z,10.74
2024-02-22T15:23:00.282Z,10.72
2024-02-22T15:25:29.722Z,10.70
2024-02-22T15:28:08.759Z,10.67
2024-02-22T15:30:38.605Z,10.64
2024-02-22T15:33:11.706Z,10.61
2024-02-22T15:35:40.874Z,10.61
2024-02-22T15:38:09.887Z,10.61
2024-02-22T15:40:41.893Z,10.62
2024-02-22T15:43:14.545Z,10.63
2024-02-22T15:45:45.464Z,10.65
2024-02-22T15:48:15.873Z,10.67
2024-02-22T15:50:45.756Z,10.68
2024-02-22T15:53:17.094Z,10.69
2024-02-22T15:55:48.874Z,10.67
2024-02-22T15:58:19.122Z,10.65
2024-02-22T16:00:49.464Z,10.63
2024-02-22T16:03:19.094Z,10.62
2024-02-22T16:05:48.190Z,10.61
2024-02-22T16:08:17.007Z,10.60
2024-02-22T16:10:46.032Z,10.60
2024-02-22T16:13:15.214Z,10.60
2024-02-22T16:15:44.971Z,10.60
2024-02-22T16:18:16.090Z,10.58
2024-02-22T16:20:45.470Z,10.54
2024-02-22T16:23:24.061Z,10.52
2024-02-22T16:25:56.411Z,10.50
2024-02-22T16:28:30.275Z,10.47
2024-02-22T16:31:00.162Z,10.46
2024-02-22T16:33:31.717Z,10.44
2024-02-22T16:36:05.246Z,10.43
2024-02-22T16:38:43.085Z,10.42
2024-02-22T16:41:29.786Z,10.40
2024-02-22T16:43:59.208Z,10.36
2024-02-22T16:46:31.396Z,10.33
2024-02-22T16:49:00.393Z,10.30
2024-02-22T16:51:29.472Z,10.28
2024-02-22T16:53:59.252Z,10.25
2024-02-22T16:56:46.605Z,10.24
2024-02-22T16:59:40.626Z,10.22
2024-02-22T17:02:09.608Z,10.21
2024-02-22T17:04:38.410Z,10.21
2024-02-22T17:07:07.786Z,10.21
2024-02-22T17:09:37.142Z,10.21
2024-02-22T17:12:08.478Z,10.19
2024-02-22T17:14:39.993Z,10.16
2024-02-22T17:17:10.452Z,10.15
2024-02-22T17:19:39.478Z,10.15
2024-02-22T17:22:08.638Z,10.15
2024-02-22T17:24:39.578Z,10.16
2024-02-22T17:27:09.161Z,10.17
2024-02-22T17:29:38.363Z,10.18
2024-02-22T17:32:07.667Z,10.21
2024-02-22T17:34:37.641Z,10.22
2024-02-22T17:37:07.186Z,10.22
2024-02-22T17:39:36.012Z,10.22
2024-02-22T17:42:05.537Z,10.19
2024-02-22T17:44:34.741Z,10.17
2024-02-22T17:47:03.841Z,10.17
2024-02-22T17:49:32.571Z,10.17
2024-02-22T17:52:02.445Z,10.17
2024-02-22T17:54:31.230Z,10.18
2024-02-22T17:57:02.187Z,10.18
2024-02-22T17:59:36.118Z,10.18
2024-02-22T18:02:06.734Z,10.17
2024-02-22T18:04:53.089Z,10.16
2024-02-22T18:07:41.886Z,10.13
2024-02-22T18:10:33.294Z,10.12
2024-02-22T18:13:17.359Z,10.10
2024-02-22T18:16:02.695Z,10.09
2024-02-22T18:18:50.717Z,10.08
2024-02-22T18:21:38.170Z,10.05
2024-02-22T18:24:22.128Z,10.02
2024-02-22T18:27:13.522Z,10.01
2024-02-22T18:29:57.392Z,10.00
2024-02-22T18:32:45.328Z,10.00
2024-02-22T18:35:30.826Z,9.99
2024-02-22T18:38:24.261Z,9.98
2024-02-22T18:41:14.567Z,9.99
2024-02-22T18:44:08.754Z,10.01
2024-02-22T18:46:55.505Z,10.03
2024-02-22T18:49:36.720Z,10.05
2024-02-22T18:52:05.746Z,10.08
2024-02-22T18:54:34.605Z,10.09
2024-02-22T18:57:04.723Z,10.10
2024-02-22T18:59:39.822Z,10.11
2024-02-22T19:02:11.163Z,10.10
2024-02-22T19:04:40.497Z,10.10
2024-02-22T19:07:16.020Z,10.10
2024-02-22T19:09:45.069Z,10.10
2024-02-22T19:12:14.124Z,10.12
2024-02-22T19:14:42.928Z,10.13
2024-02-22T19:17:12.644Z,10.14
2024-02-22T19:19:42.225Z,10.15
2024-02-22T19:22:10.977Z,10.16
2024-02-22T19:24:40.520Z,10.16
2024-02-22T19:27:09.406Z,10.15
2024-02-22T19:29:42.943Z,10.15
2024-02-22T19:32:11.988Z,10.15
2024-02-22T19:34:40.852Z,10.14
2024-02-22T19:37:09.958Z,10.13
2024-02-22T19:39:42.735Z,10.13
2024-02-22T19:42:12.991Z,10.16
2024-02-22T19:44:44.233Z,10.19
2024-02-22T19:47:13.517Z,10.23
2024-02-22T19:49:42.787Z,10.26
2024-02-22T19:52:12.310Z,10.29
2024-02-22T19:54:41.139Z,10.30
2024-02-22T19:57:10.048Z,10.31
2024-02-22T19:59:38.801Z,10.31
2024-02-22T20:02:08.629Z,10.31
2024-02-22T20:04:38.722Z,10.31
2024-02-22T20:07:07.548Z,10.31
2024-02-22T20:09:36.699Z,10.31
2024-02-22T20:12:06.557Z,10.31
2024-02-22T20:14:35.409Z,10.33
2024-02-22T20:17:04.461Z,10.36
2024-02-22T20:19:33.436Z,10.38
2024-02-22T20:22:02.165Z,10.39
2024-02-22T20:24:31.374Z,10.40
2024-02-22T20:27:03.894Z,10.40
2024-02-22T20:29:32.694Z,10.41
2024-02-22T20:32:06.524Z,10.41
2024-02-22T20:34:35.689Z,10.41
2024-02-22T20:37:05.167Z,10.42
2024-02-22T20:39:34.176Z,10.44
2024-02-22T20:42:03.478Z,10.45
2024-02-22T20:44:32.662Z,10.45
2024-02-22T20:47:02.134Z,10.45
2024-02-22T20:49:30.967Z,10.46
2024-02-22T20:51:59.872Z,10.49
2024-02-22T20:54:29.227Z,10.52
2024-02-22T20:56:57.928Z,10.55
2024-02-22T20:59:26.701Z,10.56
2024-02-22T21:01:55.743Z,10.57
2024-02-22T21:04:24.818Z,10.57
2024-02-22T21:06:53.638Z,10.57
2024-02-22T21:09:22.530Z,10.56
2024-02-22T21:11:55.637Z,10.57
2024-02-22T21:14:25.766Z,10.58
2024-02-22T21:16:54.724Z,10.60
2024-02-22T21:19:24.046Z,10.62
2024-02-22T21:21:53.031Z,10.64
2024-02-22T21:24:21.773Z,10.65
2024-02-22T21:26:52.898Z,10.65
2024-02-22T21:29:22.138Z,10.65
2024-02-22T21:31:53.192Z,10.65
2024-02-22T21:34:22.305Z,10.65
2024-02-22T21:36:51.556Z,10.64
2024-02-22T21:39:20.319Z,10.61
2024-02-22T21:41:49.003Z,10.59
2024-02-22T21:44:18.103Z,10.58
2024-02-22T21:46:47.173Z,10.58
2024-02-22T21:49:15.928Z,10.58
2024-02-22T21:51:48.832Z,10.59
2024-02-22T21:54:18.282Z,10.60
2024-02-22T21:56:47.078Z,10.61
2024-02-22T21:59:17.375Z,10.62
2024-02-22T22:01:46.119Z,10.64
2024-02-22T22:04:14.891Z,10.67
2024-02-22T22:06:44.143Z,10.69
2024-02-22T22:09:12.905Z,10.69
2024-02-22T22:11:41.625Z,10.67
2024-02-22T22:14:12.936Z,10.66
2024-02-22T22:16:41.663Z,10.66
2024-02-22T22:19:10.482Z,10.67
2024-02-22T22:21:40.828Z,10.67
2024-02-22T22:24:09.738Z,10.68
2024-02-22T22:26:38.846Z,10.69
2024-02-22T22:29:08.195Z,10.71
2024-02-22T22:31:39.737Z,10.72
2024-02-22T22:34:10.864Z,10.73
2024-02-22T22:36:39.718Z,10.73
2024-02-22T22:39:08.739Z,10.74
2024-02-22T22:41:37.824Z,10.76
2024-02-22T22:44:07.137Z,10.79
2024-02-22T22:46:36.345Z,10.80
2024-02-22T22:49:05.334Z,10.81
2024-02-22T22:51:34.318Z,10.81
2024-02-22T22:54:04.063Z,10.81
2024-02-22T22:56:33.503Z,10.81
2024-02-22T22:59:02.728Z,10.82
2024-02-22T23:01:31.852Z,10.83
2024-02-22T23:04:01.982Z,10.85
2024-02-22T23:06:30.648Z,10.88
2024-02-22T23:08:59.656Z,10.89
2024-02-22T23:11:31.195Z,10.90
2024-02-22T23:14:00.584Z,10.90
2024-02-22T23:16:29.246Z,10.90
2024-02-22T23:18:58.539Z,10.90
2024-02-22T23:21:35.910Z,10.90
2024-02-22T23:24:07.523Z,10.90
2024-02-22T23:26:39.421Z,10.91
2024-02-22T23:29:10.004Z,10.93
2024-02-22T23:31:40.300Z,10.94
2024-02-22T23:34:09.297Z,10.95
2024-02-22T23:36:38.251Z,10.95
2024-02-22T23:39:07.373Z,10.95
2024-02-22T23:41:36.281Z,10.95
2024-02-22T23:44:05.664Z,10.96
2024-02-22T23:46:37.042Z,10.96
2024-02-22T23:49:05.759Z,10.96
2024-02-22T23:51:34.871Z,10.96
2024-02-22T23:54:06.111Z,10.96
2024-02-22T23:56:34.951Z,10.96
2024-02-22T23:59:04.443Z,10.98
