createdAt,value
2023-03-07T00:00:12.813Z,1007.70
2023-03-07T00:00:26.792Z,1007.69
2023-03-07T00:00:40.783Z,1007.68
2023-03-07T00:00:54.766Z,1007.67
2023-03-07T00:01:08.780Z,1007.66
2023-03-07T00:01:22.767Z,1007.66
2023-03-07T00:01:36.753Z,1007.65
2023-03-07T00:01:50.744Z,1007.65
2023-03-07T00:02:04.738Z,1007.65
2023-03-07T00:02:18.727Z,1007.66
2023-03-07T00:02:32.752Z,1007.67
2023-03-07T00:02:46.810Z,1007.67
2023-03-07T00:03:00.929Z,1007.68
2023-03-07T00:03:15.029Z,1007.69
2023-03-07T00:03:29.120Z,1007.70
2023-03-07T00:03:43.175Z,1007.70
2023-03-07T00:03:57.248Z,1007.70
2023-03-07T00:04:11.297Z,1007.70
2023-03-07T00:04:25.500Z,1007.70
2023-03-07T00:04:53.446Z,1007.69
2023-03-07T00:05:07.440Z,1007.68
2023-03-07T00:05:21.444Z,1007.67
2023-03-07T00:05:35.484Z,1007.66
2023-03-07T00:05:49.486Z,1007.64
2023-03-07T00:06:04.267Z,1007.63
2023-03-07T00:06:18.258Z,1007.62
2023-03-07T00:06:32.253Z,1007.61
2023-03-07T00:06:46.276Z,1007.61
2023-03-07T00:07:00.256Z,1007.61
2023-03-07T00:07:14.243Z,1007.60
2023-03-07T00:07:28.232Z,1007.60
2023-03-07T00:07:42.252Z,1007.60
2023-03-07T00:07:56.306Z,1007.60
2023-03-07T00:08:10.319Z,1007.60
2023-03-07T00:08:24.359Z,1007.60
2023-03-07T00:08:38.355Z,1007.60
2023-03-07T00:08:52.366Z,1007.59
2023-03-07T00:09:06.431Z,1007.58
2023-03-07T00:09:20.409Z,1007.58
2023-03-07T00:09:34.410Z,1007.57
2023-03-07T00:09:48.406Z,1007.57
2023-03-07T00:10:02.414Z,1007.57
2023-03-07T00:10:16.506Z,1007.57
2023-03-07T00:10:30.493Z,1007.57
2023-03-07T00:10:44.493Z,1007.57
2023-03-07T00:10:58.479Z,1007.56
2023-03-07T00:11:12.458Z,1007.56
2023-03-07T00:11:26.472Z,1007.56
2023-03-07T00:11:40.483Z,1007.56
2023-03-07T00:11:54.477Z,1007.56
2023-03-07T00:12:08.465Z,1007.57
2023-03-07T00:12:22.459Z,1007.57
2023-03-07T00:12:36.449Z,1007.57
2023-03-07T00:12:50.455Z,1007.58
2023-03-07T00:13:04.433Z,1007.59
2023-03-07T00:13:18.449Z,1007.59
2023-03-07T00:13:32.459Z,1007.60
2023-03-07T00:13:46.455Z,1007.60
2023-03-07T00:14:00.450Z,1007.60
2023-03-07T00:14:14.439Z,1007.60
2023-03-07T00:14:28.443Z,1007.60
2023-03-07T00:14:42.426Z,1007.60
2023-03-07T00:14:56.403Z,1007.60
2023-03-07T00:15:10.376Z,1007.60
2023-03-07T00:15:24.356Z,1007.60
2023-03-07T00:15:38.349Z,1007.60
2023-03-07T00:15:52.360Z,1007.59
2023-03-07T00:16:06.456Z,1007.59
2023-03-07T00:16:20.529Z,1007.58
2023-03-07T00:16:34.590Z,1007.57
2023-03-07T00:16:48.577Z,1007.56
2023-03-07T00:17:02.622Z,1007.56
2023-03-07T00:17:16.617Z,1007.57
2023-03-07T00:17:30.617Z,1007.57
2023-03-07T00:17:44.609Z,1007.58
2023-03-07T00:17:58.608Z,1007.58
2023-03-07T00:18:12.633Z,1007.59
2023-03-07T00:18:26.644Z,1007.59
2023-03-07T00:18:40.639Z,1007.59
2023-03-07T00:18:54.627Z,1007.59
2023-03-07T00:19:08.630Z,1007.58
2023-03-07T00:19:22.622Z,1007.57
2023-03-07T00:19:36.610Z,1007.57
2023-03-07T00:19:50.588Z,1007.55
2023-03-07T00:20:04.580Z,1007.53
2023-03-07T00:20:18.554Z,1007.52
2023-03-07T00:20:32.552Z,1007.50
2023-03-07T00:20:46.538Z,1007.49
2023-03-07T00:21:00.526Z,1007.49
2023-03-07T00:21:14.520Z,1007.49
2023-03-07T00:21:28.511Z,1007.50
2023-03-07T00:21:42.517Z,1007.50
2023-03-07T00:21:56.509Z,1007.51
2023-03-07T00:22:10.502Z,1007.52
2023-03-07T00:22:24.519Z,1007.52
2023-03-07T00:22:38.503Z,1007.52
2023-03-07T00:22:52.514Z,1007.52
2023-03-07T00:23:06.533Z,1007.53
2023-03-07T00:23:20.549Z,1007.53
2023-03-07T00:23:34.600Z,1007.53
2023-03-07T00:23:48.599Z,1007.52
2023-03-07T00:24:02.592Z,1007.52
2023-03-07T00:24:30.615Z,1007.51
2023-03-07T00:24:44.599Z,1007.51
2023-03-07T00:24:58.581Z,1007.51
2023-03-07T00:25:12.565Z,1007.51
2023-03-07T00:25:26.548Z,1007.51
2023-03-07T00:25:40.537Z,1007.51
2023-03-07T00:25:54.597Z,1007.51
2023-03-07T00:26:08.728Z,1007.51
2023-03-07T00:26:22.749Z,1007.51
2023-03-07T00:26:36.748Z,1007.51
2023-03-07T00:26:50.744Z,1007.51
2023-03-07T00:27:04.731Z,1007.52
2023-03-07T00:27:18.716Z,1007.52
2023-03-07T00:27:32.701Z,1007.53
2023-03-07T00:27:46.706Z,1007.53
2023-03-07T00:28:00.703Z,1007.53
2023-03-07T00:28:14.685Z,1007.54
2023-03-07T00:28:28.682Z,1007.53
2023-03-07T00:28:42.660Z,1007.53
2023-03-07T00:29:10.632Z,1007.52
2023-03-07T00:29:24.622Z,1007.51
2023-03-07T00:29:38.602Z,1007.51
2023-03-07T00:29:52.593Z,1007.50
2023-03-07T00:30:06.598Z,1007.50
2023-03-07T00:30:20.594Z,1007.49
2023-03-07T00:30:34.612Z,1007.50
2023-03-07T00:30:48.693Z,1007.50
2023-03-07T00:31:02.744Z,1007.49
2023-03-07T00:31:16.819Z,1007.49
2023-03-07T00:31:30.918Z,1007.49
2023-03-07T00:31:45.036Z,1007.49
2023-03-07T00:31:59.033Z,1007.48
2023-03-07T00:32:13.065Z,1007.49
2023-03-07T00:32:41.124Z,1007.48
2023-03-07T00:32:55.149Z,1007.48
2023-03-07T00:33:09.132Z,1007.47
2023-03-07T00:33:23.117Z,1007.47
2023-03-07T00:33:37.113Z,1007.46
2023-03-07T00:33:51.130Z,1007.45
2023-03-07T00:34:05.117Z,1007.44
2023-03-07T00:34:19.129Z,1007.44
2023-03-07T00:34:33.113Z,1007.43
2023-03-07T00:34:47.103Z,1007.42
2023-03-07T00:35:01.096Z,1007.41
2023-03-07T00:35:15.131Z,1007.40
2023-03-07T00:35:29.124Z,1007.39
2023-03-07T00:35:43.134Z,1007.37
2023-03-07T00:35:57.174Z,1007.36
2023-03-07T00:36:11.187Z,1007.35
2023-03-07T00:36:25.181Z,1007.35
2023-03-07T00:36:39.168Z,1007.33
2023-03-07T00:36:53.142Z,1007.33
2023-03-07T00:37:21.080Z,1007.32
2023-03-07T00:37:35.068Z,1007.32
2023-03-07T00:37:49.087Z,1007.32
2023-03-07T00:38:03.093Z,1007.32
2023-03-07T00:38:17.075Z,1007.32
2023-03-07T00:38:31.086Z,1007.32
2023-03-07T00:38:45.111Z,1007.32
2023-03-07T00:38:59.106Z,1007.32
2023-03-07T00:39:13.087Z,1007.32
2023-03-07T00:39:27.092Z,1007.32
2023-03-07T00:39:41.092Z,1007.33
2023-03-07T00:39:55.079Z,1007.33
2023-03-07T00:40:09.057Z,1007.34
2023-03-07T00:40:23.065Z,1007.34
2023-03-07T00:40:37.061Z,1007.34
2023-03-07T00:40:51.062Z,1007.34
2023-03-07T00:41:05.069Z,1007.35
2023-03-07T00:41:19.091Z,1007.35
2023-03-07T00:41:33.071Z,1007.36
2023-03-07T00:41:47.087Z,1007.36
2023-03-07T00:42:01.080Z,1007.37
2023-03-07T00:42:15.063Z,1007.38
2023-03-07T00:42:29.047Z,1007.38
2023-03-07T00:42:43.057Z,1007.38
2023-03-07T00:42:57.035Z,1007.37
2023-03-07T00:43:11.017Z,1007.37
2023-03-07T00:43:25.000Z,1007.38
2023-03-07T00:43:38.997Z,1007.37
2023-03-07T00:43:52.992Z,1007.37
2023-03-07T00:44:06.987Z,1007.37
2023-03-07T00:44:20.955Z,1007.36
2023-03-07T00:44:34.943Z,1007.36
2023-03-07T00:44:48.932Z,1007.36
2023-03-07T00:45:02.946Z,1007.36
2023-03-07T00:45:16.948Z,1007.36
2023-03-07T00:45:30.976Z,1007.36
2023-03-07T00:45:45.019Z,1007.37
2023-03-07T00:45:59.100Z,1007.37
2023-03-07T00:46:13.151Z,1007.37
2023-03-07T00:46:27.157Z,1007.37
2023-03-07T00:46:41.157Z,1007.37
2023-03-07T00:46:55.154Z,1007.37
2023-03-07T00:47:09.149Z,1007.37
2023-03-07T00:47:23.152Z,1007.36
2023-03-07T00:47:37.752Z,1007.36
2023-03-07T00:47:51.740Z,1007.35
2023-03-07T00:48:05.731Z,1007.35
2023-03-07T00:48:21.660Z,1007.34
2023-03-07T00:48:34.647Z,1007.33
2023-03-07T00:48:48.654Z,1007.32
2023-03-07T00:49:02.669Z,1007.32
2023-03-07T00:49:16.648Z,1007.31
2023-03-07T00:49:30.649Z,1007.31
2023-03-07T00:49:44.643Z,1007.30
2023-03-07T00:49:58.645Z,1007.30
2023-03-07T00:50:12.629Z,1007.30
2023-03-07T00:50:26.632Z,1007.30
2023-03-07T00:50:40.621Z,1007.29
2023-03-07T00:50:54.632Z,1007.30
2023-03-07T00:51:08.611Z,1007.29
2023-03-07T00:51:22.640Z,1007.29
2023-03-07T00:51:36.630Z,1007.28
2023-03-07T00:51:50.645Z,1007.28
2023-03-07T00:52:04.633Z,1007.28
2023-03-07T00:52:18.618Z,1007.27
2023-03-07T00:52:32.609Z,1007.27
2023-03-07T00:52:46.598Z,1007.27
2023-03-07T00:53:00.584Z,1007.26
2023-03-07T00:53:14.580Z,1007.26
2023-03-07T00:53:28.589Z,1007.26
2023-03-07T00:53:42.572Z,1007.26
2023-03-07T00:53:56.589Z,1007.26
2023-03-07T00:54:10.573Z,1007.25
2023-03-07T00:54:24.572Z,1007.24
2023-03-07T00:54:38.564Z,1007.24
2023-03-07T00:54:52.545Z,1007.24
2023-03-07T00:55:06.543Z,1007.24
2023-03-07T00:55:20.536Z,1007.23
2023-03-07T00:55:34.531Z,1007.24
2023-03-07T00:55:48.537Z,1007.24
2023-03-07T00:56:02.590Z,1007.23
2023-03-07T00:56:16.572Z,1007.23
2023-03-07T00:56:30.582Z,1007.23
2023-03-07T00:56:44.576Z,1007.23
2023-03-07T00:56:58.580Z,1007.22
2023-03-07T00:57:12.575Z,1007.22
2023-03-07T00:57:26.587Z,1007.22
2023-03-07T00:57:40.575Z,1007.21
2023-03-07T00:57:54.553Z,1007.20
2023-03-07T00:58:08.544Z,1007.20
2023-03-07T00:58:22.534Z,1007.19
2023-03-07T00:58:36.520Z,1007.18
2023-03-07T00:58:50.549Z,1007.17
2023-03-07T00:59:04.576Z,1007.16
2023-03-07T00:59:32.601Z,1007.15
2023-03-07T00:59:46.607Z,1007.15
2023-03-07T01:00:00.593Z,1007.15
2023-03-07T01:00:14.606Z,1007.15
2023-03-07T01:00:28.602Z,1007.15
2023-03-07T01:00:42.597Z,1007.15
2023-03-07T01:00:56.650Z,1007.15
2023-03-07T01:01:10.679Z,1007.15
2023-03-07T01:01:24.676Z,1007.15
2023-03-07T01:01:38.670Z,1007.15
2023-03-07T01:01:52.677Z,1007.15
2023-03-07T01:02:06.673Z,1007.15
2023-03-07T01:02:20.667Z,1007.15
2023-03-07T01:02:34.648Z,1007.14
2023-03-07T01:02:48.660Z,1007.14
2023-03-07T01:03:02.643Z,1007.14
2023-03-07T01:03:16.650Z,1007.14
2023-03-07T01:03:30.629Z,1007.13
2023-03-07T01:03:44.636Z,1007.12
2023-03-07T01:04:12.645Z,1007.12
2023-03-07T01:04:26.734Z,1007.11
2023-03-07T01:04:41.243Z,1007.11
2023-03-07T01:04:55.254Z,1007.11
2023-03-07T01:05:09.277Z,1007.11
2023-03-07T01:05:23.294Z,1007.11
2023-03-07T01:05:37.310Z,1007.11
2023-03-07T01:05:51.285Z,1007.12
2023-03-07T01:06:05.295Z,1007.12
2023-03-07T01:06:19.291Z,1007.12
2023-03-07T01:06:33.282Z,1007.12
2023-03-07T01:06:47.261Z,1007.12
2023-03-07T01:07:01.266Z,1007.11
2023-03-07T01:07:15.245Z,1007.11
2023-03-07T01:07:29.242Z,1007.10
2023-03-07T01:07:43.223Z,1007.10
2023-03-07T01:07:57.228Z,1007.09
2023-03-07T01:08:11.214Z,1007.08
2023-03-07T01:08:25.208Z,1007.08
2023-03-07T01:08:39.189Z,1007.07
2023-03-07T01:08:53.209Z,1007.06
2023-03-07T01:09:07.234Z,1007.06
2023-03-07T01:09:21.232Z,1007.05
2023-03-07T01:09:35.219Z,1007.05
2023-03-07T01:09:49.219Z,1007.05
2023-03-07T01:10:03.213Z,1007.04
2023-03-07T01:10:17.213Z,1007.04
2023-03-07T01:10:31.206Z,1007.04
2023-03-07T01:10:45.198Z,1007.04
2023-03-07T01:10:59.184Z,1007.04
2023-03-07T01:11:13.203Z,1007.04
2023-03-07T01:11:27.231Z,1007.04
2023-03-07T01:11:41.237Z,1007.03
2023-03-07T01:11:55.226Z,1007.03
2023-03-07T01:12:09.211Z,1007.03
2023-03-07T01:12:23.189Z,1007.03
2023-03-07T01:12:51.212Z,1007.04
2023-03-07T01:13:05.220Z,1007.05
2023-03-07T01:13:19.220Z,1007.05
2023-03-07T01:13:33.204Z,1007.06
2023-03-07T01:13:47.184Z,1007.06
2023-03-07T01:14:01.174Z,1007.06
2023-03-07T01:14:15.166Z,1007.07
2023-03-07T01:14:29.148Z,1007.07
2023-03-07T01:14:43.134Z,1007.07
2023-03-07T01:14:57.135Z,1007.07
2023-03-07T01:15:11.134Z,1007.07
2023-03-07T01:15:25.126Z,1007.07
2023-03-07T01:15:39.130Z,1007.07
2023-03-07T01:15:53.123Z,1007.07
2023-03-07T01:16:07.122Z,1007.07
2023-03-07T01:16:21.187Z,1007.07
2023-03-07T01:16:35.338Z,1007.06
2023-03-07T01:16:49.397Z,1007.07
2023-03-07T01:17:03.454Z,1007.07
2023-03-07T01:17:31.401Z,1007.06
2023-03-07T01:17:45.391Z,1007.05
2023-03-07T01:17:59.385Z,1007.05
2023-03-07T01:18:13.391Z,1007.05
2023-03-07T01:18:27.379Z,1007.04
2023-03-07T01:18:41.371Z,1007.04
2023-03-07T01:18:55.361Z,1007.03
2023-03-07T01:19:09.347Z,1007.03
2023-03-07T01:19:23.345Z,1007.03
2023-03-07T01:19:37.325Z,1007.02
2023-03-07T01:19:51.321Z,1007.02
2023-03-07T01:20:05.301Z,1007.02
2023-03-07T01:20:19.299Z,1007.01
2023-03-07T01:20:33.283Z,1007.01
2023-03-07T01:20:47.265Z,1007.01
2023-03-07T01:21:01.266Z,1007.01
2023-03-07T01:21:15.267Z,1007.01
2023-03-07T01:21:29.259Z,1007.01
2023-03-07T01:21:43.281Z,1007.01
2023-03-07T01:22:11.275Z,1007.01
2023-03-07T01:22:25.305Z,1007.01
2023-03-07T01:22:39.360Z,1007.01
2023-03-07T01:22:53.362Z,1007.01
2023-03-07T01:23:07.361Z,1007.00
2023-03-07T01:23:21.340Z,1007.00
2023-03-07T01:23:35.376Z,1007.01
2023-03-07T01:23:49.381Z,1007.01
2023-03-07T01:24:03.371Z,1007.02
2023-03-07T01:24:17.372Z,1007.01
2023-03-07T01:24:31.394Z,1007.02
2023-03-07T01:24:45.399Z,1007.02
2023-03-07T01:24:59.398Z,1007.02
2023-03-07T01:25:13.399Z,1007.01
2023-03-07T01:25:27.394Z,1007.01
2023-03-07T01:25:41.370Z,1007.01
2023-03-07T01:25:55.385Z,1007.00
2023-03-07T01:26:09.369Z,1007.00
2023-03-07T01:26:23.354Z,1007.00
2023-03-07T01:26:51.349Z,1007.00
2023-03-07T01:27:05.342Z,1007.00
2023-03-07T01:27:19.323Z,1007.00
2023-03-07T01:27:33.301Z,1007.00
2023-03-07T01:27:47.313Z,1006.99
2023-03-07T01:28:01.295Z,1006.99
2023-03-07T01:28:15.300Z,1006.99
2023-03-07T01:28:29.299Z,1006.98
2023-03-07T01:28:43.293Z,1006.98
2023-03-07T01:28:57.275Z,1006.97
2023-03-07T01:29:11.274Z,1006.97
2023-03-07T01:29:25.256Z,1006.97
2023-03-07T01:29:39.255Z,1006.96
2023-03-07T01:29:53.244Z,1006.96
2023-03-07T01:30:07.246Z,1006.95
2023-03-07T01:30:21.258Z,1006.95
2023-03-07T01:30:35.272Z,1006.95
2023-03-07T01:30:49.251Z,1006.95
2023-03-07T01:31:03.248Z,1006.95
2023-03-07T01:31:17.227Z,1006.95
2023-03-07T01:31:31.227Z,1006.95
2023-03-07T01:31:45.253Z,1006.94
2023-03-07T01:31:59.354Z,1006.94
2023-03-07T01:32:13.572Z,1006.94
2023-03-07T01:32:27.705Z,1006.94
2023-03-07T01:32:41.791Z,1006.94
2023-03-07T01:32:55.818Z,1006.93
2023-03-07T01:33:09.835Z,1006.92
2023-03-07T01:33:23.829Z,1006.91
2023-03-07T01:33:37.839Z,1006.91
2023-03-07T01:33:51.824Z,1006.90
2023-03-07T01:34:05.814Z,1006.90
2023-03-07T01:34:19.787Z,1006.90
2023-03-07T01:34:33.776Z,1006.89
2023-03-07T01:35:01.761Z,1006.88
2023-03-07T01:35:15.763Z,1006.88
2023-03-07T01:35:29.752Z,1006.87
2023-03-07T01:35:43.773Z,1006.87
2023-03-07T01:35:57.919Z,1006.87
2023-03-07T01:36:12.060Z,1006.86
2023-03-07T01:36:26.169Z,1006.86
2023-03-07T01:36:40.244Z,1006.86
2023-03-07T01:36:54.321Z,1006.85
2023-03-07T01:37:08.320Z,1006.85
2023-03-07T01:37:22.294Z,1006.84
2023-03-07T01:37:36.272Z,1006.84
2023-03-07T01:37:50.289Z,1006.83
2023-03-07T01:38:04.286Z,1006.83
2023-03-07T01:38:18.277Z,1006.83
2023-03-07T01:38:32.257Z,1006.83
2023-03-07T01:38:46.247Z,1006.82
2023-03-07T01:39:00.238Z,1006.82
2023-03-07T01:39:14.661Z,1006.82
2023-03-07T01:39:42.805Z,1006.81
2023-03-07T01:39:56.802Z,1006.82
2023-03-07T01:40:10.799Z,1006.82
2023-03-07T01:40:24.796Z,1006.82
2023-03-07T01:40:38.804Z,1006.82
2023-03-07T01:40:52.802Z,1006.82
2023-03-07T01:41:06.776Z,1006.81
2023-03-07T01:41:20.781Z,1006.81
2023-03-07T01:41:34.792Z,1006.81
2023-03-07T01:41:48.778Z,1006.81
2023-03-07T01:42:02.749Z,1006.80
2023-03-07T01:42:16.739Z,1006.80
2023-03-07T01:42:30.722Z,1006.79
2023-03-07T01:42:44.749Z,1006.79
2023-03-07T01:42:58.728Z,1006.79
2023-03-07T01:43:12.726Z,1006.79
2023-03-07T01:43:26.707Z,1006.78
2023-03-07T01:43:40.790Z,1006.78
2023-03-07T01:43:54.789Z,1006.78
2023-03-07T01:44:22.748Z,1006.77
2023-03-07T01:44:36.749Z,1006.76
2023-03-07T01:44:50.774Z,1006.76
2023-03-07T01:45:04.766Z,1006.76
2023-03-07T01:45:18.753Z,1006.76
2023-03-07T01:45:32.761Z,1006.75
2023-03-07T01:45:46.827Z,1006.75
2023-03-07T01:46:00.888Z,1006.75
2023-03-07T01:46:14.967Z,1006.75
2023-03-07T01:46:29.004Z,1006.76
2023-03-07T01:46:43.022Z,1006.76
2023-03-07T01:46:57.015Z,1006.76
2023-03-07T01:47:11.010Z,1006.76
2023-03-07T01:47:25.019Z,1006.76
2023-03-07T01:47:52.999Z,1006.76
2023-03-07T01:48:06.989Z,1006.76
2023-03-07T01:48:20.974Z,1006.77
2023-03-07T01:48:34.984Z,1006.76
2023-03-07T01:48:48.978Z,1006.76
2023-03-07T01:49:02.978Z,1006.76
2023-03-07T01:49:16.960Z,1006.75
2023-03-07T01:49:31.048Z,1006.75
2023-03-07T01:49:45.123Z,1006.74
2023-03-07T01:49:59.199Z,1006.73
2023-03-07T01:50:13.287Z,1006.72
2023-03-07T01:50:27.287Z,1006.71
2023-03-07T01:50:41.315Z,1006.71
2023-03-07T01:50:55.333Z,1006.70
2023-03-07T01:51:09.338Z,1006.70
2023-03-07T01:51:23.339Z,1006.70
2023-03-07T01:51:37.326Z,1006.69
2023-03-07T01:51:51.320Z,1006.69
2023-03-07T01:52:05.306Z,1006.69
2023-03-07T01:52:19.301Z,1006.68
2023-03-07T01:52:33.303Z,1006.68
2023-03-07T01:52:47.290Z,1006.68
2023-03-07T01:53:01.285Z,1006.67
2023-03-07T01:53:15.284Z,1006.67
2023-03-07T01:53:29.284Z,1006.67
2023-03-07T01:53:43.277Z,1006.66
2023-03-07T01:53:57.257Z,1006.66
2023-03-07T01:54:11.288Z,1006.66
2023-03-07T01:54:25.267Z,1006.65
2023-03-07T01:54:39.300Z,1006.64
2023-03-07T01:54:53.291Z,1006.64
2023-03-07T01:55:07.306Z,1006.64
2023-03-07T01:55:21.303Z,1006.64
2023-03-07T01:55:35.296Z,1006.64
2023-03-07T01:55:49.286Z,1006.64
2023-03-07T01:56:03.272Z,1006.65
2023-03-07T01:56:17.264Z,1006.65
2023-03-07T01:56:31.256Z,1006.65
2023-03-07T01:56:45.240Z,1006.65
2023-03-07T01:56:59.233Z,1006.64
2023-03-07T01:57:13.216Z,1006.65
2023-03-07T01:57:41.206Z,1006.66
2023-03-07T01:57:55.193Z,1006.67
2023-03-07T01:58:09.192Z,1006.67
2023-03-07T01:58:23.174Z,1006.67
2023-03-07T01:58:37.180Z,1006.67
2023-03-07T01:58:51.189Z,1006.67
2023-03-07T01:59:05.185Z,1006.67
2023-03-07T01:59:19.187Z,1006.66
2023-03-07T01:59:33.192Z,1006.65
2023-03-07T01:59:47.173Z,1006.65
2023-03-07T02:00:01.190Z,1006.64
2023-03-07T02:00:15.195Z,1006.63
2023-03-07T02:00:29.217Z,1006.63
2023-03-07T02:00:43.214Z,1006.63
2023-03-07T02:00:57.278Z,1006.62
2023-03-07T02:01:11.322Z,1006.62
2023-03-07T02:01:25.476Z,1006.62
2023-03-07T02:01:39.520Z,1006.62
2023-03-07T02:01:53.534Z,1006.61
2023-03-07T02:02:21.473Z,1006.61
2023-03-07T02:02:35.462Z,1006.62
2023-03-07T02:02:49.449Z,1006.61
2023-03-07T02:03:03.430Z,1006.62
2023-03-07T02:03:17.418Z,1006.62
2023-03-07T02:03:31.395Z,1006.63
2023-03-07T02:03:45.383Z,1006.62
2023-03-07T02:03:59.403Z,1006.63
2023-03-07T02:04:13.434Z,1006.63
2023-03-07T02:04:27.482Z,1006.63
2023-03-07T02:04:41.548Z,1006.62
2023-03-07T02:04:55.608Z,1006.61
2023-03-07T02:05:09.602Z,1006.61
2023-03-07T02:05:23.586Z,1006.60
2023-03-07T02:05:37.592Z,1006.60
2023-03-07T02:05:51.580Z,1006.59
2023-03-07T02:06:05.567Z,1006.59
2023-03-07T02:06:19.571Z,1006.58
2023-03-07T02:06:33.576Z,1006.57
2023-03-07T02:07:01.549Z,1006.56
2023-03-07T02:07:15.575Z,1006.55
2023-03-07T02:07:29.570Z,1006.55
2023-03-07T02:07:43.556Z,1006.55
2023-03-07T02:07:57.543Z,1006.54
2023-03-07T02:08:11.543Z,1006.55
2023-03-07T02:08:25.531Z,1006.54
2023-03-07T02:08:39.517Z,1006.54
2023-03-07T02:08:53.502Z,1006.53
2023-03-07T02:09:07.497Z,1006.52
2023-03-07T02:09:21.498Z,1006.52
2023-03-07T02:09:35.489Z,1006.52
2023-03-07T02:09:49.576Z,1006.51
2023-03-07T02:10:03.606Z,1006.51
2023-03-07T02:10:17.589Z,1006.51
2023-03-07T02:10:31.588Z,1006.51
2023-03-07T02:10:45.600Z,1006.52
2023-03-07T02:10:59.594Z,1006.51
2023-03-07T02:11:13.608Z,1006.52
2023-03-07T02:11:27.616Z,1006.52
2023-03-07T02:11:41.598Z,1006.52
2023-03-07T02:11:55.596Z,1006.52
2023-03-07T02:12:09.586Z,1006.53
2023-03-07T02:12:23.574Z,1006.53
2023-03-07T02:12:37.569Z,1006.54
2023-03-07T02:12:51.556Z,1006.54
2023-03-07T02:13:05.546Z,1006.54
2023-03-07T02:13:19.545Z,1006.54
2023-03-07T02:13:33.558Z,1006.54
2023-03-07T02:13:47.552Z,1006.55
2023-03-07T02:14:01.534Z,1006.55
2023-03-07T02:14:15.547Z,1006.55
2023-03-07T02:14:29.547Z,1006.56
2023-03-07T02:14:43.584Z,1006.56
2023-03-07T02:15:11.554Z,1006.57
2023-03-07T02:15:25.539Z,1006.57
2023-03-07T02:15:39.545Z,1006.57
2023-03-07T02:15:53.633Z,1006.56
2023-03-07T02:16:07.725Z,1006.57
2023-03-07T02:16:21.741Z,1006.56
2023-03-07T02:16:35.735Z,1006.57
2023-03-07T02:16:49.736Z,1006.57
2023-03-07T02:17:03.737Z,1006.56
2023-03-07T02:17:17.712Z,1006.56
2023-03-07T02:17:31.723Z,1006.55
2023-03-07T02:17:45.698Z,1006.54
2023-03-07T02:17:59.690Z,1006.53
2023-03-07T02:18:13.684Z,1006.53
2023-03-07T02:18:27.700Z,1006.52
2023-03-07T02:18:41.693Z,1006.51
2023-03-07T02:18:55.688Z,1006.50
2023-03-07T02:19:09.668Z,1006.50
2023-03-07T02:19:23.665Z,1006.51
2023-03-07T02:19:51.626Z,1006.50
2023-03-07T02:20:05.633Z,1006.50
2023-03-07T02:20:19.642Z,1006.50
2023-03-07T02:20:33.637Z,1006.50
2023-03-07T02:20:47.627Z,1006.50
2023-03-07T02:21:01.602Z,1006.50
2023-03-07T02:21:15.595Z,1006.50
2023-03-07T02:21:29.614Z,1006.50
2023-03-07T02:21:43.640Z,1006.50
2023-03-07T02:21:57.640Z,1006.50
2023-03-07T02:22:11.659Z,1006.50
2023-03-07T02:22:25.668Z,1006.50
2023-03-07T02:22:39.662Z,1006.50
2023-03-07T02:22:53.641Z,1006.51
2023-03-07T02:23:07.649Z,1006.50
2023-03-07T02:23:21.628Z,1006.50
2023-03-07T02:23:35.633Z,1006.50
2023-03-07T02:23:49.617Z,1006.50
2023-03-07T02:24:03.607Z,1006.51
2023-03-07T02:24:31.575Z,1006.50
2023-03-07T02:24:45.578Z,1006.50
2023-03-07T02:24:59.606Z,1006.49
2023-03-07T02:25:13.610Z,1006.49
2023-03-07T02:25:27.606Z,1006.48
2023-03-07T02:25:41.592Z,1006.48
2023-03-07T02:25:55.912Z,1006.48
2023-03-07T02:26:10.223Z,1006.48
2023-03-07T02:26:24.220Z,1006.48
2023-03-07T02:26:38.208Z,1006.48
2023-03-07T02:26:52.208Z,1006.48
2023-03-07T02:27:06.284Z,1006.47
2023-03-07T02:27:20.301Z,1006.47
2023-03-07T02:27:34.289Z,1006.48
2023-03-07T02:27:48.272Z,1006.48
2023-03-07T02:28:02.261Z,1006.48
2023-03-07T02:28:16.235Z,1006.50
2023-03-07T02:28:30.233Z,1006.50
2023-03-07T02:28:44.221Z,1006.51
2023-03-07T02:28:58.208Z,1006.52
2023-03-07T02:29:12.206Z,1006.51
2023-03-07T02:29:26.201Z,1006.51
2023-03-07T02:29:40.199Z,1006.51
2023-03-07T02:29:54.187Z,1006.51
2023-03-07T02:30:08.175Z,1006.51
2023-03-07T02:30:22.174Z,1006.51
2023-03-07T02:30:36.199Z,1006.51
2023-03-07T02:30:50.256Z,1006.52
2023-03-07T02:31:04.348Z,1006.52
2023-03-07T02:31:18.435Z,1006.51
2023-03-07T02:31:32.447Z,1006.51
2023-03-07T02:31:46.438Z,1006.51
2023-03-07T02:32:00.418Z,1006.51
2023-03-07T02:32:14.462Z,1006.51
2023-03-07T02:32:42.582Z,1006.50
2023-03-07T02:32:56.635Z,1006.51
2023-03-07T02:33:10.625Z,1006.50
2023-03-07T02:33:24.610Z,1006.51
2023-03-07T02:33:38.617Z,1006.51
2023-03-07T02:33:52.602Z,1006.51
2023-03-07T02:34:06.608Z,1006.51
2023-03-07T02:34:20.590Z,1006.50
2023-03-07T02:34:34.580Z,1006.49
2023-03-07T02:34:48.562Z,1006.49
2023-03-07T02:35:02.580Z,1006.49
2023-03-07T02:35:16.575Z,1006.49
2023-03-07T02:35:30.616Z,1006.49
2023-03-07T02:35:44.650Z,1006.49
2023-03-07T02:35:58.766Z,1006.49
2023-03-07T02:36:12.792Z,1006.48
2023-03-07T02:36:26.817Z,1006.48
2023-03-07T02:36:40.819Z,1006.48
2023-03-07T02:36:54.814Z,1006.48
2023-03-07T02:37:22.782Z,1006.47
2023-03-07T02:37:36.770Z,1006.48
2023-03-07T02:37:50.763Z,1006.48
2023-03-07T02:38:04.758Z,1006.49
2023-03-07T02:38:18.751Z,1006.50
2023-03-07T02:38:32.751Z,1006.49
2023-03-07T02:38:46.752Z,1006.49
2023-03-07T02:39:00.737Z,1006.49
2023-03-07T02:39:14.730Z,1006.49
2023-03-07T02:39:28.738Z,1006.48
2023-03-07T02:39:42.752Z,1006.48
2023-03-07T02:39:56.757Z,1006.48
2023-03-07T02:40:10.770Z,1006.48
2023-03-07T02:40:24.757Z,1006.47
2023-03-07T02:40:38.751Z,1006.46
2023-03-07T02:40:52.739Z,1006.45
2023-03-07T02:41:06.739Z,1006.44
2023-03-07T02:41:20.722Z,1006.43
2023-03-07T02:41:34.725Z,1006.43
2023-03-07T02:42:02.699Z,1006.44
2023-03-07T02:42:16.677Z,1006.44
2023-03-07T02:42:30.671Z,1006.44
2023-03-07T02:42:44.672Z,1006.43
2023-03-07T02:42:58.662Z,1006.42
2023-03-07T02:43:12.653Z,1006.41
2023-03-07T02:43:26.644Z,1006.39
2023-03-07T02:43:40.643Z,1006.39
2023-03-07T02:43:54.634Z,1006.39
2023-03-07T02:44:08.613Z,1006.39
2023-03-07T02:44:22.625Z,1006.39
2023-03-07T02:44:36.641Z,1006.39
2023-03-07T02:44:50.649Z,1006.40
2023-03-07T02:45:04.624Z,1006.40
2023-03-07T02:45:18.611Z,1006.40
2023-03-07T02:45:32.625Z,1006.41
2023-03-07T02:45:46.612Z,1006.40
2023-03-07T02:46:00.609Z,1006.39
2023-03-07T02:46:14.712Z,1006.38
2023-03-07T02:46:42.708Z,1006.38
2023-03-07T02:46:56.690Z,1006.39
2023-03-07T02:47:10.690Z,1006.39
2023-03-07T02:47:24.667Z,1006.39
2023-03-07T02:47:38.675Z,1006.40
2023-03-07T02:47:52.664Z,1006.38
2023-03-07T02:48:06.654Z,1006.36
2023-03-07T02:48:20.644Z,1006.34
2023-03-07T02:48:34.622Z,1006.36
2023-03-07T02:48:48.606Z,1006.36
2023-03-07T02:49:02.602Z,1006.36
2023-03-07T02:49:16.602Z,1006.37
2023-03-07T02:49:30.593Z,1006.37
2023-03-07T02:49:44.600Z,1006.36
2023-03-07T02:50:12.600Z,1006.36
2023-03-07T02:50:26.592Z,1006.36
2023-03-07T02:50:40.580Z,1006.36
2023-03-07T02:50:54.568Z,1006.37
2023-03-07T02:51:08.576Z,1006.36
2023-03-07T02:51:22.563Z,1006.37
2023-03-07T02:51:36.560Z,1006.36
2023-03-07T02:51:50.539Z,1006.37
2023-03-07T02:52:04.541Z,1006.36
2023-03-07T02:52:18.543Z,1006.37
2023-03-07T02:52:32.537Z,1006.37
2023-03-07T02:52:46.568Z,1006.37
2023-03-07T02:53:00.577Z,1006.37
2023-03-07T02:53:14.563Z,1006.37
2023-03-07T02:53:28.569Z,1006.38
2023-03-07T02:53:42.585Z,1006.38
2023-03-07T02:53:56.573Z,1006.38
2023-03-07T02:54:10.559Z,1006.38
2023-03-07T02:54:24.546Z,1006.37
2023-03-07T02:54:52.598Z,1006.37
2023-03-07T02:55:06.587Z,1006.37
2023-03-07T02:55:20.610Z,1006.38
2023-03-07T02:55:34.596Z,1006.38
2023-03-07T02:55:48.611Z,1006.38