createdAt,value
2023-02-12T13:58:41.096Z,80.52
2023-02-12T14:01:11.790Z,80.99
2023-02-12T14:03:39.207Z,81.93
2023-02-12T14:06:17.206Z,82.54
2023-02-12T14:09:08.421Z,83.63
2023-02-12T14:11:48.521Z,84.39
2023-02-12T14:14:26.931Z,84.21
2023-02-12T14:16:53.538Z,83.76
2023-02-12T14:19:41.550Z,84.31
2023-02-12T14:22:35.885Z,84.08
2023-02-12T14:25:25.262Z,83.36
2023-02-12T14:28:26.335Z,83.37
2023-02-12T14:31:28.012Z,83.98
2023-02-12T14:34:07.492Z,83.99
2023-02-12T14:36:38.906Z,83.64
2023-02-12T14:39:20.971Z,83.44
2023-02-12T14:42:09.543Z,83.65
2023-02-12T14:44:36.094Z,83.30
2023-02-12T14:47:17.327Z,83.91
2023-02-12T14:49:52.920Z,83.62
2023-02-12T14:52:25.357Z,84.00
2023-02-12T14:54:56.518Z,84.06
2023-02-12T14:57:33.680Z,84.25
2023-02-12T15:00:23.933Z,84.42
2023-02-12T15:03:09.404Z,84.07
2023-02-12T15:05:52.559Z,84.20
2023-02-12T15:08:46.730Z,84.89
2023-02-12T15:11:22.291Z,84.62
2023-02-12T15:14:03.689Z,84.14
2023-02-12T15:16:56.543Z,84.55
2023-02-12T15:19:50.748Z,85.08
2023-02-12T15:22:22.335Z,85.68
2023-02-12T15:24:49.475Z,86.03
2023-02-12T15:27:17.515Z,85.43
2023-02-12T15:29:51.546Z,85.54
2023-02-12T15:32:24.662Z,85.67
2023-02-12T15:34:52.577Z,86.06
2023-02-12T15:37:31.416Z,85.45
2023-02-12T15:40:05.558Z,85.52
2023-02-12T15:42:33.642Z,85.56
2023-02-12T15:45:19.877Z,85.39
2023-02-12T15:48:05.338Z,85.75
2023-02-12T15:50:33.146Z,85.35
2023-02-12T15:53:00.248Z,85.22
2023-02-12T15:55:30.540Z,85.25
2023-02-12T15:58:00.087Z,85.25
2023-02-12T16:00:39.060Z,85.13
2023-02-12T16:03:06.629Z,85.26
2023-02-12T16:05:35.377Z,85.12
2023-02-12T16:08:02.386Z,85.88
2023-02-12T16:10:29.193Z,84.73
2023-02-12T16:12:55.922Z,84.42
2023-02-12T16:15:34.735Z,84.56
2023-02-12T16:18:04.264Z,85.07
2023-02-12T16:20:31.907Z,84.76
2023-02-12T16:23:01.756Z,84.70
2023-02-12T16:25:32.523Z,84.87
2023-02-12T16:28:07.494Z,85.28
2023-02-12T16:30:42.962Z,85.45
2023-02-12T16:33:34.397Z,84.77
2023-02-12T16:36:07.152Z,85.01
2023-02-12T16:38:44.102Z,85.43
2023-02-12T16:41:25.523Z,85.26
2023-02-12T16:44:01.704Z,84.49
2023-02-12T16:46:31.431Z,84.45
2023-02-12T16:49:00.701Z,84.14
2023-02-12T16:51:32.170Z,84.28
2023-02-12T16:54:00.964Z,84.91
2023-02-12T16:57:02.245Z,84.84
2023-02-12T16:59:29.274Z,85.06
2023-02-12T17:02:00.586Z,85.53
2023-02-12T17:04:30.200Z,85.68
2023-02-12T17:06:58.054Z,86.17
2023-02-12T17:09:24.679Z,86.21
2023-02-12T17:11:51.302Z,86.49
2023-02-12T17:14:19.864Z,85.62
2023-02-12T17:16:47.599Z,85.79
2023-02-12T17:19:14.723Z,85.65
2023-02-12T17:21:44.379Z,84.95
2023-02-12T17:24:23.433Z,84.94
2023-02-12T17:26:53.979Z,85.02
2023-02-12T17:29:24.093Z,85.46
2023-02-12T17:31:54.575Z,85.43
2023-02-12T17:34:22.095Z,85.53
2023-02-12T17:36:50.085Z,84.76
2023-02-12T17:39:17.765Z,85.46
2023-02-12T17:41:45.240Z,86.22
2023-02-12T17:44:14.026Z,85.84
2023-02-12T17:46:40.894Z,86.07
2023-02-12T17:49:07.530Z,86.11
2023-02-12T17:51:34.066Z,86.26
2023-02-12T17:54:00.795Z,86.11
2023-02-12T17:56:28.893Z,85.93
2023-02-12T17:58:55.481Z,85.41
2023-02-12T18:01:23.878Z,86.00
2023-02-12T18:03:53.227Z,85.18
2023-02-12T18:06:30.235Z,85.21
2023-02-12T18:08:58.715Z,84.88
2023-02-12T18:11:26.007Z,84.43
2023-02-12T18:13:54.062Z,84.52
2023-02-12T18:16:21.224Z,84.60
2023-02-12T18:18:48.513Z,84.28
2023-02-12T18:21:16.274Z,83.83
2023-02-12T18:23:43.689Z,83.36
2023-02-12T18:26:13.488Z,83.55
2023-02-12T18:28:40.212Z,82.83
2023-02-12T18:31:07.332Z,82.99
2023-02-12T18:33:34.784Z,83.30
2023-02-12T18:36:10.424Z,83.51
2023-02-12T18:38:38.800Z,83.34
2023-02-12T18:41:14.896Z,83.79
2023-02-12T18:43:43.822Z,83.46
2023-02-12T18:46:22.597Z,83.43
2023-02-12T18:48:49.967Z,84.00
2023-02-12T18:51:21.142Z,83.56
2023-02-12T18:53:48.870Z,83.60
2023-02-12T18:56:20.082Z,84.27
2023-02-12T18:58:46.686Z,84.56
2023-02-12T19:01:23.949Z,84.61
2023-02-12T19:04:01.270Z,84.46
2023-02-12T19:06:34.057Z,83.83
2023-02-12T19:09:03.324Z,83.68
2023-02-12T19:11:30.965Z,84.24
2023-02-12T19:13:57.885Z,84.15
2023-02-12T19:16:25.215Z,84.20
2023-02-12T19:18:58.225Z,83.98
2023-02-12T19:21:26.453Z,84.41
2023-02-12T19:23:58.580Z,84.30
2023-02-12T19:26:26.388Z,83.78
2023-02-12T19:28:53.156Z,83.73
2023-02-12T19:31:22.820Z,83.76
2023-02-12T19:33:53.833Z,84.15
2023-02-12T19:36:20.982Z,83.37
2023-02-12T19:38:50.979Z,84.10
2023-02-12T19:41:24.553Z,84.13
2023-02-12T19:43:58.245Z,83.89
2023-02-12T19:46:31.771Z,83.57
2023-02-12T19:49:02.441Z,83.39
2023-02-12T19:51:30.330Z,83.29
2023-02-12T19:54:09.982Z,83.41
2023-02-12T19:56:41.078Z,83.69
2023-02-12T19:59:08.902Z,82.98
2023-02-12T20:01:36.686Z,82.53
2023-02-12T20:04:03.637Z,83.20
2023-02-12T20:06:38.014Z,83.23
2023-02-12T20:09:07.021Z,82.85
2023-02-12T20:11:38.567Z,83.14
2023-02-12T20:14:11.395Z,83.18
2023-02-12T20:16:43.796Z,82.72
2023-02-12T20:19:26.184Z,82.48
2023-02-12T20:21:57.045Z,82.10
2023-02-12T20:24:26.129Z,82.41
2023-02-12T20:26:53.547Z,82.00
2023-02-12T20:29:20.618Z,81.87
2023-02-12T20:31:50.240Z,81.85
2023-02-12T20:34:18.771Z,82.01
2023-02-12T20:36:47.373Z,81.83
2023-02-12T20:39:17.312Z,81.26
2023-02-12T20:41:44.323Z,81.80
2023-02-12T20:44:17.152Z,81.61
2023-02-12T20:46:48.756Z,80.87
2023-02-12T20:49:17.885Z,81.12
2023-02-12T20:51:45.746Z,80.98
2023-02-12T20:54:12.784Z,81.02
2023-02-12T20:56:43.086Z,80.15
2023-02-12T20:59:10.968Z,79.50
2023-02-12T21:01:40.281Z,79.51
2023-02-12T21:04:09.726Z,79.61
2023-02-12T21:06:36.879Z,80.23
2023-02-12T21:09:03.580Z,79.98
2023-02-12T21:11:31.085Z,80.64
2023-02-12T21:14:18.557Z,80.45
2023-02-12T21:16:46.145Z,80.79
2023-02-12T21:19:14.128Z,81.51
2023-02-12T21:21:42.335Z,80.82
2023-02-12T21:24:13.059Z,80.41
2023-02-12T21:26:40.119Z,80.58
2023-02-12T21:29:06.684Z,80.64
2023-02-12T21:31:38.045Z,80.14
2023-02-12T21:34:06.896Z,79.65
2023-02-12T21:36:37.401Z,80.09
2023-02-12T21:39:06.018Z,80.29
2023-02-12T21:41:35.684Z,80.32
2023-02-12T21:44:09.135Z,79.94
2023-02-12T21:46:36.213Z,79.56
2023-02-12T21:49:04.019Z,80.33
2023-02-12T21:51:49.267Z,79.70
2023-02-12T21:54:15.938Z,78.98
2023-02-12T21:56:47.394Z,78.71
2023-02-12T21:59:14.554Z,78.69
2023-02-12T22:01:47.374Z,78.70
2023-02-12T22:04:14.261Z,78.87
2023-02-12T22:06:47.154Z,79.57
2023-02-12T22:09:15.991Z,79.61
2023-02-12T22:11:43.439Z,78.74
2023-02-12T22:14:14.288Z,78.11
2023-02-12T22:16:41.210Z,78.63
2023-02-12T22:19:07.988Z,78.43
2023-02-12T22:21:37.337Z,78.28
2023-02-12T22:24:06.624Z,78.08
2023-02-12T22:26:33.728Z,78.21
2023-02-12T22:29:05.268Z,77.96
2023-02-12T22:31:35.139Z,77.60
2023-02-12T22:34:05.407Z,78.00
2023-02-12T22:36:36.344Z,78.29
2023-02-12T22:39:04.010Z,78.62
2023-02-12T22:41:31.164Z,77.99
2023-02-12T22:44:05.871Z,78.70
2023-02-12T22:46:33.326Z,78.01
2023-02-12T22:49:00.226Z,78.22
2023-02-12T22:51:32.057Z,78.91
2023-02-12T22:53:59.361Z,78.58
2023-02-12T22:56:27.455Z,78.30
2023-02-12T22:59:02.919Z,78.78
2023-02-12T23:01:31.082Z,79.06
2023-02-12T23:03:57.875Z,79.20
2023-02-12T23:06:28.245Z,78.64
2023-02-12T23:08:59.006Z,78.86
2023-02-12T23:11:28.205Z,79.11
2023-02-12T23:13:56.206Z,79.47
2023-02-12T23:16:23.594Z,78.76
2023-02-12T23:18:58.689Z,78.51
2023-02-12T23:21:26.705Z,78.22
2023-02-12T23:23:53.588Z,78.17
2023-02-12T23:26:21.057Z,78.30
2023-02-12T23:28:47.716Z,78.48
2023-02-12T23:31:14.587Z,78.59
2023-02-12T23:33:41.553Z,78.81
2023-02-12T23:36:08.563Z,78.78
2023-02-12T23:38:35.126Z,78.13
2023-02-12T23:41:01.752Z,78.63
2023-02-12T23:43:28.449Z,78.37
2023-02-12T23:45:55.053Z,78.36
2023-02-12T23:48:22.446Z,78.51
2023-02-12T23:50:50.032Z,78.74
2023-02-12T23:53:18.293Z,78.52
2023-02-12T23:55:45.701Z,79.08
2023-02-12T23:58:12.371Z,79.31
