createdAt,value
2019-03-26T00:00:30.915Z,3.90
2019-03-26T00:05:34.429Z,2.70
2019-03-26T00:10:37.932Z,2.67
2019-03-26T00:15:41.446Z,3.53
2019-03-26T00:20:44.948Z,2.73
2019-03-26T00:25:48.460Z,2.07
2019-03-26T00:30:52.083Z,2.60
2019-03-26T00:35:55.599Z,2.43
2019-03-26T00:40:59.099Z,2.90
2019-03-26T00:46:02.610Z,2.73
2019-03-26T00:51:06.122Z,5.30
2019-03-26T00:56:09.625Z,2.23
2019-03-26T01:01:13.154Z,3.10
2019-03-26T01:06:17.872Z,2.90
2019-03-26T01:11:21.443Z,2.93
2019-03-26T01:16:24.957Z,2.90
2019-03-26T01:21:28.466Z,2.40
2019-03-26T01:26:31.966Z,3.50
2019-03-26T01:31:35.482Z,2.50
2019-03-26T01:36:38.974Z,2.70
2019-03-26T01:41:42.495Z,1.63
2019-03-26T01:46:45.995Z,2.27
2019-03-26T01:51:49.506Z,1.80
2019-03-26T01:56:53.022Z,2.53
2019-03-26T02:01:56.511Z,2.30
2019-03-26T02:07:00.022Z,2.33
2019-03-26T02:12:03.722Z,1.87
2019-03-26T02:17:07.234Z,3.10
2019-03-26T02:22:10.759Z,1.57
2019-03-26T02:27:14.270Z,2.20
2019-03-26T02:32:17.777Z,2.00
2019-03-26T02:37:21.275Z,2.40
2019-03-26T02:42:24.801Z,1.80
2019-03-26T02:47:28.295Z,1.70
2019-03-26T02:52:31.843Z,1.60
2019-03-26T02:57:35.349Z,1.87
2019-03-26T03:02:38.888Z,2.23
2019-03-26T03:07:42.401Z,1.70
2019-03-26T03:12:45.903Z,1.70
2019-03-26T03:17:49.418Z,2.27
2019-03-26T03:22:52.972Z,2.03
2019-03-26T03:27:56.665Z,2.03
2019-03-26T03:33:00.243Z,2.23
2019-03-26T03:38:03.764Z,1.93
2019-03-26T03:43:07.537Z,2.27
2019-03-26T03:48:11.320Z,2.87
2019-03-26T03:53:18.421Z,2.10
2019-03-26T03:58:24.826Z,2.60
2019-03-26T04:03:28.580Z,1.70
2019-03-26T04:08:32.248Z,2.53
2019-03-26T04:13:35.936Z,2.20
2019-03-26T04:18:39.437Z,1.40
2019-03-26T04:23:42.934Z,2.10
2019-03-26T04:28:46.443Z,2.90
2019-03-26T04:33:49.961Z,2.80
2019-03-26T04:38:53.479Z,1.80
2019-03-26T04:43:56.989Z,1.57
2019-03-26T04:49:00.548Z,3.43
2019-03-26T04:54:04.133Z,2.30
2019-03-26T04:59:07.638Z,2.83
2019-03-26T05:04:11.152Z,3.47
2019-03-26T05:09:14.662Z,2.70
2019-03-26T05:14:18.173Z,2.03
2019-03-26T05:19:21.675Z,2.10
2019-03-26T05:24:25.177Z,2.13
2019-03-26T05:29:28.703Z,2.20
2019-03-26T05:34:32.209Z,2.27
2019-03-26T05:39:35.721Z,3.13
2019-03-26T05:44:39.225Z,2.50
2019-03-26T05:49:42.749Z,2.33
2019-03-26T05:54:46.260Z,1.67
2019-03-26T05:59:49.766Z,2.43
2019-03-26T06:04:53.287Z,2.47
2019-03-26T06:09:56.790Z,3.00
2019-03-26T06:15:00.357Z,1.83
2019-03-26T06:20:04.928Z,2.37
2019-03-26T06:25:08.466Z,3.17
2019-03-26T06:30:12.422Z,2.27
2019-03-26T06:35:15.931Z,2.10
2019-03-26T06:40:19.437Z,1.40
2019-03-26T06:45:22.951Z,2.30
2019-03-26T06:50:26.466Z,1.50
2019-03-26T06:55:29.970Z,2.40
2019-03-26T07:00:33.922Z,1.53
2019-03-26T07:05:37.413Z,2.33
2019-03-26T07:10:40.917Z,2.43
2019-03-26T07:15:44.439Z,2.53
2019-03-26T07:20:47.950Z,2.37
2019-03-26T07:25:51.482Z,1.83
2019-03-26T07:30:54.983Z,1.47
2019-03-26T07:35:58.518Z,2.13
2019-03-26T07:41:02.072Z,1.67
2019-03-26T07:46:05.585Z,1.43
2019-03-26T07:51:09.092Z,1.80
2019-03-26T07:56:12.606Z,2.13
2019-03-26T08:01:16.105Z,1.47
2019-03-26T08:06:19.613Z,1.63
2019-03-26T08:11:23.132Z,1.70
2019-03-26T08:16:26.645Z,1.60
2019-03-26T08:21:31.275Z,1.53
2019-03-26T08:26:35.697Z,2.20
2019-03-26T08:31:39.852Z,1.37
2019-03-26T08:36:43.374Z,1.70
2019-03-26T08:41:46.954Z,2.43
2019-03-26T08:46:50.483Z,2.60
2019-03-26T08:51:54.015Z,1.37
2019-03-26T08:56:57.646Z,1.73
2019-03-26T09:02:01.182Z,2.10
2019-03-26T09:07:04.682Z,2.53
2019-03-26T09:12:08.199Z,1.87
2019-03-26T09:17:11.709Z,1.50
2019-03-26T09:22:40.446Z,1.33
2019-03-26T09:27:44.018Z,2.83
2019-03-26T09:32:47.612Z,1.50
2019-03-26T09:37:51.222Z,1.70
2019-03-26T09:42:54.804Z,1.30
2019-03-26T09:47:58.419Z,1.70
2019-03-26T09:53:02.158Z,1.73
2019-03-26T09:58:05.767Z,2.20
2019-03-26T10:03:09.372Z,1.60
2019-03-26T10:08:12.963Z,1.73
2019-03-26T10:13:16.552Z,1.60
2019-03-26T10:18:20.139Z,1.60
2019-03-26T10:23:23.725Z,1.90
2019-03-26T10:28:27.313Z,1.97
2019-03-26T10:33:30.893Z,1.50
2019-03-26T10:38:34.480Z,1.73
2019-03-26T10:43:38.060Z,2.30
2019-03-26T10:48:41.637Z,1.77
2019-03-26T10:53:45.237Z,1.67
2019-03-26T10:58:48.846Z,1.40
2019-03-26T11:03:52.437Z,1.67
2019-03-26T11:08:56.048Z,1.50
2019-03-26T11:13:59.626Z,2.27
2019-03-26T11:19:03.210Z,1.40
2019-03-26T11:24:06.797Z,1.57
2019-03-26T11:29:10.378Z,1.17
2019-03-26T11:34:13.991Z,1.40
2019-03-26T11:39:17.597Z,1.57
2019-03-26T11:44:21.177Z,1.80
2019-03-26T11:49:24.769Z,1.97
2019-03-26T11:54:28.396Z,1.00
2019-03-26T11:59:31.992Z,1.00
2019-03-26T12:04:35.578Z,1.27
2019-03-26T12:09:46.040Z,1.10
2019-03-26T12:14:44.715Z,1.60
2019-03-26T12:19:48.312Z,1.20
2019-03-26T12:24:51.982Z,1.00
2019-03-26T12:29:55.735Z,1.70
2019-03-26T12:34:59.327Z,1.17
2019-03-26T12:40:03.488Z,1.10
2019-03-26T12:45:07.482Z,1.23
2019-03-26T12:50:11.451Z,2.10
2019-03-26T12:55:15.043Z,3.23
2019-03-26T13:00:24.186Z,1.53
2019-03-26T13:05:27.789Z,1.63
2019-03-26T13:10:31.365Z,1.50
2019-03-26T13:15:34.945Z,1.60
2019-03-26T13:20:38.542Z,1.57
2019-03-26T13:25:42.359Z,1.70
2019-03-26T13:30:45.963Z,1.27
2019-03-26T13:35:49.560Z,1.43
2019-03-26T13:40:53.225Z,1.30
2019-03-26T13:45:56.805Z,1.23
2019-03-26T13:51:00.387Z,1.30
2019-03-26T13:56:03.989Z,1.30
2019-03-26T14:01:07.586Z,1.13
2019-03-26T14:06:11.169Z,1.30
2019-03-26T14:11:14.758Z,1.43
2019-03-26T14:16:18.444Z,1.00
2019-03-26T14:21:22.054Z,1.07
2019-03-26T14:26:28.431Z,1.13
2019-03-26T14:31:34.839Z,1.40
2019-03-26T14:36:39.673Z,1.10
2019-03-26T14:41:44.723Z,1.00
2019-03-26T14:46:49.923Z,1.80
2019-03-26T14:51:59.873Z,1.23
2019-03-26T14:57:05.462Z,0.93
2019-03-26T15:02:10.850Z,0.90
2019-03-26T15:07:15.775Z,1.10
2019-03-26T15:12:21.548Z,1.23
2019-03-26T15:17:27.954Z,0.80
2019-03-26T15:22:33.095Z,0.87
2019-03-26T15:27:38.223Z,1.00
2019-03-26T15:32:43.114Z,1.40
2019-03-26T15:37:48.270Z,0.93
2019-03-26T15:42:53.433Z,1.30
2019-03-26T15:47:58.496Z,1.53
2019-03-26T15:53:04.594Z,1.23
2019-03-26T15:58:09.944Z,1.43
2019-03-26T16:03:15.067Z,2.00
2019-03-26T16:08:19.465Z,1.70
2019-03-26T16:13:24.796Z,1.57
2019-03-26T16:18:29.717Z,2.00
2019-03-26T16:23:34.238Z,1.30
2019-03-26T16:28:39.530Z,1.37
2019-03-26T16:33:43.198Z,1.10
2019-03-26T16:38:46.793Z,1.57
2019-03-26T16:43:50.397Z,1.60
2019-03-26T16:48:54.041Z,2.50
2019-03-26T16:53:57.648Z,1.83
2019-03-26T16:59:01.248Z,2.37
2019-03-26T17:04:04.842Z,2.50
2019-03-26T17:09:08.574Z,2.20
2019-03-26T17:14:12.174Z,2.40
2019-03-26T17:19:15.820Z,2.53
2019-03-26T17:24:19.486Z,3.30
2019-03-26T17:29:23.088Z,1.60
2019-03-26T17:34:26.659Z,1.50
2019-03-26T17:39:31.617Z,1.50
2019-03-26T17:44:35.454Z,1.70
2019-03-26T17:49:39.058Z,1.73
2019-03-26T17:54:42.677Z,1.90
2019-03-26T17:59:46.400Z,3.27
2019-03-26T18:04:50.387Z,3.20
2019-03-26T18:09:54.839Z,4.13
2019-03-26T18:14:58.451Z,6.63
2019-03-26T18:20:02.086Z,5.63
2019-03-26T18:25:05.690Z,5.13
2019-03-26T18:30:09.906Z,3.90
2019-03-26T18:35:13.478Z,3.53
2019-03-26T18:40:17.088Z,3.53
2019-03-26T18:45:20.652Z,2.50
2019-03-26T18:50:24.242Z,3.03
2019-03-26T18:55:27.845Z,2.10
2019-03-26T19:00:36.683Z,2.50
2019-03-26T19:05:40.272Z,2.07
2019-03-26T19:10:43.889Z,2.07
2019-03-26T19:15:48.503Z,2.80
2019-03-26T19:21:01.922Z,2.30
2019-03-26T19:25:57.809Z,2.40
2019-03-26T19:31:01.386Z,1.60
2019-03-26T19:36:04.976Z,2.33
2019-03-26T19:41:08.558Z,2.43
2019-03-26T19:46:12.135Z,2.07
2019-03-26T19:51:15.717Z,2.43
2019-03-26T19:56:19.319Z,2.50
2019-03-26T20:01:22.961Z,2.30
2019-03-26T20:06:26.548Z,2.50
2019-03-26T20:11:30.136Z,3.37
2019-03-26T20:16:41.627Z,2.20
2019-03-26T20:21:39.216Z,2.70
2019-03-26T20:26:42.798Z,2.97
2019-03-26T20:31:46.412Z,1.97
2019-03-26T20:36:50.020Z,2.10
2019-03-26T20:41:53.601Z,2.87
2019-03-26T20:46:57.191Z,3.70
2019-03-26T20:52:00.800Z,2.80
2019-03-26T20:57:04.392Z,2.77
2019-03-26T21:02:07.996Z,3.03
2019-03-26T21:07:11.680Z,2.90
2019-03-26T21:12:15.368Z,2.30
2019-03-26T21:17:18.959Z,2.50
2019-03-26T21:22:22.533Z,3.57
2019-03-26T21:27:26.143Z,2.90
2019-03-26T21:32:29.752Z,3.03
2019-03-26T21:37:33.341Z,3.20
2019-03-26T21:42:36.975Z,3.47
2019-03-26T21:47:40.698Z,3.17
2019-03-26T21:52:44.303Z,3.40
2019-03-26T21:57:47.891Z,3.70
2019-03-26T22:02:51.458Z,2.87
2019-03-26T22:07:55.047Z,2.80
2019-03-26T22:12:58.624Z,4.07
2019-03-26T22:18:02.216Z,3.13
2019-03-26T22:23:05.971Z,3.70
2019-03-26T22:28:09.811Z,3.37
2019-03-26T22:33:13.434Z,3.00
2019-03-26T22:38:17.009Z,3.40
2019-03-26T22:43:20.600Z,3.00
2019-03-26T22:48:24.206Z,3.43
2019-03-26T22:53:27.878Z,3.10
2019-03-26T22:58:31.474Z,3.40
2019-03-26T23:03:35.120Z,3.53
2019-03-26T23:08:38.713Z,3.20
2019-03-26T23:13:42.297Z,3.47
2019-03-26T23:18:45.875Z,3.20
2019-03-26T23:23:49.470Z,3.53
2019-03-26T23:28:53.107Z,3.33
2019-03-26T23:33:56.676Z,3.00
2019-03-26T23:39:00.257Z,3.80
2019-03-26T23:44:03.841Z,3.80
2019-03-26T23:49:07.526Z,3.30
2019-03-26T23:54:11.127Z,3.40
2019-03-26T23:59:14.690Z,3.60
