createdAt,value
2018-08-31T00:02:04.236Z,99.90
2018-08-31T00:04:44.026Z,99.90
2018-08-31T00:07:23.092Z,99.90
2018-08-31T00:12:09.932Z,99.90
2018-08-31T00:14:38.389Z,99.90
2018-08-31T00:17:06.450Z,99.90
2018-08-31T00:19:34.488Z,99.90
2018-08-31T00:22:02.450Z,99.90
2018-08-31T00:24:41.750Z,99.90
2018-08-31T00:27:20.949Z,99.90
2018-08-31T00:31:03.084Z,99.90
2018-08-31T00:33:48.866Z,99.90
2018-08-31T00:36:28.671Z,99.90
2018-08-31T00:40:13.316Z,99.90
2018-08-31T00:44:58.214Z,99.90
2018-08-31T00:47:26.178Z,99.90
2018-08-31T00:49:54.997Z,99.90
2018-08-31T00:52:23.025Z,99.90
2018-08-31T00:54:51.489Z,99.90
2018-08-31T00:57:19.511Z,99.90
2018-08-31T00:59:47.468Z,99.90
2018-08-31T01:02:15.401Z,99.90
2018-08-31T01:04:43.288Z,99.90
2018-08-31T01:07:11.250Z,99.90
2018-08-31T01:09:39.691Z,99.90
2018-08-31T01:12:08.059Z,99.90
2018-08-31T01:14:36.025Z,99.90
2018-08-31T01:17:04.083Z,99.90
2018-08-31T01:19:32.073Z,99.90
2018-08-31T01:22:00.115Z,99.90
2018-08-31T01:24:28.394Z,99.90
2018-08-31T01:26:56.494Z,99.90
2018-08-31T01:29:24.420Z,99.90
2018-08-31T01:31:52.915Z,99.90
2018-08-31T01:34:20.802Z,99.90
2018-08-31T01:36:48.869Z,99.90
2018-08-31T01:39:16.816Z,99.90
2018-08-31T01:41:44.789Z,99.90
2018-08-31T01:44:12.705Z,99.90
2018-08-31T01:46:40.740Z,99.90
2018-08-31T01:49:08.751Z,99.90
2018-08-31T01:51:36.830Z,99.90
2018-08-31T01:54:05.071Z,99.90
2018-08-31T01:56:32.956Z,99.90
2018-08-31T01:59:01.083Z,99.90
2018-08-31T02:01:29.093Z,99.90
2018-08-31T02:03:59.405Z,99.90
2018-08-31T02:06:27.389Z,99.90
2018-08-31T02:09:00.951Z,99.90
2018-08-31T02:11:28.854Z,99.90
2018-08-31T02:13:56.759Z,99.90
2018-08-31T02:16:24.766Z,99.90
2018-08-31T02:18:52.788Z,99.90
2018-08-31T02:21:20.861Z,99.90
2018-08-31T02:23:48.995Z,99.90
2018-08-31T02:26:17.157Z,99.90
2018-08-31T02:28:45.054Z,99.90
2018-08-31T02:31:13.055Z,99.90
2018-08-31T02:33:40.972Z,99.90
2018-08-31T02:36:08.880Z,99.90
2018-08-31T02:38:36.853Z,99.90
2018-08-31T02:41:05.170Z,99.90
2018-08-31T02:43:33.241Z,99.90
2018-08-31T02:46:01.298Z,99.90
2018-08-31T02:48:29.237Z,99.90
2018-08-31T02:50:57.154Z,99.90
2018-08-31T02:53:25.171Z,99.90
2018-08-31T02:55:53.072Z,99.90
2018-08-31T02:58:26.351Z,99.90
2018-08-31T03:00:54.311Z,99.90
2018-08-31T03:03:22.305Z,99.90
2018-08-31T03:05:50.296Z,99.90
2018-08-31T03:08:18.282Z,99.90
2018-08-31T03:10:46.290Z,99.90
2018-08-31T03:13:14.267Z,99.90
2018-08-31T03:15:42.275Z,99.90
2018-08-31T03:18:10.529Z,99.90
2018-08-31T03:20:38.455Z,99.90
2018-08-31T03:23:06.674Z,99.90
2018-08-31T03:25:34.659Z,99.90
2018-08-31T03:28:02.742Z,99.90
2018-08-31T03:30:30.677Z,99.90
2018-08-31T03:32:58.819Z,99.90
2018-08-31T03:35:26.984Z,99.90
2018-08-31T03:37:55.346Z,99.90
2018-08-31T03:40:23.451Z,99.90
2018-08-31T03:42:52.189Z,99.90
2018-08-31T03:45:20.418Z,99.90
2018-08-31T03:47:48.781Z,99.90
2018-08-31T03:50:16.727Z,99.90
2018-08-31T03:52:44.700Z,99.90
2018-08-31T03:55:12.897Z,99.90
2018-08-31T03:57:41.005Z,99.90
2018-08-31T04:00:10.040Z,99.90
2018-08-31T04:02:38.045Z,99.90
2018-08-31T04:05:06.661Z,99.90
2018-08-31T04:07:34.612Z,99.90
2018-08-31T04:10:02.867Z,99.90
2018-08-31T04:12:30.961Z,99.90
2018-08-31T04:14:58.876Z,99.90
2018-08-31T04:17:27.110Z,99.90
2018-08-31T04:19:55.018Z,99.90
2018-08-31T04:22:25.065Z,99.90
2018-08-31T04:24:52.983Z,99.90
2018-08-31T04:27:20.936Z,99.90
2018-08-31T04:29:48.834Z,99.90
2018-08-31T04:32:16.760Z,99.90
2018-08-31T04:34:44.762Z,99.90
2018-08-31T04:37:12.897Z,99.90
2018-08-31T04:39:40.789Z,99.90
2018-08-31T04:42:08.778Z,99.90
2018-08-31T04:44:36.735Z,99.90
2018-08-31T04:47:04.802Z,99.90
2018-08-31T04:49:32.746Z,99.90
2018-08-31T04:52:00.761Z,99.90
2018-08-31T04:54:28.907Z,99.90
2018-08-31T04:56:56.866Z,99.90
2018-08-31T04:59:24.967Z,99.90
2018-08-31T05:01:52.818Z,99.90
2018-08-31T05:04:20.984Z,99.90
2018-08-31T05:06:49.007Z,99.90
2018-08-31T05:09:17.088Z,99.90
2018-08-31T05:11:45.101Z,99.90
2018-08-31T05:14:13.136Z,99.90
2018-08-31T05:16:41.175Z,99.90
2018-08-31T05:19:09.116Z,99.90
2018-08-31T05:21:37.225Z,99.90
2018-08-31T05:24:05.203Z,99.90
2018-08-31T05:26:33.775Z,99.90
2018-08-31T05:29:02.039Z,99.90
2018-08-31T05:31:30.260Z,99.90
2018-08-31T05:33:58.505Z,99.90
2018-08-31T05:36:26.986Z,99.90
2018-08-31T05:38:55.186Z,99.90
2018-08-31T05:41:23.308Z,99.90
2018-08-31T05:43:51.379Z,99.90
2018-08-31T05:46:19.199Z,99.90
2018-08-31T05:48:47.219Z,99.90
2018-08-31T05:51:15.335Z,99.90
2018-08-31T05:53:43.463Z,99.90
2018-08-31T05:56:11.718Z,99.90
2018-08-31T05:58:39.860Z,99.90
2018-08-31T06:01:07.920Z,99.90
2018-08-31T06:03:35.983Z,99.90
2018-08-31T06:06:04.062Z,99.90
2018-08-31T06:08:31.946Z,99.90
2018-08-31T06:10:59.875Z,99.90
2018-08-31T06:13:28.008Z,99.90
2018-08-31T06:15:55.985Z,99.90
2018-08-31T06:18:24.023Z,99.90
2018-08-31T06:20:52.086Z,99.90
2018-08-31T06:23:20.051Z,99.90
2018-08-31T06:25:48.053Z,99.90
2018-08-31T06:28:16.041Z,99.90
2018-08-31T06:30:43.964Z,99.90
2018-08-31T06:33:11.920Z,99.90
2018-08-31T06:35:40.011Z,99.90
2018-08-31T06:38:08.000Z,99.90
2018-08-31T06:40:36.081Z,99.90
2018-08-31T06:43:04.015Z,99.90
2018-08-31T06:45:32.172Z,99.90
2018-08-31T06:48:00.168Z,99.90
2018-08-31T06:50:28.194Z,99.90
2018-08-31T06:52:56.160Z,99.90
2018-08-31T06:55:24.155Z,99.90
2018-08-31T06:57:53.134Z,99.90
2018-08-31T07:00:21.034Z,99.90
2018-08-31T07:02:49.471Z,99.90
2018-08-31T07:05:19.607Z,99.90
2018-08-31T07:07:47.391Z,99.90
2018-08-31T07:10:16.826Z,99.90
2018-08-31T07:12:47.950Z,99.90
2018-08-31T07:15:15.804Z,99.90
2018-08-31T07:17:44.085Z,99.90
2018-08-31T07:20:11.964Z,99.90
2018-08-31T07:22:39.781Z,99.90
2018-08-31T07:25:07.624Z,99.90
2018-08-31T07:27:35.321Z,99.90
2018-08-31T07:30:06.272Z,99.90
2018-08-31T07:32:40.873Z,99.90
2018-08-31T07:35:08.777Z,99.90
2018-08-31T07:37:36.497Z,99.90
2018-08-31T07:40:04.598Z,99.90
2018-08-31T07:45:00.134Z,99.90
2018-08-31T07:47:28.092Z,99.90
2018-08-31T07:50:02.074Z,99.90
2018-08-31T07:52:30.400Z,99.40
2018-08-31T07:54:58.518Z,96.80
2018-08-31T07:57:29.084Z,94.60
2018-08-31T07:59:57.241Z,93.30
2018-08-31T08:02:25.370Z,93.10
2018-08-31T08:04:53.477Z,92.40
2018-08-31T08:07:21.780Z,94.30
2018-08-31T08:09:50.102Z,93.10
2018-08-31T08:12:18.144Z,93.60
2018-08-31T08:14:46.279Z,96.00
2018-08-31T08:17:14.347Z,96.90
2018-08-31T08:19:42.662Z,97.30
2018-08-31T08:22:10.577Z,97.10
2018-08-31T08:24:40.951Z,96.00
2018-08-31T08:27:09.483Z,96.50
2018-08-31T08:29:37.681Z,95.70
2018-08-31T08:32:05.959Z,95.70
2018-08-31T08:34:34.053Z,94.90
2018-08-31T08:37:02.218Z,94.10
2018-08-31T08:39:30.735Z,93.70
2018-08-31T08:41:58.937Z,93.40
2018-08-31T08:44:27.108Z,93.50
2018-08-31T08:46:55.261Z,92.80
2018-08-31T08:49:23.554Z,90.10
2018-08-31T08:51:51.879Z,87.20
2018-08-31T08:54:19.945Z,85.60
2018-08-31T08:56:48.181Z,83.50
2018-08-31T08:59:17.530Z,80.00
2018-08-31T09:01:47.219Z,82.00
2018-08-31T09:04:15.263Z,83.20
2018-08-31T09:06:43.409Z,83.90
2018-08-31T09:09:12.761Z,82.50
2018-08-31T09:11:41.881Z,83.10
2018-08-31T09:14:10.035Z,80.60
2018-08-31T09:16:38.103Z,80.60
2018-08-31T09:19:06.358Z,81.20
2018-08-31T09:21:34.820Z,79.70
2018-08-31T09:24:03.138Z,77.00
2018-08-31T09:26:31.265Z,78.20
2018-08-31T09:28:59.992Z,77.90
2018-08-31T09:31:28.205Z,79.50
2018-08-31T09:33:56.525Z,78.40
2018-08-31T09:36:24.713Z,81.30
2018-08-31T09:38:52.802Z,81.40
2018-08-31T09:41:21.151Z,79.70
2018-08-31T09:43:49.290Z,79.00
2018-08-31T09:46:17.353Z,76.70
2018-08-31T09:48:45.697Z,74.20
2018-08-31T09:51:13.825Z,71.20
2018-08-31T09:53:44.868Z,68.80
2018-08-31T09:56:20.326Z,64.60
2018-08-31T09:58:50.373Z,60.10
2018-08-31T10:01:38.415Z,58.40
2018-08-31T10:04:06.464Z,59.80
2018-08-31T10:06:34.716Z,61.00
2018-08-31T10:09:04.148Z,60.70
2018-08-31T10:11:32.259Z,59.80
2018-08-31T10:14:01.672Z,59.80
2018-08-31T10:16:29.896Z,57.20
2018-08-31T10:18:57.955Z,58.00
2018-08-31T10:21:26.146Z,58.00
2018-08-31T10:23:56.660Z,58.30
2018-08-31T10:26:24.710Z,57.60
2018-08-31T10:28:52.783Z,57.60
2018-08-31T10:31:21.135Z,56.30
2018-08-31T10:33:49.370Z,53.70
2018-08-31T10:36:17.859Z,53.20
2018-08-31T10:38:46.194Z,51.90
2018-08-31T10:41:14.366Z,50.10
2018-08-31T10:43:42.472Z,51.10
2018-08-31T10:46:10.656Z,51.80
2018-08-31T10:48:38.593Z,51.80
2018-08-31T10:51:06.645Z,52.30
2018-08-31T10:53:34.834Z,51.50
2018-08-31T10:56:02.906Z,51.50
2018-08-31T10:58:30.993Z,51.10
2018-08-31T11:01:03.091Z,50.70
2018-08-31T11:03:33.556Z,50.40
2018-08-31T11:06:01.676Z,51.40
2018-08-31T11:08:29.681Z,51.00
2018-08-31T11:10:57.983Z,51.40
2018-08-31T11:13:26.003Z,50.40
2018-08-31T11:15:54.055Z,49.60
2018-08-31T11:18:22.633Z,49.00
2018-08-31T11:20:51.005Z,47.90
2018-08-31T11:23:18.949Z,48.10
2018-08-31T11:25:47.408Z,47.70
2018-08-31T11:28:15.495Z,48.10
2018-08-31T11:30:43.611Z,46.70
2018-08-31T11:33:11.768Z,46.80
2018-08-31T11:35:40.516Z,46.10
2018-08-31T11:38:08.769Z,46.30
2018-08-31T11:40:36.893Z,45.50
2018-08-31T11:43:05.287Z,45.60
2018-08-31T11:45:33.362Z,45.30
2018-08-31T11:48:02.886Z,45.10
2018-08-31T11:50:31.516Z,44.50
2018-08-31T11:52:59.588Z,43.60
2018-08-31T11:55:27.843Z,42.30
2018-08-31T11:57:55.923Z,40.20
2018-08-31T12:00:24.289Z,40.70
2018-08-31T12:02:52.501Z,41.80
2018-08-31T12:05:20.710Z,41.20
2018-08-31T12:07:49.052Z,42.80
2018-08-31T12:10:17.198Z,44.10
2018-08-31T12:12:45.632Z,44.90
2018-08-31T12:15:13.782Z,46.00
2018-08-31T12:17:41.973Z,46.80
2018-08-31T12:20:10.065Z,47.70
2018-08-31T12:22:38.207Z,48.60
2018-08-31T12:25:06.951Z,49.50
2018-08-31T12:27:35.199Z,49.90
2018-08-31T12:30:03.455Z,49.60
2018-08-31T12:32:32.153Z,50.00
2018-08-31T12:35:02.712Z,50.80
2018-08-31T12:37:35.261Z,50.60
2018-08-31T12:40:03.367Z,50.90
2018-08-31T12:42:32.881Z,51.60
2018-08-31T12:45:00.954Z,50.70
2018-08-31T12:47:29.336Z,49.50
2018-08-31T12:49:57.840Z,49.50
2018-08-31T12:52:25.959Z,48.60
2018-08-31T12:54:53.977Z,49.00
2018-08-31T12:57:22.014Z,49.30
2018-08-31T12:59:59.888Z,48.80
2018-08-31T13:02:29.563Z,46.00
2018-08-31T13:04:57.967Z,46.50
2018-08-31T13:07:26.019Z,45.60
2018-08-31T13:09:54.666Z,45.50
2018-08-31T13:12:22.596Z,44.90
2018-08-31T13:14:50.719Z,45.30
2018-08-31T13:17:18.864Z,46.10
2018-08-31T13:19:47.204Z,45.90
2018-08-31T13:22:16.452Z,46.00
2018-08-31T13:24:44.694Z,46.00
2018-08-31T13:27:12.668Z,46.70
2018-08-31T13:29:40.661Z,47.00
2018-08-31T13:32:08.748Z,47.30
2018-08-31T13:34:36.936Z,47.50
2018-08-31T13:37:05.260Z,47.50
2018-08-31T13:39:33.960Z,47.40
2018-08-31T13:42:02.102Z,47.90
2018-08-31T13:44:30.364Z,46.50
2018-08-31T13:46:58.580Z,45.60
2018-08-31T13:49:26.631Z,45.70
2018-08-31T13:51:54.845Z,47.30
2018-08-31T13:54:23.169Z,47.60
2018-08-31T13:56:51.245Z,48.30
2018-08-31T13:59:19.306Z,49.50
2018-08-31T14:01:49.603Z,49.30
2018-08-31T14:04:17.808Z,50.00
2018-08-31T14:06:45.735Z,49.80
2018-08-31T14:09:13.976Z,50.80
2018-08-31T14:11:42.163Z,47.00
2018-08-31T14:14:10.300Z,47.00
2018-08-31T14:16:38.934Z,45.10
2018-08-31T14:19:08.800Z,45.10
2018-08-31T14:21:37.276Z,46.50
2018-08-31T14:24:06.006Z,46.50
2018-08-31T14:26:34.609Z,46.50
2018-08-31T14:29:03.423Z,46.60
2018-08-31T14:31:31.325Z,47.10
2018-08-31T14:33:59.687Z,47.90
2018-08-31T14:36:27.798Z,47.90
2018-08-31T14:38:56.971Z,48.30
2018-08-31T14:41:28.389Z,47.50
2018-08-31T14:43:56.572Z,46.70
2018-08-31T14:46:24.710Z,46.90
2018-08-31T14:48:52.793Z,46.10
2018-08-31T14:51:29.168Z,45.50
2018-08-31T14:56:32.904Z,43.70
2018-08-31T14:59:01.025Z,43.50
2018-08-31T15:01:29.184Z,43.20
2018-08-31T15:03:57.471Z,43.00
2018-08-31T15:06:26.012Z,43.80
2018-08-31T15:08:54.298Z,43.30
2018-08-31T15:11:22.390Z,43.00
2018-08-31T15:13:50.619Z,42.10
2018-08-31T15:16:18.808Z,41.70
2018-08-31T15:19:06.103Z,40.90
2018-08-31T15:21:34.167Z,40.50
2018-08-31T15:24:02.379Z,41.40
2018-08-31T15:26:30.729Z,42.20
2018-08-31T15:28:58.950Z,43.90
2018-08-31T15:31:27.834Z,45.40
2018-08-31T15:33:55.929Z,46.60
2018-08-31T15:36:23.961Z,47.60
2018-08-31T15:38:52.168Z,48.60
2018-08-31T15:41:20.403Z,49.00
2018-08-31T15:43:49.546Z,50.40
2018-08-31T15:46:17.694Z,50.00
2018-08-31T15:48:47.967Z,49.00
2018-08-31T15:51:17.574Z,49.40
2018-08-31T15:53:52.722Z,49.70
2018-08-31T15:56:20.805Z,49.10
2018-08-31T15:58:49.105Z,48.50
2018-08-31T16:01:17.283Z,48.20
2018-08-31T16:03:47.778Z,48.60
2018-08-31T16:06:15.870Z,50.90
2018-08-31T16:08:43.814Z,52.00
2018-08-31T16:11:13.445Z,52.90
2018-08-31T16:13:49.977Z,53.50
2018-08-31T16:16:18.090Z,53.90
2018-08-31T16:18:47.402Z,54.50
2018-08-31T16:21:15.559Z,54.40
2018-08-31T16:23:43.751Z,54.80
2018-08-31T16:26:12.056Z,55.20
2018-08-31T16:28:40.114Z,55.60
2018-08-31T16:31:08.298Z,56.00
2018-08-31T16:33:36.730Z,56.50
2018-08-31T16:36:05.963Z,55.70
2018-08-31T16:38:37.265Z,55.30
2018-08-31T16:41:13.598Z,55.10
2018-08-31T16:43:52.220Z,55.10
2018-08-31T16:46:20.505Z,54.40
2018-08-31T16:48:50.269Z,54.30
2018-08-31T16:51:18.541Z,54.70
2018-08-31T16:53:47.254Z,55.60
2018-08-31T16:56:15.806Z,56.00
2018-08-31T16:58:44.024Z,56.10
2018-08-31T17:01:12.401Z,57.00
2018-08-31T17:03:40.653Z,57.30
2018-08-31T17:06:10.369Z,57.70
2018-08-31T17:11:23.683Z,59.00
2018-08-31T17:13:58.343Z,59.90
2018-08-31T17:16:26.676Z,60.30
2018-08-31T17:18:57.479Z,61.90
2018-08-31T17:35:22.062Z,63.90
2018-08-31T17:38:10.381Z,75.00
2018-08-31T17:40:42.765Z,78.60
2018-08-31T17:43:22.116Z,81.40
2018-08-31T17:46:02.269Z,83.50
2018-08-31T17:48:54.357Z,86.10
2018-08-31T17:51:30.451Z,87.40
2018-08-31T17:54:14.874Z,90.40
2018-08-31T17:56:44.431Z,91.00
2018-08-31T18:01:57.834Z,92.70
2018-08-31T18:04:36.554Z,93.30
2018-08-31T18:07:10.949Z,93.50
2018-08-31T18:09:55.758Z,93.80
2018-08-31T18:12:24.833Z,93.70
2018-08-31T18:14:53.103Z,93.60
2018-08-31T18:17:24.392Z,93.90
2018-08-31T18:20:13.657Z,93.90
2018-08-31T18:22:58.981Z,93.90
2018-08-31T18:25:31.795Z,94.00
2018-08-31T18:28:01.278Z,94.20
2018-08-31T18:30:30.585Z,94.60
2018-08-31T18:33:08.530Z,94.90
2018-08-31T18:35:57.992Z,95.30
2018-08-31T18:38:25.936Z,96.00
2018-08-31T18:41:04.439Z,96.40
2018-08-31T18:43:42.906Z,97.20
2018-08-31T18:50:03.488Z,97.60
2018-08-31T18:52:37.311Z,98.20
2018-08-31T18:55:15.300Z,98.70
2018-08-31T18:58:09.786Z,99.30
2018-08-31T19:00:38.681Z,99.90
2018-08-31T19:03:25.786Z,99.90
2018-08-31T19:06:07.890Z,99.90
2018-08-31T19:08:37.321Z,99.90
2018-08-31T19:11:20.119Z,99.90
2018-08-31T19:13:54.775Z,99.90
2018-08-31T19:16:30.864Z,99.90
2018-08-31T19:19:14.713Z,99.90
2018-08-31T19:21:43.918Z,99.90
2018-08-31T19:24:11.799Z,99.90
2018-08-31T19:26:40.421Z,99.90
2018-08-31T19:29:08.100Z,99.90
2018-08-31T19:31:38.863Z,99.90
2018-08-31T19:34:06.618Z,99.90
2018-08-31T19:36:35.076Z,99.90
2018-08-31T19:39:04.023Z,99.90
2018-08-31T19:41:33.618Z,99.90
2018-08-31T19:44:01.501Z,99.90
2018-08-31T19:46:31.434Z,99.90
2018-08-31T19:48:59.403Z,99.90
2018-08-31T19:51:27.215Z,99.90
2018-08-31T19:53:55.123Z,99.90
2018-08-31T19:56:22.857Z,99.90
2018-08-31T19:58:51.786Z,99.90
2018-08-31T20:01:20.133Z,99.90
2018-08-31T20:03:48.486Z,99.90
2018-08-31T20:06:16.792Z,99.90
2018-08-31T20:08:45.095Z,99.90
2018-08-31T20:11:14.415Z,99.90
2018-08-31T20:13:42.484Z,99.90
2018-08-31T20:16:10.685Z,99.90
2018-08-31T20:18:40.713Z,99.90
2018-08-31T20:21:08.730Z,99.90
2018-08-31T20:23:45.546Z,99.90
2018-08-31T20:26:19.462Z,99.90
2018-08-31T20:28:47.861Z,99.90
2018-08-31T20:31:16.932Z,99.90
2018-08-31T20:33:46.662Z,99.90
2018-08-31T20:36:15.037Z,99.90
2018-08-31T20:38:43.452Z,99.90
2018-08-31T20:41:14.914Z,99.90
2018-08-31T20:43:42.986Z,99.90
2018-08-31T20:46:11.236Z,99.90
2018-08-31T20:48:39.904Z,99.90
2018-08-31T20:51:08.078Z,99.90
2018-08-31T20:53:49.979Z,99.90
2018-08-31T20:56:18.693Z,99.90
2018-08-31T20:58:46.823Z,99.90
2018-08-31T21:01:16.710Z,99.90
2018-08-31T21:03:44.853Z,99.90
2018-08-31T21:06:13.067Z,99.90
2018-08-31T21:08:41.280Z,99.90
2018-08-31T21:11:09.564Z,99.90
2018-08-31T21:13:37.509Z,99.90
2018-08-31T21:16:05.791Z,99.90
2018-08-31T21:18:34.469Z,99.90
2018-08-31T21:21:02.584Z,99.90
2018-08-31T21:23:30.902Z,99.90
2018-08-31T21:25:58.948Z,99.90
2018-08-31T21:28:30.432Z,99.90
2018-08-31T21:30:58.746Z,99.90
2018-08-31T21:33:26.826Z,99.90
2018-08-31T21:35:55.696Z,99.90
2018-08-31T21:38:23.774Z,99.90
2018-08-31T21:40:54.469Z,99.90
2018-08-31T21:46:02.663Z,99.90
2018-08-31T21:48:30.693Z,99.90
2018-08-31T21:50:58.533Z,99.90
2018-08-31T21:53:26.361Z,99.90
2018-08-31T21:55:54.074Z,99.90
2018-08-31T21:58:21.885Z,99.90
2018-08-31T22:00:49.742Z,99.90
2018-08-31T22:03:17.537Z,99.90
2018-08-31T22:05:49.454Z,99.90
2018-08-31T22:08:17.849Z,99.90
2018-08-31T22:10:51.055Z,99.90
2018-08-31T22:13:18.828Z,99.90
2018-08-31T22:15:46.639Z,99.90
2018-08-31T22:18:14.403Z,99.90
2018-08-31T22:20:42.981Z,99.90
2018-08-31T22:23:10.848Z,99.90
2018-08-31T22:25:39.193Z,99.90
2018-08-31T22:28:11.532Z,99.90
2018-08-31T22:30:45.325Z,99.90
2018-08-31T22:33:13.387Z,99.90
2018-08-31T22:35:42.483Z,99.90
2018-08-31T22:38:11.035Z,99.90
2018-08-31T22:40:39.564Z,99.90
2018-08-31T22:43:07.744Z,99.90
2018-08-31T22:45:36.094Z,99.90
2018-08-31T22:48:05.175Z,99.90
2018-08-31T22:50:43.693Z,99.90
2018-08-31T22:53:11.888Z,99.90
2018-08-31T22:55:40.600Z,99.90
2018-08-31T22:58:12.004Z,99.90
2018-08-31T23:00:40.832Z,99.90
2018-08-31T23:03:09.632Z,99.90
2018-08-31T23:05:38.909Z,99.90
2018-08-31T23:08:07.272Z,99.90
2018-08-31T23:10:35.497Z,99.90
2018-08-31T23:13:03.716Z,99.90
2018-08-31T23:15:31.698Z,99.90
2018-08-31T23:17:59.868Z,99.90
2018-08-31T23:20:28.043Z,99.90
2018-08-31T23:23:02.718Z,99.90
2018-08-31T23:25:36.889Z,99.90
2018-08-31T23:28:05.255Z,99.90
2018-08-31T23:30:33.340Z,99.90
2018-08-31T23:33:02.119Z,99.90
2018-08-31T23:35:30.252Z,99.90
2018-08-31T23:37:58.574Z,99.90
2018-08-31T23:40:26.679Z,99.90
2018-08-31T23:42:55.017Z,99.90
2018-08-31T23:45:23.026Z,99.90
2018-08-31T23:47:51.118Z,99.90
2018-08-31T23:50:19.372Z,99.90
2018-08-31T23:52:47.539Z,99.90
2018-08-31T23:55:15.602Z,99.90
2018-08-31T23:57:45.188Z,99.90
