createdAt,value
2023-04-22T00:01:09.031Z,97699.59
2023-04-22T00:03:18.381Z,97692.28
2023-04-22T00:05:23.675Z,97699.19
2023-04-22T00:07:28.432Z,97695.81
2023-04-22T00:09:33.458Z,97689.56
2023-04-22T00:11:38.328Z,97690.38
2023-04-22T00:13:43.313Z,97689.56
2023-04-22T00:15:48.242Z,97685.91
2023-04-22T00:17:53.196Z,97686.53
2023-04-22T00:20:01.707Z,97687.38
2023-04-22T00:22:07.001Z,97687.38
2023-04-22T00:24:11.648Z,97690.31
2023-04-22T00:26:16.529Z,97684.44
2023-04-22T00:28:21.430Z,97695.13
2023-04-22T00:30:26.469Z,97691.75
2023-04-22T00:32:31.449Z,97687.25
2023-04-22T00:34:36.422Z,97683.69
2023-04-22T00:36:43.951Z,97690.59
2023-04-22T00:38:52.473Z,97685.47
2023-04-22T00:40:57.376Z,97686.31
2023-04-22T00:43:02.964Z,97687.25
2023-04-22T00:45:13.025Z,97686.31
2023-04-22T00:47:18.847Z,97687.25
2023-04-22T00:49:24.041Z,97695.13
2023-04-22T00:51:28.853Z,97694.78
2023-04-22T00:53:36.360Z,97688.03
2023-04-22T00:55:41.581Z,97692.44
2023-04-22T00:57:46.270Z,97688.34
2023-04-22T00:59:51.535Z,97693.59
2023-04-22T01:01:57.138Z,97691.88
2023-04-22T01:04:02.162Z,97689.94
2023-04-22T01:06:07.018Z,97697.13
2023-04-22T01:08:11.966Z,97694.50
2023-04-22T01:10:20.465Z,97692.63
2023-04-22T01:12:25.344Z,97691.19
2023-04-22T01:14:30.534Z,97687.72
2023-04-22T01:16:39.192Z,97684.34
2023-04-22T01:18:44.168Z,97684.34
2023-04-22T01:20:49.208Z,97689.47
2023-04-22T01:22:58.118Z,97685.09
2023-04-22T01:25:07.087Z,97685.94
2023-04-22T01:27:12.642Z,97683.22
2023-04-22T01:29:18.461Z,97690.22
2023-04-22T01:31:23.538Z,97691.88
2023-04-22T01:33:28.575Z,97691.69
2023-04-22T01:35:37.279Z,97685.00
2023-04-22T01:37:42.897Z,97686.66
2023-04-22T01:39:48.649Z,97678.28
2023-04-22T01:41:56.843Z,97687.81
2023-04-22T01:44:06.127Z,97686.13
2023-04-22T01:46:12.959Z,97674.84
2023-04-22T01:48:18.124Z,97687.81
2023-04-22T01:50:24.327Z,97687.06
2023-04-22T01:52:30.186Z,97686.97
2023-04-22T01:54:35.352Z,97693.16
2023-04-22T01:56:40.747Z,97691.97
2023-04-22T01:58:49.701Z,97697.69
2023-04-22T02:00:54.612Z,97693.56
2023-04-22T02:02:59.831Z,97694.81
2023-04-22T02:05:05.027Z,97699.38
2023-04-22T02:07:09.803Z,97697.09
2023-04-22T02:09:16.104Z,97700.16
2023-04-22T02:11:21.618Z,97701.41
2023-04-22T02:13:26.571Z,97707.66
2023-04-22T02:15:34.163Z,97719.13
2023-04-22T02:17:39.478Z,97721.84
2023-04-22T02:19:44.449Z,97704.66
2023-04-22T02:21:49.388Z,97705.34
2023-04-22T02:23:54.361Z,97701.69
2023-04-22T02:25:59.275Z,97708.47
2023-04-22T02:28:04.230Z,97708.47
2023-04-22T02:30:11.425Z,97704.13
2023-04-22T02:32:19.715Z,97708.47
2023-04-22T02:34:24.634Z,97709.53
2023-04-22T02:36:32.126Z,97708.59
2023-04-22T02:38:38.819Z,97714.66
2023-04-22T02:40:48.623Z,97714.59
2023-04-22T02:42:54.456Z,97715.41
2023-04-22T02:45:00.239Z,97715.41
2023-04-22T02:47:05.471Z,97723.16
2023-04-22T02:49:14.521Z,97717.72
2023-04-22T02:51:19.495Z,97726.44
2023-04-22T02:53:24.367Z,97726.50
2023-04-22T02:55:29.460Z,97718.03
2023-04-22T02:57:34.374Z,97722.50
2023-04-22T02:59:40.469Z,97717.66
2023-04-22T03:01:46.417Z,97721.41
2023-04-22T03:04:02.987Z,97719.91
2023-04-22T03:06:10.860Z,97726.63
2023-04-22T03:08:15.821Z,97717.00
2023-04-22T03:10:20.829Z,97722.69
2023-04-22T03:12:25.909Z,97719.78
2023-04-22T03:14:30.913Z,97725.09
2023-04-22T03:16:36.370Z,97720.91
2023-04-22T03:18:43.606Z,97724.38
2023-04-22T03:20:49.249Z,97722.69
2023-04-22T03:22:58.523Z,97728.84
2023-04-22T03:25:04.585Z,97727.25
2023-04-22T03:27:11.317Z,97734.25
2023-04-22T03:29:17.695Z,97725.66
2023-04-22T03:31:24.615Z,97725.78
2023-04-22T03:33:29.722Z,97721.56
2023-04-22T03:35:41.439Z,97724.38
2023-04-22T03:37:46.442Z,97717.56
2023-04-22T03:39:58.974Z,97717.81
2023-04-22T03:42:06.124Z,97713.78
2023-04-22T03:44:12.661Z,97716.97
2023-04-22T03:46:19.307Z,97714.72
2023-04-22T03:48:35.900Z,97709.09
2023-04-22T03:50:46.226Z,97721.69
2023-04-22T03:52:51.552Z,97720.84
2023-04-22T03:55:01.675Z,97720.84
2023-04-22T03:57:07.368Z,97716.47
2023-04-22T03:59:12.303Z,97717.56
2023-04-22T04:01:17.375Z,97720.28
2023-04-22T04:03:30.452Z,97724.00
2023-04-22T04:05:36.960Z,97722.22
2023-04-22T04:07:42.785Z,97723.91
2023-04-22T04:09:47.989Z,97712.44
2023-04-22T04:11:56.892Z,97714.13
2023-04-22T04:14:03.638Z,97709.84
2023-04-22T04:16:24.399Z,97709.00
2023-04-22T04:18:35.786Z,97709.72
2023-04-22T04:20:40.889Z,97712.34
2023-04-22T04:22:46.626Z,97706.97
2023-04-22T04:24:52.646Z,97707.69
2023-04-22T04:27:03.334Z,97708.44
2023-04-22T04:29:15.372Z,97709.22
2023-04-22T04:31:28.008Z,97711.06
2023-04-22T04:33:37.156Z,97704.81
2023-04-22T04:35:43.573Z,97705.72
2023-04-22T04:37:51.609Z,97704.81
2023-04-22T04:39:59.518Z,97697.75
2023-04-22T04:42:17.950Z,97703.69
2023-04-22T04:44:33.463Z,97702.22
2023-04-22T04:46:43.124Z,97706.59
2023-04-22T04:48:50.907Z,97706.59
2023-04-22T04:50:59.173Z,97713.56
2023-04-22T04:53:07.358Z,97714.44
2023-04-22T04:55:16.717Z,97717.03
2023-04-22T04:57:24.891Z,97717.03
2023-04-22T04:59:30.110Z,97711.81
2023-04-22T05:01:36.469Z,97710.97
2023-04-22T05:03:46.308Z,97710.88
2023-04-22T05:05:53.610Z,97714.25
2023-04-22T05:07:58.735Z,97714.97
2023-04-22T05:10:04.529Z,97721.16
2023-04-22T05:12:11.248Z,97722.81
2023-04-22T05:14:18.782Z,97720.31
2023-04-22T05:16:25.192Z,97721.06
2023-04-22T05:18:30.841Z,97722.56
2023-04-22T05:20:41.541Z,97731.16
2023-04-22T05:22:46.482Z,97730.28
2023-04-22T05:24:52.812Z,97733.66
2023-04-22T05:26:58.827Z,97730.03
2023-04-22T05:29:03.589Z,97733.47
2023-04-22T05:31:11.187Z,97727.53
2023-04-22T05:33:16.299Z,97729.94
2023-04-22T05:35:22.019Z,97727.97
2023-04-22T05:37:26.947Z,97731.34
2023-04-22T05:39:31.918Z,97737.22
2023-04-22T05:41:43.736Z,97733.59
2023-04-22T05:43:50.360Z,97738.44
2023-04-22T05:45:57.797Z,97738.16
2023-04-22T05:48:05.454Z,97738.25
2023-04-22T05:50:15.913Z,97744.31
2023-04-22T05:52:28.085Z,97739.75
2023-04-22T05:54:44.718Z,97747.31
2023-04-22T05:56:51.232Z,97745.16
2023-04-22T05:58:56.150Z,97739.50
2023-04-22T06:01:02.592Z,97743.44
2023-04-22T06:03:28.887Z,97746.88
2023-04-22T06:05:34.767Z,97743.81
2023-04-22T06:07:39.513Z,97739.84
2023-04-22T06:09:45.038Z,97732.19
2023-04-22T06:11:50.063Z,97733.31
2023-04-22T06:13:54.975Z,97734.50
2023-04-22T06:16:00.073Z,97733.28
2023-04-22T06:18:05.256Z,97732.34
2023-04-22T06:20:13.709Z,97731.94
2023-04-22T06:22:18.673Z,97735.94
2023-04-22T06:24:25.477Z,97735.75
2023-04-22T06:26:32.881Z,97736.72
2023-04-22T06:28:38.103Z,97739.91
2023-04-22T06:30:48.566Z,97742.25
2023-04-22T06:32:55.370Z,97738.22
2023-04-22T06:35:00.291Z,97744.56
2023-04-22T06:37:07.875Z,97738.50
2023-04-22T06:39:14.100Z,97736.19
2023-04-22T06:41:44.457Z,97736.63
2023-04-22T06:44:18.001Z,97733.09
2023-04-22T06:46:48.892Z,97737.03
2023-04-22T06:49:12.204Z,97736.19
2023-04-22T06:51:35.552Z,97736.19
2023-04-22T06:53:43.266Z,97739.56
2023-04-22T06:55:53.736Z,97735.16
2023-04-22T06:57:59.144Z,97729.88
2023-04-22T07:00:04.769Z,97734.78
2023-04-22T07:02:11.345Z,97730.25
2023-04-22T07:04:17.757Z,97720.56
2023-04-22T07:06:22.637Z,97716.44
2023-04-22T07:08:27.646Z,97712.94
2023-04-22T07:10:35.392Z,97711.31
2023-04-22T07:12:58.854Z,97719.25
2023-04-22T07:15:03.737Z,97715.91
2023-04-22T07:17:08.700Z,97716.78
2023-04-22T07:19:15.498Z,97717.75
2023-04-22T07:21:20.847Z,97713.72
2023-04-22T07:23:25.822Z,97716.34
2023-04-22T07:25:30.845Z,97715.16
2023-04-22T07:27:39.076Z,97718.56
2023-04-22T07:29:44.025Z,97716.44
2023-04-22T07:31:48.998Z,97712.94
2023-04-22T07:33:53.871Z,97708.41
2023-04-22T07:35:58.779Z,97707.28
2023-04-22T07:38:03.969Z,97707.03
2023-04-22T07:40:12.106Z,97708.09
2023-04-22T07:42:17.076Z,97705.97
2023-04-22T07:44:24.657Z,97710.75
2023-04-22T07:46:29.600Z,97706.91
2023-04-22T07:48:34.553Z,97713.47
2023-04-22T07:50:39.416Z,97707.16
2023-04-22T07:52:44.318Z,97716.47
2023-04-22T07:54:49.265Z,97713.50
2023-04-22T07:56:54.167Z,97709.31
2023-04-22T07:58:59.060Z,97708.72
2023-04-22T08:01:09.026Z,97708.97
2023-04-22T08:03:14.461Z,97710.16
2023-04-22T08:05:19.952Z,97707.78
2023-04-22T08:09:32.824Z,97702.28
2023-04-22T08:11:37.742Z,97703.34
2023-04-22T08:13:45.119Z,97709.34
2023-04-22T08:15:50.329Z,97711.72
2023-04-22T08:17:57.864Z,97702.50
2023-04-22T08:20:02.784Z,97698.81
2023-04-22T08:22:07.868Z,97699.97
2023-04-22T08:24:12.717Z,97702.50
2023-04-22T08:26:17.804Z,97700.94
2023-04-22T08:28:22.782Z,97691.50
2023-04-22T08:30:27.741Z,97703.19
2023-04-22T08:32:32.710Z,97698.16
2023-04-22T08:34:40.826Z,97707.97
2023-04-22T08:36:46.700Z,97703.44
2023-04-22T08:38:51.426Z,97700.31
2023-04-22T08:40:59.787Z,97702.75
2023-04-22T08:43:05.128Z,97701.91
2023-04-22T08:45:10.919Z,97698.66
2023-04-22T08:47:17.194Z,97693.19
2023-04-22T08:49:22.505Z,97692.56
2023-04-22T08:51:32.144Z,97688.50
2023-04-22T08:53:37.303Z,97683.69
2023-04-22T08:55:42.902Z,97676.59
2023-04-22T08:57:48.923Z,97676.44
2023-04-22T08:59:55.722Z,97675.59
2023-04-22T09:02:05.663Z,97671.25
2023-04-22T09:04:13.605Z,97669.38
2023-04-22T09:06:20.403Z,97660.94
2023-04-22T09:08:29.226Z,97659.28
2023-04-22T09:10:34.804Z,97656.06
2023-04-22T09:12:41.704Z,97654.84
2023-04-22T09:14:47.394Z,97655.88
2023-04-22T09:16:53.056Z,97654.75
2023-04-22T09:18:58.338Z,97653.22
2023-04-22T09:21:03.450Z,97653.63
2023-04-22T09:23:08.059Z,97656.00
2023-04-22T09:25:21.768Z,97655.59
2023-04-22T09:27:28.229Z,97650.34
2023-04-22T09:29:33.788Z,97652.25
2023-04-22T09:31:39.221Z,97656.97
2023-04-22T09:33:44.686Z,97653.78
2023-04-22T09:35:49.532Z,97653.94
2023-04-22T09:37:55.146Z,97648.09
2023-04-22T09:40:00.038Z,97649.06
2023-04-22T09:42:07.724Z,97652.81
2023-04-22T09:44:16.970Z,97647.94
2023-04-22T09:46:21.954Z,97641.66
2023-04-22T09:48:26.722Z,97646.25
2023-04-22T09:50:42.917Z,97640.53
2023-04-22T09:52:47.836Z,97633.69
2023-04-22T09:54:53.745Z,97642.16
2023-04-22T09:56:58.958Z,97638.91
2023-04-22T09:59:09.154Z,97633.13
2023-04-22T10:01:14.293Z,97621.69
2023-04-22T10:03:19.291Z,97618.94
2023-04-22T10:05:27.185Z,97623.66
2023-04-22T10:07:32.752Z,97618.34
2023-04-22T10:09:38.181Z,97621.28
2023-04-22T10:11:43.610Z,97612.84
2023-04-22T10:13:48.517Z,97618.16
2023-04-22T10:15:58.410Z,97622.44
2023-04-22T10:18:05.096Z,97612.81
2023-04-22T10:20:16.541Z,97615.25
2023-04-22T10:22:21.723Z,97613.97
2023-04-22T10:24:30.036Z,97609.38
2023-04-22T10:26:45.572Z,97607.09
2023-04-22T10:28:50.212Z,97607.25
2023-04-22T10:30:57.829Z,97604.84
2023-04-22T10:33:47.316Z,97602.56
2023-04-22T10:36:13.568Z,97598.25
2023-04-22T10:38:19.288Z,97599.09
2023-04-22T10:40:25.770Z,97591.00
2023-04-22T10:42:31.870Z,97593.34
2023-04-22T10:44:52.410Z,97588.34
2023-04-22T10:47:03.792Z,97588.41
2023-04-22T10:49:13.366Z,97588.63
2023-04-22T10:51:43.780Z,97581.19
2023-04-22T10:53:48.712Z,97571.81
2023-04-22T10:55:56.469Z,97571.97
2023-04-22T10:58:02.610Z,97570.28
2023-04-22T11:00:35.386Z,97564.56
2023-04-22T11:02:50.779Z,97577.72
2023-04-22T11:05:23.948Z,97555.72
2023-04-22T11:07:35.833Z,97568.16
2023-04-22T11:09:42.913Z,97563.38
2023-04-22T11:11:48.219Z,97557.25
2023-04-22T11:13:53.412Z,97565.03
2023-04-22T11:15:58.753Z,97567.31
2023-04-22T11:18:07.523Z,97568.00
2023-04-22T11:20:13.666Z,97563.19
2023-04-22T11:22:21.334Z,97561.91
2023-04-22T11:24:26.604Z,97558.13
2023-04-22T11:26:38.489Z,97573.22
2023-04-22T11:28:49.363Z,97561.47
2023-04-22T11:30:54.714Z,97558.50
2023-04-22T11:33:01.648Z,97566.84
2023-04-22T11:35:11.415Z,97557.72
2023-04-22T11:37:16.377Z,97553.41
2023-04-22T11:39:22.821Z,97553.44
2023-04-22T11:41:27.898Z,97557.47
2023-04-22T11:43:32.898Z,97559.66
2023-04-22T11:45:39.325Z,97554.56
2023-04-22T11:47:46.259Z,97554.44
2023-04-22T11:50:02.174Z,97550.25
2023-04-22T11:52:09.806Z,97544.81
2023-04-22T11:54:14.768Z,97553.41
2023-04-22T11:56:19.635Z,97540.00
2023-04-22T11:58:29.568Z,97540.81
2023-04-22T12:00:37.298Z,97535.94
2023-04-22T12:02:44.438Z,97541.72
2023-04-22T12:04:49.501Z,97545.38
2023-04-22T12:06:54.908Z,97542.56
2023-04-22T12:09:02.721Z,97534.34
2023-04-22T12:11:10.815Z,97539.31
2023-04-22T12:13:22.690Z,97532.22
2023-04-22T12:15:27.808Z,97529.41
2023-04-22T12:17:34.763Z,97529.41
2023-04-22T12:19:41.276Z,97532.78
2023-04-22T12:21:46.496Z,97530.66
2023-04-22T12:23:53.065Z,97524.34
2023-04-22T12:26:00.636Z,97524.56
2023-04-22T12:28:05.547Z,97523.91
2023-04-22T12:30:11.496Z,97520.56
2023-04-22T12:32:16.421Z,97518.25
2023-04-22T12:34:24.107Z,97518.59
2023-04-22T12:36:29.234Z,97521.56
2023-04-22T12:38:34.206Z,97521.38
2023-04-22T12:40:39.231Z,97514.91
2023-04-22T12:42:46.781Z,97515.78
2023-04-22T12:44:51.701Z,97516.25
2023-04-22T12:46:56.338Z,97518.09
2023-04-22T12:49:01.766Z,97511.28
2023-04-22T12:51:07.169Z,97506.28
2023-04-22T12:53:12.238Z,97503.47
2023-04-22T12:55:18.170Z,97499.78
2023-04-22T12:57:23.097Z,97495.97
2023-04-22T12:59:32.449Z,97500.28
2023-04-22T13:01:37.387Z,97493.13
2023-04-22T13:03:42.160Z,97505.09
2023-04-22T13:05:49.129Z,97489.63
2023-04-22T13:08:05.682Z,97492.63
2023-04-22T13:10:13.788Z,97495.28
2023-04-22T13:12:18.680Z,97491.97
2023-04-22T13:14:23.310Z,97482.00
2023-04-22T13:16:31.063Z,97484.09
2023-04-22T13:18:36.623Z,97486.13
2023-04-22T13:20:43.000Z,97472.81
2023-04-22T13:22:48.578Z,97468.81
2023-04-22T13:24:53.574Z,97464.53
2023-04-22T13:26:59.092Z,97462.19
2023-04-22T13:29:04.002Z,97460.16
2023-04-22T13:31:08.868Z,97455.16
2023-04-22T13:33:16.957Z,97456.81
2023-04-22T13:35:22.260Z,97450.00
2023-04-22T13:37:27.153Z,97446.00
2023-04-22T13:39:32.336Z,97444.03
2023-04-22T13:41:37.296Z,97437.69
2023-04-22T13:43:41.878Z,97444.34
2023-04-22T13:45:48.491Z,97433.31
2023-04-22T13:47:53.565Z,97435.94
2023-04-22T13:50:02.145Z,97438.91
2023-04-22T13:52:07.165Z,97437.88
2023-04-22T13:54:11.852Z,97432.84
2023-04-22T13:56:16.777Z,97439.44
2023-04-22T13:58:21.423Z,97437.28
2023-04-22T14:00:26.419Z,97430.63
2023-04-22T14:02:31.112Z,97430.47
2023-04-22T14:04:36.342Z,97432.31
2023-04-22T14:06:44.003Z,97423.81
2023-04-22T14:08:49.132Z,97427.47
2023-04-22T14:10:54.070Z,97427.13
2023-04-22T14:12:58.735Z,97424.97
2023-04-22T14:15:03.689Z,97429.44
2023-04-22T14:17:08.868Z,97424.13
2023-04-22T14:19:14.719Z,97423.91
2023-04-22T14:21:19.640Z,97416.03
2023-04-22T14:23:26.967Z,97417.75
2023-04-22T14:25:31.938Z,97423.19
2023-04-22T14:27:36.499Z,97418.53
2023-04-22T14:29:44.405Z,97415.09
2023-04-22T14:31:50.003Z,97420.63
2023-04-22T14:33:54.900Z,97418.72
2023-04-22T14:35:59.552Z,97417.91
2023-04-22T14:38:05.222Z,97418.63
2023-04-22T14:40:14.016Z,97421.44
2023-04-22T14:42:19.739Z,97416.78
2023-04-22T14:44:24.813Z,97420.34
2023-04-22T14:46:30.162Z,97417.50
2023-04-22T14:48:35.759Z,97409.69
2023-04-22T14:50:40.708Z,97412.63
2023-04-22T14:52:48.091Z,97414.69
2023-04-22T14:54:53.135Z,97411.47
2023-04-22T14:57:00.604Z,97405.38
2023-04-22T14:59:05.615Z,97407.88
2023-04-22T15:01:10.476Z,97408.69
2023-04-22T15:03:15.705Z,97409.97
2023-04-22T15:05:22.415Z,97403.66
2023-04-22T15:07:27.329Z,97407.69
2023-04-22T15:09:31.991Z,97402.34
2023-04-22T15:11:36.903Z,97399.53
2023-04-22T15:13:44.150Z,97404.19
2023-04-22T15:15:49.149Z,97400.72
2023-04-22T15:17:54.324Z,97398.69
2023-04-22T15:19:59.406Z,97399.59
2023-04-22T15:22:04.340Z,97391.50
2023-04-22T15:24:09.566Z,97396.56
2023-04-22T15:26:15.362Z,97401.00
2023-04-22T15:28:20.377Z,97396.31
2023-04-22T15:30:28.124Z,97400.25
2023-04-22T15:32:36.355Z,97402.09
2023-04-22T15:34:43.627Z,97399.31
2023-04-22T15:36:48.593Z,97395.78
2023-04-22T15:38:56.179Z,97401.94
2023-04-22T15:41:01.221Z,97396.84
2023-04-22T15:43:06.293Z,97397.38
2023-04-22T15:45:11.586Z,97396.78
2023-04-22T15:47:19.289Z,97403.31
2023-04-22T15:49:24.419Z,97398.72
2023-04-22T15:51:29.484Z,97399.09
2023-04-22T15:53:34.395Z,97400.41
2023-04-22T15:55:42.331Z,97402.63
2023-04-22T15:57:47.230Z,97397.59
2023-04-22T16:00:02.917Z,97400.13
2023-04-22T16:02:23.706Z,97405.31
2023-04-22T16:04:29.007Z,97401.66
2023-04-22T16:06:34.193Z,97409.69
2023-04-22T16:08:39.464Z,97403.91
2023-04-22T16:10:46.692Z,97406.91
2023-04-22T16:12:52.138Z,97408.22
2023-04-22T16:14:57.138Z,97407.06
2023-04-22T16:17:02.910Z,97410.91
2023-04-22T16:19:11.199Z,97411.75
2023-04-22T16:21:16.148Z,97417.41
2023-04-22T16:23:20.860Z,97414.59
2023-04-22T16:25:25.849Z,97416.09
2023-04-22T16:27:31.078Z,97409.28
2023-04-22T16:29:36.022Z,97412.09
2023-04-22T16:31:42.053Z,97413.59
2023-04-22T16:33:47.075Z,97416.25
2023-04-22T16:35:54.293Z,97415.06
2023-04-22T16:37:59.149Z,97416.03
2023-04-22T16:40:04.692Z,97413.06
2023-04-22T16:42:09.860Z,97421.81
2023-04-22T16:44:14.775Z,97423.59
2023-04-22T16:46:19.523Z,97422.34
2023-04-22T16:48:24.434Z,97417.00
2023-04-22T16:50:29.370Z,97419.81
2023-04-22T16:52:36.742Z,97412.81
2023-04-22T16:54:42.943Z,97409.84
2023-04-22T16:56:47.816Z,97417.75
2023-04-22T16:58:52.514Z,97412.44
2023-04-22T17:00:57.395Z,97417.06
2023-04-22T17:03:02.489Z,97418.75
2023-04-22T17:05:08.856Z,97420.25
2023-04-22T17:07:13.748Z,97421.53
2023-04-22T17:09:21.345Z,97416.28
2023-04-22T17:11:26.822Z,97421.78
2023-04-22T17:13:31.752Z,97417.50
2023-04-22T17:15:36.695Z,97412.72
2023-04-22T17:17:42.890Z,97416.03
2023-04-22T17:19:47.804Z,97417.88
2023-04-22T17:21:52.752Z,97412.56
2023-04-22T17:23:58.828Z,97414.22
2023-04-22T17:26:06.421Z,97412.38
2023-04-22T17:28:11.738Z,97416.69
2023-04-22T17:30:17.299Z,97412.25
2023-04-22T17:32:22.178Z,97417.69
2023-04-22T17:34:27.121Z,97418.69
2023-04-22T17:36:32.090Z,97415.88
2023-04-22T17:38:36.987Z,97414.03
2023-04-22T17:40:43.860Z,97406.59
2023-04-22T17:42:51.632Z,97411.06
2023-04-22T17:44:56.525Z,97397.13
2023-04-22T17:47:01.635Z,97401.59
2023-04-22T17:49:06.731Z,97393.97
2023-04-22T17:51:12.021Z,97399.06
2023-04-22T17:53:16.919Z,97400.88
2023-04-22T17:55:22.125Z,97397.91
2023-04-22T17:57:28.487Z,97392.78
2023-04-22T17:59:35.982Z,97398.09
2023-04-22T18:01:44.088Z,97401.88
2023-04-22T18:03:49.215Z,97395.91
2023-04-22T18:05:54.229Z,97396.91
2023-04-22T18:08:02.651Z,97402.34
2023-04-22T18:10:09.213Z,97406.00
2023-04-22T18:12:17.240Z,97408.16
2023-04-22T18:14:22.902Z,97416.84
2023-04-22T18:16:30.478Z,97417.97
2023-04-22T18:18:35.598Z,97415.50
2023-04-22T18:20:40.859Z,97416.34
2023-04-22T18:22:45.962Z,97413.81
2023-04-22T18:24:51.041Z,97417.78
2023-04-22T18:26:56.659Z,97417.75
2023-04-22T18:29:01.571Z,97422.16
2023-04-22T18:31:07.000Z,97419.31
2023-04-22T18:33:14.521Z,97429.53
2023-04-22T18:35:20.264Z,97422.66
2023-04-22T18:37:29.740Z,97437.22
2023-04-22T18:39:34.743Z,97428.22
2023-04-22T18:41:40.520Z,97424.50
2023-04-22T18:43:47.318Z,97429.13
2023-04-22T18:45:52.321Z,97431.13
2023-04-22T18:47:59.056Z,97437.69
2023-04-22T18:50:07.201Z,97441.44
2023-04-22T18:52:12.128Z,97441.91
2023-04-22T18:54:17.064Z,97446.13
2023-04-22T18:56:21.995Z,97444.47
2023-04-22T18:58:27.402Z,97441.00
2023-04-22T19:00:32.378Z,97450.75
2023-04-22T19:02:39.921Z,97447.25
2023-04-22T19:04:46.637Z,97444.91
2023-04-22T19:06:53.908Z,97457.91
2023-04-22T19:08:58.828Z,97453.75
2023-04-22T19:11:03.875Z,97451.72
2023-04-22T19:13:15.816Z,97452.84
2023-04-22T19:15:27.670Z,97457.16
2023-04-22T19:17:33.798Z,97465.09
2023-04-22T19:19:38.915Z,97460.78
2023-04-22T19:21:45.388Z,97458.00
2023-04-22T19:23:53.366Z,97464.13
2023-04-22T19:25:58.253Z,97463.44
2023-04-22T19:28:05.722Z,97484.75
2023-04-22T19:30:12.104Z,97485.19
2023-04-22T19:32:17.173Z,97495.69
2023-04-22T19:34:21.886Z,97489.44
2023-04-22T19:36:27.152Z,97489.53
2023-04-22T19:38:32.109Z,97487.59
2023-04-22T19:40:39.785Z,97475.09
2023-04-22T19:42:47.494Z,97484.25
2023-04-22T19:44:52.615Z,97480.19
2023-04-22T19:46:57.398Z,97484.78
2023-04-22T19:49:03.036Z,97498.41
2023-04-22T19:51:11.320Z,97495.31
2023-04-22T19:53:17.109Z,97497.84
2023-04-22T19:55:23.566Z,97497.66
2023-04-22T19:57:31.618Z,97509.69
2023-04-22T19:59:37.116Z,97511.75
2023-04-22T20:01:42.747Z,97509.19
2023-04-22T20:03:48.656Z,97514.22
2023-04-22T20:05:54.373Z,97504.22
2023-04-22T20:08:02.031Z,97507.84
2023-04-22T20:10:10.010Z,97509.22
2023-04-22T20:12:16.019Z,97514.22
2023-04-22T20:14:24.515Z,97511.44
2023-04-22T20:16:32.665Z,97508.78
2023-04-22T20:18:38.038Z,97496.13
2023-04-22T20:20:45.071Z,97501.97
2023-04-22T20:22:51.566Z,97503.34
2023-04-22T20:25:07.820Z,97501.69
2023-04-22T20:27:12.980Z,97500.16
2023-04-22T20:29:17.868Z,97503.38
2023-04-22T20:31:25.685Z,97502.56
2023-04-22T20:33:30.892Z,97504.91
2023-04-22T20:35:36.119Z,97505.75
2023-04-22T20:37:42.646Z,97506.84
2023-04-22T20:39:49.093Z,97508.53
2023-04-22T20:41:57.623Z,97510.75
2023-04-22T20:44:02.683Z,97503.53
2023-04-22T20:46:08.137Z,97507.69
2023-04-22T20:48:15.840Z,97508.53
2023-04-22T20:50:21.004Z,97509.34
2023-04-22T20:52:25.627Z,97501.72
2023-04-22T20:54:30.546Z,97497.97
2023-04-22T20:56:35.493Z,97489.88
2023-04-22T20:58:40.657Z,97487.94
2023-04-22T21:00:45.470Z,97484.88
2023-04-22T21:02:50.962Z,97480.47
2023-04-22T21:04:59.916Z,97482.69
2023-04-22T21:07:07.404Z,97489.31
2023-04-22T21:09:12.404Z,97486.69
2023-04-22T21:11:17.942Z,97494.06
2023-04-22T21:13:23.327Z,97496.53
2023-04-22T21:15:29.802Z,97495.72
2023-04-22T21:17:35.308Z,97498.34
2023-04-22T21:19:41.636Z,97485.16
2023-04-22T21:21:50.174Z,97487.91
2023-04-22T21:23:56.893Z,97490.56
2023-04-22T21:26:04.005Z,97499.47
2023-04-22T21:28:09.752Z,97504.63
2023-04-22T21:30:16.491Z,97498.75
2023-04-22T21:32:21.887Z,97497.38
2023-04-22T21:34:26.920Z,97508.06
2023-04-22T21:36:32.073Z,97510.03
2023-04-22T21:38:39.728Z,97530.56
2023-04-22T21:40:47.696Z,97533.81
2023-04-22T21:42:52.786Z,97526.34
2023-04-22T21:44:57.394Z,97535.56
2023-04-22T21:47:02.312Z,97526.66
2023-04-22T21:49:08.301Z,97532.00
2023-04-22T21:51:13.277Z,97527.34
2023-04-22T21:53:19.675Z,97523.22
2023-04-22T21:55:27.309Z,97533.06
2023-04-22T21:57:32.472Z,97525.41
2023-04-22T21:59:37.108Z,97536.00
2023-04-22T22:01:42.462Z,97542.44
2023-04-22T22:03:48.280Z,97536.31
2023-04-22T22:05:53.405Z,97543.97
2023-04-22T22:07:58.325Z,97542.19
2023-04-22T22:10:03.690Z,97546.47
2023-04-22T22:12:12.327Z,97550.63
2023-04-22T22:14:17.652Z,97565.56
2023-04-22T22:16:23.387Z,97562.81
2023-04-22T22:18:28.410Z,97571.34
2023-04-22T22:20:33.357Z,97568.56
2023-04-22T22:22:38.383Z,97579.63
2023-04-22T22:24:43.595Z,97574.91
2023-04-22T22:26:48.948Z,97585.81
2023-04-22T22:28:56.374Z,97589.06
2023-04-22T22:31:02.671Z,97586.81
2023-04-22T22:33:09.348Z,97587.44
2023-04-22T22:35:14.448Z,97587.88
2023-04-22T22:37:19.454Z,97562.47
2023-04-22T22:39:24.418Z,97546.06
2023-04-22T22:41:29.302Z,97541.28
2023-04-22T22:43:34.184Z,97548.16
2023-04-22T22:45:44.063Z,97550.94
2023-04-22T22:47:49.089Z,97561.56
2023-04-22T22:49:54.071Z,97573.53
2023-04-22T22:51:58.952Z,97550.81
2023-04-22T22:54:04.071Z,97554.16
2023-04-22T22:56:09.525Z,97562.38
2023-04-22T22:58:14.483Z,97551.50
2023-04-22T23:00:19.959Z,97550.75
2023-04-22T23:02:27.612Z,97526.66
2023-04-22T23:04:33.318Z,97536.13
2023-04-22T23:06:38.276Z,97546.63
2023-04-22T23:08:43.195Z,97539.72
2023-04-22T23:10:48.163Z,97538.06
2023-04-22T23:12:53.076Z,97525.41
2023-04-22T23:14:57.999Z,97526.94
2023-04-22T23:17:03.075Z,97518.78
2023-04-22T23:19:10.590Z,97507.16
2023-04-22T23:21:16.263Z,97502.50
2023-04-22T23:23:22.094Z,97505.72
2023-04-22T23:25:27.652Z,97501.16
2023-04-22T23:27:33.342Z,97503.41
2023-04-22T23:29:39.530Z,97502.50
2023-04-22T23:31:45.036Z,97508.59
2023-04-22T23:33:52.499Z,97505.44
2023-04-22T23:36:02.640Z,97500.69
2023-04-22T23:38:10.743Z,97501.88
2023-04-22T23:40:16.392Z,97499.72
2023-04-22T23:42:21.300Z,97502.81
2023-04-22T23:44:26.250Z,97507.34
2023-04-22T23:46:31.346Z,97515.25
2023-04-22T23:48:36.303Z,97519.94
2023-04-22T23:50:41.673Z,97521.00
2023-04-22T23:52:49.183Z,97519.78
2023-04-22T23:54:55.330Z,97525.06
2023-04-22T23:57:01.344Z,97534.88
2023-04-22T23:59:07.537Z,97530.69
