createdAt,value
2017-07-16T00:01:01.790Z,935
2017-07-16T00:02:08.935Z,934
2017-07-16T00:03:16.400Z,934
2017-07-16T00:04:23.538Z,937
2017-07-16T00:05:30.671Z,938
2017-07-16T00:06:37.814Z,936
2017-07-16T00:07:44.949Z,934
2017-07-16T00:08:52.089Z,933
2017-07-16T00:09:59.554Z,933
2017-07-16T00:11:07.025Z,934
2017-07-16T00:12:14.842Z,938
2017-07-16T00:13:22.311Z,937
2017-07-16T00:14:29.777Z,936
2017-07-16T00:15:36.909Z,935
2017-07-16T00:16:44.380Z,938
2017-07-16T00:17:52.199Z,938
2017-07-16T00:18:59.339Z,931
2017-07-16T00:20:06.471Z,935
2017-07-16T00:21:13.939Z,942
2017-07-16T00:22:21.074Z,944
2017-07-16T00:23:28.841Z,945
2017-07-16T00:24:35.976Z,946
2017-07-16T00:25:43.106Z,947
2017-07-16T00:26:50.251Z,942
2017-07-16T00:27:57.721Z,943
2017-07-16T00:29:05.161Z,945
2017-07-16T00:30:12.302Z,943
2017-07-16T00:31:19.433Z,939
2017-07-16T00:32:26.901Z,937
2017-07-16T00:33:34.365Z,938
2017-07-16T00:34:42.183Z,935
2017-07-16T00:35:49.656Z,939
2017-07-16T00:36:57.125Z,943
2017-07-16T00:38:04.594Z,945
2017-07-16T00:39:12.081Z,938
2017-07-16T00:40:19.239Z,936
2017-07-16T00:41:26.369Z,937
2017-07-16T00:42:33.169Z,939
2017-07-16T00:43:40.309Z,940
2017-07-16T00:44:47.780Z,941
2017-07-16T00:45:55.265Z,940
2017-07-16T00:47:02.401Z,942
2017-07-16T00:48:09.887Z,941
2017-07-16T00:49:17.356Z,935
2017-07-16T00:50:24.505Z,939
2017-07-16T00:51:32.323Z,938
2017-07-16T00:52:39.789Z,941
2017-07-16T00:53:46.917Z,940
2017-07-16T00:54:54.386Z,936
2017-07-16T00:56:01.856Z,940
2017-07-16T00:57:09.671Z,944
2017-07-16T00:58:16.817Z,940
2017-07-16T00:59:24.286Z,941
2017-07-16T01:00:31.428Z,940
2017-07-16T01:01:38.899Z,938
2017-07-16T01:02:46.713Z,940
2017-07-16T01:03:54.178Z,937
2017-07-16T01:05:00.990Z,937
2017-07-16T01:06:08.125Z,939
2017-07-16T01:07:15.258Z,941
2017-07-16T01:08:23.026Z,941
2017-07-16T01:09:30.493Z,941
2017-07-16T01:10:37.293Z,941
2017-07-16T01:11:44.108Z,944
2017-07-16T01:12:51.580Z,940
2017-07-16T01:13:59.345Z,943
2017-07-16T01:15:06.817Z,943
2017-07-16T01:16:13.951Z,943
2017-07-16T01:17:21.418Z,942
2017-07-16T01:18:28.886Z,942
2017-07-16T01:19:36.732Z,941
2017-07-16T01:20:43.858Z,943
2017-07-16T01:21:50.991Z,942
2017-07-16T01:22:58.460Z,941
2017-07-16T01:24:05.931Z,938
2017-07-16T01:25:13.415Z,937
2017-07-16T01:26:20.788Z,937
2017-07-16T01:27:28.252Z,936
2017-07-16T01:28:35.721Z,936
2017-07-16T01:29:42.536Z,938
2017-07-16T01:30:50.023Z,943
2017-07-16T01:31:57.157Z,943
2017-07-16T01:33:04.623Z,942
2017-07-16T01:34:12.097Z,942
2017-07-16T01:35:19.567Z,942
2017-07-16T01:36:27.062Z,942
2017-07-16T01:37:34.192Z,943
2017-07-16T01:38:40.992Z,943
2017-07-16T01:39:48.129Z,942
2017-07-16T01:40:55.598Z,941
2017-07-16T01:42:03.098Z,942
2017-07-16T01:43:10.241Z,941
2017-07-16T01:44:17.371Z,942
2017-07-16T01:45:24.839Z,941
2017-07-16T01:46:31.974Z,942
2017-07-16T01:47:39.789Z,941
2017-07-16T01:48:47.272Z,943
2017-07-16T01:49:54.741Z,941
2017-07-16T01:51:01.869Z,941
2017-07-16T01:52:09.335Z,941
2017-07-16T01:53:17.110Z,942
2017-07-16T01:54:24.577Z,940
2017-07-16T01:55:32.046Z,937
2017-07-16T01:56:38.853Z,935
2017-07-16T01:57:46.316Z,942
2017-07-16T01:58:53.749Z,938
2017-07-16T02:00:01.220Z,939
2017-07-16T02:01:08.686Z,943
2017-07-16T02:02:16.157Z,943
2017-07-16T02:03:23.633Z,943
2017-07-16T02:04:31.404Z,941
2017-07-16T02:05:38.874Z,943
2017-07-16T02:06:45.674Z,944
2017-07-16T02:07:53.140Z,944
2017-07-16T02:09:00.607Z,945
2017-07-16T02:10:08.374Z,945
2017-07-16T02:11:15.503Z,944
2017-07-16T02:12:22.633Z,944
2017-07-16T02:13:30.106Z,945
2017-07-16T02:14:37.574Z,944
2017-07-16T02:15:45.351Z,944
2017-07-16T02:16:52.815Z,944
2017-07-16T02:17:59.952Z,945
2017-07-16T02:19:07.419Z,945
2017-07-16T02:20:14.888Z,945
2017-07-16T02:21:22.320Z,945
2017-07-16T02:22:29.789Z,944
2017-07-16T02:23:37.269Z,945
2017-07-16T02:24:44.406Z,945
2017-07-16T02:25:51.872Z,946
2017-07-16T02:26:59.636Z,945
2017-07-16T02:28:06.788Z,945
2017-07-16T02:29:14.258Z,945
2017-07-16T02:30:21.402Z,945
2017-07-16T02:31:28.874Z,944
2017-07-16T02:32:36.639Z,945
2017-07-16T02:33:43.435Z,945
2017-07-16T02:35:05.151Z,945
2017-07-16T02:36:12.622Z,945
2017-07-16T02:37:19.756Z,945
2017-07-16T02:38:27.200Z,944
2017-07-16T02:39:34.671Z,945
2017-07-16T02:40:42.146Z,945
2017-07-16T02:41:49.278Z,945
2017-07-16T02:42:56.417Z,945
2017-07-16T02:44:03.851Z,945
2017-07-16T02:45:11.312Z,945
2017-07-16T02:46:18.776Z,945
2017-07-16T02:47:26.279Z,945
2017-07-16T02:48:33.744Z,946
2017-07-16T02:49:41.526Z,946
2017-07-16T02:50:48.992Z,946
2017-07-16T02:51:56.125Z,945
2017-07-16T02:53:03.285Z,946
2017-07-16T02:54:10.762Z,946
2017-07-16T02:55:18.538Z,945
2017-07-16T02:56:26.011Z,946
2017-07-16T02:57:33.475Z,945
2017-07-16T02:58:40.614Z,946
2017-07-16T02:59:47.747Z,946
2017-07-16T03:00:55.177Z,945
2017-07-16T03:02:02.646Z,946
2017-07-16T03:03:10.114Z,946
2017-07-16T03:04:17.584Z,946
2017-07-16T03:05:25.055Z,947
2017-07-16T03:06:32.827Z,946
2017-07-16T03:07:40.302Z,946
2017-07-16T03:08:47.441Z,946
2017-07-16T03:09:54.907Z,947
2017-07-16T03:11:02.372Z,947
2017-07-16T03:12:10.138Z,946
2017-07-16T03:13:17.614Z,947
2017-07-16T03:14:24.751Z,947
2017-07-16T03:15:31.549Z,947
2017-07-16T03:16:39.013Z,947
2017-07-16T03:17:46.778Z,947
2017-07-16T03:18:53.921Z,947
2017-07-16T03:20:01.388Z,948
2017-07-16T03:21:08.196Z,948
2017-07-16T03:22:15.326Z,949
2017-07-16T03:23:22.807Z,948
2017-07-16T03:24:30.277Z,948
2017-07-16T03:25:37.765Z,948
2017-07-16T03:26:44.901Z,948
2017-07-16T03:27:52.367Z,948
2017-07-16T03:29:00.135Z,947
2017-07-16T03:30:07.604Z,947
2017-07-16T03:31:14.736Z,948
2017-07-16T03:32:21.530Z,948
2017-07-16T03:33:28.660Z,948
2017-07-16T03:34:36.424Z,948
2017-07-16T03:35:43.560Z,948
2017-07-16T03:36:51.028Z,947
2017-07-16T03:37:58.507Z,948
2017-07-16T03:39:05.972Z,948
2017-07-16T03:40:13.100Z,949
2017-07-16T03:41:20.566Z,948
2017-07-16T03:42:28.034Z,948
2017-07-16T03:43:35.537Z,948
2017-07-16T03:44:43.006Z,949
2017-07-16T03:45:50.441Z,949
2017-07-16T03:46:57.575Z,949
2017-07-16T03:48:05.038Z,948
2017-07-16T03:49:12.186Z,948
2017-07-16T03:50:19.652Z,948
2017-07-16T03:51:27.423Z,949
2017-07-16T03:52:34.893Z,948
2017-07-16T03:53:42.032Z,949
2017-07-16T03:54:48.839Z,948
2017-07-16T03:55:55.980Z,949
2017-07-16T03:57:03.749Z,949
2017-07-16T03:58:10.879Z,948
2017-07-16T03:59:18.352Z,889
2017-07-16T04:00:25.485Z,930
2017-07-16T04:01:32.966Z,938
2017-07-16T04:02:39.766Z,941
2017-07-16T04:03:46.898Z,943
2017-07-16T04:04:54.365Z,945
2017-07-16T04:06:01.828Z,946
2017-07-16T04:07:08.961Z,947
2017-07-16T04:08:16.730Z,948
2017-07-16T04:09:23.860Z,949
2017-07-16T04:10:31.328Z,949
2017-07-16T04:11:38.796Z,950
2017-07-16T04:12:46.261Z,951
2017-07-16T04:13:54.048Z,951
2017-07-16T04:15:01.051Z,951
2017-07-16T04:16:08.514Z,951
2017-07-16T04:17:15.982Z,951
2017-07-16T04:18:23.451Z,952
2017-07-16T04:19:31.225Z,952
2017-07-16T04:20:38.029Z,952
2017-07-16T04:21:45.492Z,953
2017-07-16T04:22:52.960Z,953
2017-07-16T04:24:00.424Z,953
2017-07-16T04:25:07.859Z,954
2017-07-16T04:26:15.327Z,952
2017-07-16T04:27:22.796Z,954
2017-07-16T04:28:29.933Z,953
2017-07-16T04:29:37.411Z,954
2017-07-16T04:30:45.185Z,953
2017-07-16T04:31:52.666Z,953
2017-07-16T04:32:59.810Z,954
2017-07-16T04:34:06.913Z,954
2017-07-16T04:35:14.053Z,954
2017-07-16T04:36:21.830Z,954
2017-07-16T04:37:28.638Z,954
2017-07-16T04:38:36.110Z,954
2017-07-16T04:39:43.247Z,954
2017-07-16T04:40:50.386Z,954
2017-07-16T04:41:57.524Z,951
2017-07-16T04:43:04.341Z,949
2017-07-16T04:44:11.823Z,951
2017-07-16T04:45:19.294Z,949
2017-07-16T04:46:26.767Z,951
2017-07-16T04:47:34.537Z,948
2017-07-16T04:48:42.005Z,949
2017-07-16T04:49:49.143Z,949
2017-07-16T04:50:56.281Z,951
2017-07-16T04:52:03.756Z,952
2017-07-16T04:53:11.192Z,954
2017-07-16T04:54:18.331Z,953
2017-07-16T04:55:25.469Z,955
2017-07-16T04:56:32.935Z,956
2017-07-16T04:57:40.083Z,956
2017-07-16T04:58:47.849Z,958
2017-07-16T04:59:55.328Z,958
2017-07-16T05:01:02.144Z,959
2017-07-16T05:02:09.620Z,960
2017-07-16T05:03:17.095Z,960
2017-07-16T05:04:24.597Z,961
2017-07-16T05:05:32.083Z,962
2017-07-16T05:06:39.554Z,961
2017-07-16T05:07:46.689Z,962
2017-07-16T05:08:54.455Z,962
2017-07-16T05:10:01.931Z,963
2017-07-16T05:11:09.070Z,964
2017-07-16T05:12:16.540Z,966
2017-07-16T05:13:24.009Z,966
2017-07-16T05:14:31.442Z,970
2017-07-16T05:15:38.917Z,971
2017-07-16T05:16:46.074Z,974
2017-07-16T05:17:53.223Z,974
2017-07-16T05:19:00.361Z,975
2017-07-16T05:20:08.140Z,975
2017-07-16T05:21:15.271Z,975
2017-07-16T05:22:22.069Z,975
2017-07-16T05:23:29.560Z,973
2017-07-16T05:24:36.717Z,973
2017-07-16T05:25:44.497Z,973
2017-07-16T05:26:51.636Z,974
2017-07-16T05:27:59.107Z,975
2017-07-16T05:29:06.582Z,975
2017-07-16T05:30:14.055Z,976
2017-07-16T05:31:21.528Z,975
2017-07-16T05:32:28.663Z,976
2017-07-16T05:33:36.137Z,975
2017-07-16T05:34:43.611Z,976
2017-07-16T05:35:51.107Z,975
2017-07-16T05:36:58.533Z,976
2017-07-16T05:38:06.001Z,975
2017-07-16T05:39:13.143Z,975
2017-07-16T05:40:20.281Z,975
2017-07-16T05:41:27.755Z,975
2017-07-16T05:42:35.197Z,975
2017-07-16T05:43:42.011Z,975
2017-07-16T05:44:49.486Z,975
2017-07-16T05:45:56.959Z,976
2017-07-16T05:47:04.435Z,975
2017-07-16T05:48:12.210Z,975
2017-07-16T05:49:19.685Z,976
2017-07-16T05:50:26.824Z,976
2017-07-16T05:51:34.294Z,976
2017-07-16T05:52:41.764Z,975
2017-07-16T05:53:49.201Z,975
2017-07-16T05:54:56.677Z,974
2017-07-16T05:56:04.149Z,974
2017-07-16T05:57:11.312Z,975
2017-07-16T05:58:18.445Z,974
2017-07-16T05:59:26.213Z,975
2017-07-16T06:00:33.691Z,975
2017-07-16T06:01:41.168Z,975
2017-07-16T06:02:48.646Z,975
2017-07-16T06:03:56.120Z,975
2017-07-16T06:05:03.590Z,975
2017-07-16T06:06:11.072Z,975
2017-07-16T06:07:18.218Z,975
2017-07-16T06:08:25.692Z,976
2017-07-16T06:09:32.505Z,976
2017-07-16T06:10:40.274Z,976
2017-07-16T06:11:47.752Z,976
2017-07-16T06:12:54.230Z,977
2017-07-16T06:14:01.364Z,978
2017-07-16T06:15:08.835Z,978
2017-07-16T06:16:15.966Z,978
2017-07-16T06:17:23.441Z,979
2017-07-16T06:18:30.917Z,980
2017-07-16T06:19:38.394Z,979
2017-07-16T06:20:45.873Z,980
2017-07-16T06:21:53.651Z,980
2017-07-16T06:23:01.125Z,979
2017-07-16T06:24:08.596Z,980
2017-07-16T06:25:16.079Z,981
2017-07-16T06:26:23.552Z,981
2017-07-16T06:27:31.333Z,981
2017-07-16T06:28:38.810Z,980
2017-07-16T06:29:46.283Z,980
2017-07-16T06:30:53.756Z,981
2017-07-16T06:32:01.231Z,982
2017-07-16T06:33:08.354Z,982
2017-07-16T06:34:15.829Z,982
2017-07-16T06:35:23.302Z,983
2017-07-16T06:36:30.782Z,983
2017-07-16T06:37:38.254Z,983
2017-07-16T06:38:45.731Z,983
2017-07-16T06:39:53.214Z,983
2017-07-16T06:41:00.688Z,985
2017-07-16T06:42:07.825Z,985
2017-07-16T06:43:15.601Z,985
2017-07-16T06:44:22.755Z,986
2017-07-16T06:45:30.231Z,985
2017-07-16T06:46:37.705Z,985
2017-07-16T06:47:45.187Z,985
2017-07-16T06:48:52.963Z,986
2017-07-16T06:50:00.438Z,986
2017-07-16T06:51:07.917Z,986
2017-07-16T06:52:15.401Z,986
2017-07-16T06:53:22.889Z,987
2017-07-16T06:54:30.668Z,986
2017-07-16T06:55:38.141Z,987
2017-07-16T06:56:45.615Z,987
2017-07-16T06:57:53.089Z,987
2017-07-16T06:59:00.563Z,987
2017-07-16T07:00:08.346Z,987
2017-07-16T07:01:15.827Z,988
2017-07-16T07:02:23.299Z,988
2017-07-16T07:03:30.778Z,987
2017-07-16T07:04:38.250Z,988
2017-07-16T07:05:45.724Z,988
2017-07-16T07:06:53.194Z,988
2017-07-16T07:08:00.673Z,988
2017-07-16T07:09:08.151Z,988
2017-07-16T07:10:15.632Z,987
2017-07-16T07:11:23.408Z,988
2017-07-16T07:12:30.551Z,987
2017-07-16T07:13:38.033Z,988
2017-07-16T07:14:45.504Z,988
2017-07-16T07:15:52.980Z,988
2017-07-16T07:17:00.757Z,988
2017-07-16T07:18:08.235Z,990
2017-07-16T07:19:15.710Z,989
2017-07-16T07:20:23.193Z,988
2017-07-16T07:21:30.676Z,989
2017-07-16T07:22:38.151Z,989
2017-07-16T07:23:45.625Z,990
2017-07-16T07:24:53.109Z,990
2017-07-16T07:26:00.253Z,989
2017-07-16T07:27:07.742Z,990
2017-07-16T07:28:15.192Z,990
2017-07-16T07:29:22.669Z,990
2017-07-16T07:30:30.149Z,990
2017-07-16T07:31:37.633Z,990
2017-07-16T07:32:45.109Z,990
2017-07-16T07:33:52.881Z,990
2017-07-16T07:35:00.367Z,989
2017-07-16T07:36:07.843Z,990
2017-07-16T07:37:15.322Z,990
2017-07-16T07:38:22.800Z,990
2017-07-16T07:39:30.584Z,990
2017-07-16T07:40:38.062Z,990
2017-07-16T07:41:45.210Z,991
2017-07-16T07:42:52.687Z,991
2017-07-16T07:44:00.167Z,991
2017-07-16T07:45:07.321Z,991
2017-07-16T07:46:14.466Z,992
2017-07-16T07:47:21.948Z,992
2017-07-16T07:48:29.465Z,992
2017-07-16T07:49:36.945Z,993
2017-07-16T07:50:44.718Z,993
2017-07-16T07:51:51.869Z,993
2017-07-16T07:52:59.342Z,993
2017-07-16T07:54:06.818Z,994
2017-07-16T07:55:14.295Z,994
2017-07-16T07:56:22.075Z,994
2017-07-16T07:57:29.548Z,993
2017-07-16T07:58:37.030Z,994
2017-07-16T07:59:44.506Z,994
2017-07-16T08:00:51.988Z,994
2017-07-16T08:01:59.468Z,993
2017-07-16T08:03:06.941Z,994
2017-07-16T08:04:14.421Z,994
2017-07-16T08:05:21.905Z,994
2017-07-16T08:06:29.380Z,994
2017-07-16T08:07:37.154Z,994
2017-07-16T08:08:44.632Z,994
2017-07-16T08:09:52.110Z,994
2017-07-16T08:10:59.588Z,993
2017-07-16T08:12:07.064Z,993
2017-07-16T08:13:14.845Z,994
2017-07-16T08:14:22.324Z,994
2017-07-16T08:15:29.802Z,993
2017-07-16T08:16:37.279Z,994
2017-07-16T08:17:44.764Z,993
2017-07-16T08:18:52.539Z,994
2017-07-16T08:19:59.701Z,994
2017-07-16T08:21:07.194Z,995
2017-07-16T08:22:14.677Z,995
2017-07-16T08:23:22.152Z,995
2017-07-16T08:24:29.631Z,996
2017-07-16T08:25:37.103Z,996
2017-07-16T08:26:43.924Z,996
2017-07-16T08:27:51.077Z,996
2017-07-16T08:28:58.556Z,997
2017-07-16T08:30:06.337Z,997
2017-07-16T08:31:13.485Z,997
2017-07-16T08:32:20.636Z,996
2017-07-16T08:33:27.445Z,996
2017-07-16T08:34:34.925Z,997
2017-07-16T08:35:42.383Z,997
2017-07-16T08:36:49.869Z,997
2017-07-16T08:37:57.353Z,998
2017-07-16T08:39:04.837Z,998
2017-07-16T08:40:12.323Z,998
2017-07-16T08:41:20.113Z,999
2017-07-16T08:42:27.591Z,998
2017-07-16T08:43:34.733Z,999
2017-07-16T08:44:42.210Z,999
2017-07-16T08:45:49.692Z,998
2017-07-16T08:46:57.178Z,998
2017-07-16T08:48:04.339Z,998
2017-07-16T08:49:11.163Z,998
2017-07-16T08:50:18.323Z,999
2017-07-16T08:51:26.102Z,998
2017-07-16T08:52:33.252Z,999
2017-07-16T08:53:40.403Z,998
2017-07-16T08:54:47.550Z,999
2017-07-16T08:55:54.373Z,999
2017-07-16T08:57:02.155Z,999
2017-07-16T08:58:09.638Z,1000
2017-07-16T08:59:16.790Z,999
2017-07-16T09:00:24.273Z,999
2017-07-16T09:01:31.769Z,999
2017-07-16T09:02:39.557Z,998
2017-07-16T09:03:46.718Z,999
2017-07-16T09:04:53.867Z,999
2017-07-16T09:06:01.349Z,999
2017-07-16T09:07:08.503Z,999
2017-07-16T09:08:15.955Z,999
2017-07-16T09:09:23.103Z,999
2017-07-16T09:10:30.277Z,999
2017-07-16T09:11:37.759Z,999
2017-07-16T09:12:45.243Z,1000
2017-07-16T09:13:52.725Z,999
2017-07-16T09:14:59.873Z,999
2017-07-16T09:16:07.361Z,999
2017-07-16T09:17:14.845Z,999
2017-07-16T09:18:22.034Z,999
2017-07-16T09:19:29.811Z,999
2017-07-16T09:20:37.341Z,1000
2017-07-16T09:21:44.495Z,1000
2017-07-16T09:22:51.646Z,1000
2017-07-16T09:23:59.123Z,1000
2017-07-16T09:25:06.570Z,1000
2017-07-16T09:26:14.057Z,1000
2017-07-16T09:27:21.551Z,1000
2017-07-16T09:28:28.705Z,1000
2017-07-16T09:29:36.186Z,1001
2017-07-16T09:30:43.671Z,1001
2017-07-16T09:31:51.152Z,1001
2017-07-16T09:32:58.310Z,1000
2017-07-16T09:34:05.799Z,1001
2017-07-16T09:35:12.962Z,1001
2017-07-16T09:36:20.746Z,1001
2017-07-16T09:37:27.554Z,1001
2017-07-16T09:38:35.044Z,1001
2017-07-16T09:39:42.195Z,1002
2017-07-16T09:40:49.690Z,1001
2017-07-16T09:41:57.141Z,1002
2017-07-16T09:43:04.624Z,1002
2017-07-16T09:44:12.109Z,1003
2017-07-16T09:45:19.595Z,1003
2017-07-16T09:46:26.753Z,1002
2017-07-16T09:47:33.877Z,1002
2017-07-16T09:48:41.052Z,1001
2017-07-16T09:49:48.200Z,1001
2017-07-16T09:50:55.687Z,1001
2017-07-16T09:52:03.199Z,1002
2017-07-16T09:53:10.334Z,1002
2017-07-16T09:54:17.817Z,1002
2017-07-16T09:55:25.296Z,1002
2017-07-16T09:56:32.789Z,1002
2017-07-16T09:57:39.948Z,1003
2017-07-16T09:58:47.393Z,1003
2017-07-16T09:59:54.627Z,1002
2017-07-16T10:01:02.114Z,1002
2017-07-16T10:02:09.603Z,1002
2017-07-16T10:03:17.088Z,1002
2017-07-16T10:04:24.888Z,1002
2017-07-16T10:05:31.712Z,1002
2017-07-16T10:06:38.860Z,1002
2017-07-16T10:07:46.379Z,1001
2017-07-16T10:08:53.861Z,1001
2017-07-16T10:10:01.315Z,1002
2017-07-16T10:11:08.802Z,1001
2017-07-16T10:12:15.948Z,1002
2017-07-16T10:13:23.670Z,1001
2017-07-16T10:14:31.153Z,1001
2017-07-16T10:15:38.639Z,1001
2017-07-16T10:16:46.123Z,1001
2017-07-16T10:17:53.623Z,1002
2017-07-16T10:19:01.104Z,1002
2017-07-16T10:20:08.582Z,1002
2017-07-16T10:21:16.057Z,1001
2017-07-16T10:22:23.544Z,1002
2017-07-16T10:23:31.036Z,1001
2017-07-16T10:24:38.521Z,1002
2017-07-16T10:25:46.307Z,1002
2017-07-16T10:26:53.791Z,1002
2017-07-16T10:28:01.301Z,1001
2017-07-16T10:29:08.785Z,1021
2017-07-16T10:30:16.270Z,1020
2017-07-16T10:31:24.054Z,1021
2017-07-16T10:32:31.204Z,1022
2017-07-16T10:33:38.697Z,1022
2017-07-16T10:34:46.185Z,1022
2017-07-16T10:35:53.673Z,1022
2017-07-16T10:37:01.466Z,1021
2017-07-16T10:38:08.955Z,1021
2017-07-16T10:39:16.441Z,1005
2017-07-16T10:40:23.925Z,1005
2017-07-16T10:41:31.406Z,1006
2017-07-16T10:42:38.888Z,1006
2017-07-16T10:43:46.047Z,1005
2017-07-16T10:44:53.534Z,1005
2017-07-16T10:46:01.015Z,1004
2017-07-16T10:47:08.496Z,1004
2017-07-16T10:48:16.288Z,1005
2017-07-16T10:49:23.771Z,1004
2017-07-16T10:50:31.261Z,1004
2017-07-16T10:51:38.747Z,1004
2017-07-16T10:52:46.537Z,1005
2017-07-16T10:53:54.022Z,1005
2017-07-16T10:55:01.506Z,1005
2017-07-16T10:56:08.660Z,1006
2017-07-16T10:57:16.143Z,1006
2017-07-16T10:58:23.927Z,1006
2017-07-16T10:59:31.416Z,1006
2017-07-16T11:00:38.570Z,1005
2017-07-16T11:01:46.050Z,1005
2017-07-16T11:02:53.201Z,1006
2017-07-16T11:04:00.657Z,1005
2017-07-16T11:05:08.138Z,1005
2017-07-16T11:06:15.623Z,1005
2017-07-16T11:07:37.698Z,1005
2017-07-16T11:08:45.181Z,1005
2017-07-16T11:09:52.664Z,1005
2017-07-16T11:11:00.148Z,1006
2017-07-16T11:12:07.639Z,1005
2017-07-16T11:13:15.122Z,1006
2017-07-16T11:14:22.915Z,1007
2017-07-16T11:15:30.403Z,1006
2017-07-16T11:16:37.892Z,1005
2017-07-16T11:17:45.381Z,1006
2017-07-16T11:18:52.545Z,1005
2017-07-16T11:20:00.330Z,1005
2017-07-16T11:21:07.816Z,1006
2017-07-16T11:22:15.306Z,1006
2017-07-16T11:23:22.790Z,1006
2017-07-16T11:24:30.278Z,1006
2017-07-16T11:25:38.067Z,1006
2017-07-16T11:26:45.552Z,1006
2017-07-16T11:27:53.041Z,1006
2017-07-16T11:29:00.524Z,1006
2017-07-16T11:30:08.010Z,1006
2017-07-16T11:31:15.803Z,1007
2017-07-16T11:32:23.293Z,1007
2017-07-16T11:33:30.447Z,1006
2017-07-16T11:34:37.930Z,1007
2017-07-16T11:35:45.414Z,1006
2017-07-16T11:36:52.920Z,1006
2017-07-16T11:38:00.402Z,1006
2017-07-16T11:39:07.886Z,1007
2017-07-16T11:40:15.373Z,1008
2017-07-16T11:41:23.157Z,1007
2017-07-16T11:42:30.640Z,1007
2017-07-16T11:43:38.143Z,1008
2017-07-16T11:44:45.296Z,1008
2017-07-16T11:45:52.783Z,1008
2017-07-16T11:47:00.571Z,1006
2017-07-16T11:48:07.737Z,1006
2017-07-16T11:49:15.218Z,1006
2017-07-16T11:50:22.706Z,1007
2017-07-16T11:51:30.186Z,1007
2017-07-16T11:52:38.023Z,1007
2017-07-16T11:53:45.507Z,1007
2017-07-16T11:54:52.994Z,1007
2017-07-16T11:56:00.474Z,1007
2017-07-16T11:57:07.959Z,1008
2017-07-16T11:58:15.444Z,1007
2017-07-16T11:59:23.226Z,1007
2017-07-16T12:00:30.709Z,1008
2017-07-16T12:01:38.192Z,1007
2017-07-16T12:02:45.678Z,1008
2017-07-16T12:03:53.172Z,1008
2017-07-16T12:05:00.967Z,1007
2017-07-16T12:06:08.123Z,1007
2017-07-16T12:07:15.605Z,1006
2017-07-16T12:08:22.756Z,1006
2017-07-16T12:09:30.245Z,1007
2017-07-16T12:10:38.076Z,1007
2017-07-16T12:11:45.562Z,1006
2017-07-16T12:12:53.046Z,1006
2017-07-16T12:14:00.523Z,1007
2017-07-16T12:15:08.012Z,1007
2017-07-16T12:16:15.846Z,1006
2017-07-16T12:17:23.017Z,1006
2017-07-16T12:18:30.515Z,1006
2017-07-16T12:19:38.000Z,1007
2017-07-16T12:20:45.488Z,1007
2017-07-16T12:21:52.978Z,1006
2017-07-16T12:23:00.469Z,1007
2017-07-16T12:24:08.265Z,1006
2017-07-16T12:25:15.755Z,1006
2017-07-16T12:26:23.238Z,1007
2017-07-16T12:27:30.729Z,1006
2017-07-16T12:28:38.230Z,1007
2017-07-16T12:29:46.018Z,1006
2017-07-16T12:30:53.552Z,1006
2017-07-16T12:32:01.042Z,1006
2017-07-16T12:33:08.536Z,1006
2017-07-16T12:34:15.684Z,1006
2017-07-16T12:35:23.469Z,1006
2017-07-16T12:36:30.958Z,1006
2017-07-16T12:37:38.442Z,1006
2017-07-16T12:38:45.925Z,1006
2017-07-16T12:39:53.413Z,1005
2017-07-16T12:41:00.897Z,1004
2017-07-16T12:42:08.374Z,1005
2017-07-16T12:43:15.863Z,1006
2017-07-16T12:44:23.355Z,1006
2017-07-16T12:45:31.185Z,1007
2017-07-16T12:46:38.681Z,1007
2017-07-16T12:47:46.184Z,1006
2017-07-16T12:48:53.673Z,1005
2017-07-16T12:50:01.153Z,1005
2017-07-16T12:51:08.639Z,1006
2017-07-16T12:52:16.152Z,1007
2017-07-16T12:53:23.941Z,1007
2017-07-16T12:54:31.438Z,1007
2017-07-16T12:55:38.928Z,1008
2017-07-16T12:56:46.417Z,1007
2017-07-16T12:57:53.900Z,1005
2017-07-16T12:59:01.674Z,1007
2017-07-16T13:00:09.159Z,1008
2017-07-16T13:01:16.646Z,1007
2017-07-16T13:02:24.131Z,1005
2017-07-16T13:03:31.615Z,1004
2017-07-16T13:04:39.406Z,1003
2017-07-16T13:05:46.559Z,1006
2017-07-16T13:06:54.047Z,1006
2017-07-16T13:08:01.539Z,1006
2017-07-16T13:09:08.691Z,1006
2017-07-16T13:10:16.180Z,1006
2017-07-16T13:11:23.666Z,1007
2017-07-16T13:12:31.149Z,1008
2017-07-16T13:13:38.301Z,1007
2017-07-16T13:14:45.798Z,1008
2017-07-16T13:15:53.589Z,1007
2017-07-16T13:17:00.744Z,1007
2017-07-16T13:18:08.224Z,1007
2017-07-16T13:19:15.714Z,1007
2017-07-16T13:20:23.198Z,1008
2017-07-16T13:21:30.654Z,1007
2017-07-16T13:22:38.141Z,1007
2017-07-16T13:23:45.635Z,1006
2017-07-16T13:24:53.144Z,1005
2017-07-16T13:26:00.626Z,1005
2017-07-16T13:27:08.415Z,1006
2017-07-16T13:28:15.901Z,1007
2017-07-16T13:29:23.395Z,1007
2017-07-16T13:30:30.888Z,1007
2017-07-16T13:31:38.376Z,1006
2017-07-16T13:32:45.865Z,1006
2017-07-16T13:33:53.347Z,1005
2017-07-16T13:35:00.839Z,1005
2017-07-16T13:36:08.326Z,1007
2017-07-16T13:37:16.112Z,1007
2017-07-16T13:38:23.597Z,1007
2017-07-16T13:39:31.082Z,1006
2017-07-16T13:40:38.571Z,1007
2017-07-16T13:41:46.059Z,1007
2017-07-16T13:42:53.849Z,1007
2017-07-16T13:44:01.337Z,1006
2017-07-16T13:45:08.821Z,1007
2017-07-16T13:46:16.312Z,1007
2017-07-16T13:47:23.801Z,1007
2017-07-16T13:48:31.582Z,1007
2017-07-16T13:49:39.062Z,1007
2017-07-16T13:50:46.547Z,1007
2017-07-16T13:51:54.032Z,1007
2017-07-16T13:53:01.191Z,1006
2017-07-16T13:54:08.973Z,1006
2017-07-16T13:55:16.465Z,1007
2017-07-16T13:56:23.947Z,1007
2017-07-16T13:57:31.439Z,1007
2017-07-16T13:58:38.923Z,1007
2017-07-16T13:59:46.410Z,1007
2017-07-16T14:00:53.897Z,1007
2017-07-16T14:02:01.382Z,1006
2017-07-16T14:03:08.861Z,1006
2017-07-16T14:04:16.676Z,1007
2017-07-16T14:05:24.160Z,1006
2017-07-16T14:06:31.316Z,1006
2017-07-16T14:07:38.803Z,1006
2017-07-16T14:08:46.285Z,1006
2017-07-16T14:09:54.092Z,1006
2017-07-16T14:11:01.576Z,1006
2017-07-16T14:12:09.059Z,1006
2017-07-16T14:13:16.544Z,1006
2017-07-16T14:14:23.741Z,1005
2017-07-16T14:15:31.517Z,1005
2017-07-16T14:16:39.002Z,1005
2017-07-16T14:17:46.489Z,1005
2017-07-16T14:18:53.976Z,1005
2017-07-16T14:20:01.471Z,1006
2017-07-16T14:21:09.257Z,1006
2017-07-16T14:22:16.747Z,1006
2017-07-16T14:23:24.230Z,1006
2017-07-16T14:24:31.711Z,1005
2017-07-16T14:25:39.196Z,1005
2017-07-16T14:26:46.679Z,1004
2017-07-16T14:27:54.165Z,1005
2017-07-16T14:29:01.643Z,1006
2017-07-16T14:30:08.799Z,1006
2017-07-16T14:31:16.342Z,1006
2017-07-16T14:32:24.127Z,1007
2017-07-16T14:33:31.616Z,1007
2017-07-16T14:34:39.101Z,1007
2017-07-16T14:35:46.583Z,1007
2017-07-16T14:36:54.067Z,1006
2017-07-16T14:38:01.522Z,1006
2017-07-16T14:39:09.017Z,1006
2017-07-16T14:40:16.502Z,1006
2017-07-16T14:41:23.986Z,1006
2017-07-16T14:42:31.471Z,1006
2017-07-16T14:43:38.953Z,1006
2017-07-16T14:44:46.097Z,1007
2017-07-16T14:45:53.587Z,1007
2017-07-16T14:47:01.084Z,1006
2017-07-16T14:48:08.230Z,1006
2017-07-16T14:49:16.009Z,1007
2017-07-16T14:50:23.500Z,1006
2017-07-16T14:51:30.993Z,1006
2017-07-16T14:52:38.488Z,1007
2017-07-16T14:53:45.978Z,1007
2017-07-16T14:54:53.431Z,1006
2017-07-16T14:56:00.919Z,1006
2017-07-16T14:57:08.399Z,1006
2017-07-16T14:58:15.887Z,1007
2017-07-16T14:59:23.374Z,1006
2017-07-16T15:00:31.156Z,1006
2017-07-16T15:01:38.639Z,1006
2017-07-16T15:02:46.128Z,1006
2017-07-16T15:03:53.622Z,1007
2017-07-16T15:05:01.103Z,1006
2017-07-16T15:06:08.248Z,1006
2017-07-16T15:07:15.732Z,1007
2017-07-16T15:08:22.880Z,1006
2017-07-16T15:09:30.369Z,1006
2017-07-16T15:10:37.855Z,1006
2017-07-16T15:11:45.639Z,1006
2017-07-16T15:12:53.132Z,1006
2017-07-16T15:14:00.624Z,1006
2017-07-16T15:15:08.115Z,1006
2017-07-16T15:16:15.270Z,1006
2017-07-16T15:17:23.055Z,1007