createdAt,value
2023-08-06T00:00:02.677Z,97.4
2023-08-06T00:15:03.104Z,97.5
2023-08-06T00:30:02.530Z,97.6
2023-08-06T00:45:02.999Z,97.8
2023-08-06T01:00:02.487Z,97.9
2023-08-06T01:15:02.857Z,98.0
2023-08-06T01:30:02.517Z,97.9
2023-08-06T01:45:02.734Z,98.0
2023-08-06T02:00:03.164Z,98.0
2023-08-06T02:15:02.601Z,98.1
2023-08-06T02:30:03.040Z,98.2
2023-08-06T02:45:02.506Z,98.3
2023-08-06T03:00:02.924Z,98.3
2023-08-06T03:15:02.531Z,98.3
2023-08-06T03:30:02.804Z,98.3
2023-08-06T03:45:02.410Z,98.3
2023-08-06T04:00:02.723Z,98.3
2023-08-06T04:15:03.151Z,98.5
2023-08-06T04:30:02.587Z,98.6
2023-08-06T04:45:03.039Z,98.9
2023-08-06T05:00:02.522Z,98.7
2023-08-06T05:15:02.931Z,98.8
2023-08-06T05:30:02.548Z,98.7
2023-08-06T05:45:02.763Z,98.7
2023-08-06T06:00:03.255Z,98.6
2023-08-06T06:15:02.654Z,98.6
2023-08-06T06:30:03.107Z,98.1
2023-08-06T06:45:02.574Z,97.8
2023-08-06T07:00:05.665Z,97.5
2023-08-06T07:30:02.883Z,93.5
2023-08-06T07:45:02.532Z,91.9
2023-08-06T08:00:02.758Z,87.1
2023-08-06T08:15:03.207Z,83.5
2023-08-06T08:30:02.705Z,82.9
2023-08-06T08:45:03.083Z,71.6
2023-08-06T09:00:02.593Z,72.7
2023-08-06T09:15:02.984Z,74.6
2023-08-06T09:30:02.552Z,69.5
2023-08-06T09:45:02.860Z,69.0
2023-08-06T10:00:02.295Z,70.3
2023-08-06T10:15:02.713Z,69.8
2023-08-06T10:30:03.173Z,66.2
2023-08-06T10:45:02.604Z,66.2
2023-08-06T11:00:15.712Z,66.4
2023-08-06T11:15:02.589Z,68.9
2023-08-06T11:30:02.892Z,75.4
2023-08-06T11:45:02.546Z,78.8
2023-08-06T12:00:02.800Z,80.2
2023-08-06T12:15:03.258Z,83.1
2023-08-06T12:30:02.667Z,86.4
2023-08-06T12:45:03.126Z,86.6
2023-08-06T13:00:02.630Z,80.7
2023-08-06T13:15:03.004Z,82.2
2023-08-06T13:30:02.628Z,84.2
2023-08-06T13:45:02.894Z,86.2
2023-08-06T14:00:02.557Z,88.2
2023-08-06T14:15:02.766Z,89.8
2023-08-06T14:30:02.303Z,90.8
2023-08-06T14:45:02.624Z,91.7
2023-08-06T15:00:03.078Z,92.9
2023-08-06T15:15:02.627Z,93.6
2023-08-06T15:30:02.960Z,93.5
2023-08-06T15:45:02.571Z,93.7
2023-08-06T16:00:02.845Z,93.5
2023-08-06T16:15:02.258Z,93.2
2023-08-06T16:30:05.302Z,93.3
2023-08-06T16:45:03.173Z,93.9
2023-08-06T17:00:02.654Z,94.5
2023-08-06T17:15:03.085Z,94.8
2023-08-06T17:30:02.663Z,94.9
2023-08-06T17:45:02.921Z,95.4
2023-08-06T18:00:02.389Z,95.7
2023-08-06T18:15:02.774Z,96.2
2023-08-06T18:30:02.179Z,96.7
2023-08-06T18:45:02.656Z,96.8
2023-08-06T19:00:03.068Z,97.0
2023-08-06T19:15:02.662Z,97.1
2023-08-06T19:30:02.941Z,97.2
2023-08-06T19:45:02.375Z,97.4
2023-08-06T20:00:02.847Z,97.5
2023-08-06T20:15:02.253Z,97.6
2023-08-06T20:30:02.746Z,97.5
2023-08-06T20:45:03.132Z,97.5
2023-08-06T21:00:02.686Z,97.5
2023-08-06T21:15:03.067Z,97.5
2023-08-06T21:30:02.700Z,97.5
2023-08-06T21:45:02.951Z,97.4
2023-08-06T22:00:02.372Z,97.3
2023-08-06T22:15:02.811Z,97.3
2023-08-06T22:30:02.214Z,97.2
2023-08-06T22:45:02.724Z,97.2
2023-08-06T23:00:03.117Z,97.1
2023-08-06T23:15:02.720Z,97.1
2023-08-06T23:30:02.979Z,97.0
2023-08-06T23:45:02.436Z,97.1
