createdAt,value
2022-10-22T00:01:14.558Z,0.50
2022-10-22T00:03:41.898Z,0.60
2022-10-22T00:06:09.054Z,0.50
2022-10-22T00:08:36.150Z,0.50
2022-10-22T00:11:23.357Z,0.57
2022-10-22T00:13:50.396Z,0.50
2022-10-22T00:16:17.374Z,0.52
2022-10-22T00:18:44.412Z,0.50
2022-10-22T00:21:12.143Z,0.40
2022-10-22T00:23:43.297Z,0.40
2022-10-22T00:26:10.830Z,0.40
2022-10-22T00:28:38.308Z,0.40
2022-10-22T00:31:05.453Z,0.40
2022-10-22T00:33:32.702Z,0.40
2022-10-22T00:35:59.790Z,0.40
2022-10-22T00:38:27.041Z,0.40
2022-10-22T00:40:54.044Z,0.50
2022-10-22T00:43:21.093Z,0.50
2022-10-22T00:45:48.049Z,0.50
2022-10-22T00:48:25.830Z,0.40
2022-10-22T00:51:03.230Z,0.40
2022-10-22T00:53:41.568Z,0.40
2022-10-22T00:56:09.642Z,0.40
2022-10-22T00:58:39.775Z,0.40
2022-10-22T01:01:09.286Z,0.50
2022-10-22T01:03:36.392Z,0.45
2022-10-22T01:06:05.343Z,0.40
2022-10-22T01:08:45.338Z,0.50
2022-10-22T01:11:19.197Z,0.50
2022-10-22T01:13:52.982Z,0.40
2022-10-22T01:16:46.328Z,0.60
2022-10-22T01:19:50.455Z,0.40
2022-10-22T01:22:32.305Z,0.40
2022-10-22T01:25:11.522Z,0.40
2022-10-22T01:27:54.085Z,0.50
2022-10-22T01:30:21.367Z,0.50
2022-10-22T01:33:01.674Z,0.70
2022-10-22T01:35:49.017Z,0.60
2022-10-22T01:38:20.306Z,0.40
2022-10-22T01:40:48.114Z,0.57
2022-10-22T01:43:15.381Z,0.60
2022-10-22T01:45:54.143Z,0.70
2022-10-22T01:48:29.893Z,0.90
2022-10-22T01:51:45.183Z,0.90
2022-10-22T01:54:40.997Z,0.90
2022-10-22T01:57:12.788Z,0.80
2022-10-22T01:59:59.871Z,0.70
2022-10-22T02:02:39.247Z,0.70
2022-10-22T02:05:35.370Z,0.60
2022-10-22T02:08:19.425Z,0.90
2022-10-22T02:10:47.997Z,0.80
2022-10-22T02:13:29.034Z,0.63
2022-10-22T02:15:57.729Z,0.70
2022-10-22T02:18:28.470Z,0.60
2022-10-22T02:20:56.103Z,0.60
2022-10-22T02:23:23.599Z,0.40
2022-10-22T02:26:00.200Z,0.65
2022-10-22T02:28:34.402Z,0.53
2022-10-22T02:31:17.536Z,0.50
2022-10-22T02:33:48.965Z,0.50
2022-10-22T02:36:17.735Z,0.40
2022-10-22T02:38:47.823Z,0.50
2022-10-22T02:41:16.292Z,0.50
2022-10-22T02:43:49.127Z,0.40
2022-10-22T02:46:16.058Z,0.40
2022-10-22T02:48:43.056Z,0.47
2022-10-22T02:51:09.985Z,0.50
2022-10-22T02:53:36.966Z,0.60
2022-10-22T02:56:04.174Z,0.50
2022-10-22T02:58:31.425Z,0.50
2022-10-22T03:00:58.401Z,0.50
2022-10-22T03:03:25.333Z,0.57
2022-10-22T03:05:52.286Z,0.40
2022-10-22T03:08:19.337Z,0.40
2022-10-22T03:10:46.232Z,0.40
2022-10-22T03:13:14.065Z,0.47
2022-10-22T03:15:40.964Z,0.50
2022-10-22T03:18:07.950Z,0.50
2022-10-22T03:20:35.000Z,0.50
2022-10-22T03:23:03.034Z,0.50
2022-10-22T03:25:34.490Z,0.50
2022-10-22T03:28:09.332Z,0.50
2022-10-22T03:30:36.434Z,0.50
2022-10-22T03:33:03.378Z,0.40
2022-10-22T03:35:31.401Z,0.40
2022-10-22T03:38:01.216Z,0.47
2022-10-22T03:40:28.177Z,0.40
2022-10-22T03:42:55.262Z,0.50
2022-10-22T03:45:22.169Z,0.50
2022-10-22T03:47:49.139Z,0.40
2022-10-22T03:50:17.234Z,0.50
2022-10-22T03:52:44.162Z,0.55
2022-10-22T03:55:11.197Z,0.60
2022-10-22T03:57:38.607Z,0.40
2022-10-22T04:00:06.907Z,0.50
2022-10-22T04:02:33.957Z,0.40
2022-10-22T04:05:00.901Z,0.60
2022-10-22T04:07:28.053Z,0.40
2022-10-22T04:09:55.003Z,0.40
2022-10-22T04:12:21.960Z,0.40
2022-10-22T04:14:48.816Z,0.50
2022-10-22T04:17:16.015Z,0.50
2022-10-22T04:19:42.925Z,0.50
2022-10-22T04:22:09.838Z,0.40
2022-10-22T04:24:36.961Z,0.50
2022-10-22T04:27:04.018Z,0.50
2022-10-22T04:29:30.974Z,0.47
2022-10-22T04:31:57.937Z,0.40
2022-10-22T04:34:28.637Z,0.47
2022-10-22T04:36:55.846Z,0.40
2022-10-22T04:39:22.786Z,0.50
2022-10-22T04:41:49.876Z,0.40
2022-10-22T04:44:17.669Z,0.40
2022-10-22T04:46:45.638Z,0.50
2022-10-22T04:49:12.649Z,0.50
2022-10-22T04:51:39.609Z,0.40
2022-10-22T04:54:06.572Z,0.50
2022-10-22T04:56:33.555Z,0.40
2022-10-22T04:59:03.111Z,0.50
2022-10-22T05:01:33.903Z,0.50
2022-10-22T05:04:03.126Z,0.40
2022-10-22T05:06:32.455Z,0.50
2022-10-22T05:09:04.172Z,0.40
2022-10-22T05:11:34.241Z,0.40
2022-10-22T05:14:02.758Z,0.40
2022-10-22T05:16:30.410Z,0.40
2022-10-22T05:18:59.564Z,0.40
2022-10-22T05:21:27.277Z,0.40
2022-10-22T05:23:55.093Z,0.40
2022-10-22T05:26:23.842Z,0.40
2022-10-22T05:28:51.719Z,0.40
2022-10-22T05:31:19.761Z,0.50
2022-10-22T05:33:47.208Z,0.40
2022-10-22T05:36:17.824Z,0.40
2022-10-22T05:38:45.184Z,0.50
2022-10-22T05:41:17.772Z,0.40
2022-10-22T05:43:45.357Z,0.50
2022-10-22T05:46:22.247Z,0.40
2022-10-22T05:48:54.846Z,0.60
2022-10-22T05:51:22.634Z,0.50
2022-10-22T05:53:53.457Z,0.40
2022-10-22T05:56:20.473Z,0.55
2022-10-22T05:58:47.663Z,0.40
2022-10-22T06:01:15.970Z,0.50
2022-10-22T06:03:43.675Z,0.60
2022-10-22T06:06:38.609Z,0.55
2022-10-22T06:09:16.681Z,0.50
2022-10-22T06:11:43.768Z,0.50
2022-10-22T06:14:11.238Z,0.50
2022-10-22T06:16:38.697Z,0.50
2022-10-22T06:19:05.641Z,0.60
2022-10-22T06:21:32.966Z,0.70
2022-10-22T06:24:01.272Z,0.60
2022-10-22T06:26:28.541Z,0.60
2022-10-22T06:28:56.744Z,0.50
2022-10-22T06:31:25.659Z,0.50
2022-10-22T06:33:53.081Z,0.50
2022-10-22T06:36:24.057Z,0.55
2022-10-22T06:38:55.431Z,0.40
2022-10-22T06:41:25.744Z,0.40
2022-10-22T06:43:57.655Z,0.50
2022-10-22T06:46:25.802Z,0.50
2022-10-22T06:48:59.263Z,0.60
2022-10-22T06:51:27.501Z,0.50
2022-10-22T06:53:55.973Z,0.50
2022-10-22T06:56:24.808Z,0.60
2022-10-22T06:58:53.314Z,0.50
2022-10-22T07:01:25.237Z,0.50
2022-10-22T07:03:52.637Z,0.50
2022-10-22T07:06:21.031Z,0.55
2022-10-22T07:08:48.211Z,0.50
2022-10-22T07:11:27.152Z,0.40
2022-10-22T07:13:56.481Z,0.50
2022-10-22T07:16:28.025Z,0.50
2022-10-22T07:19:02.429Z,0.50
2022-10-22T07:21:29.896Z,0.60
2022-10-22T07:23:57.465Z,0.50
2022-10-22T07:26:25.419Z,0.50
2022-10-22T07:28:52.644Z,0.60
2022-10-22T07:31:19.784Z,0.50
2022-10-22T07:33:46.977Z,0.50
2022-10-22T07:36:17.815Z,0.60
2022-10-22T07:38:53.157Z,0.50
2022-10-22T07:41:20.426Z,0.60
2022-10-22T07:43:47.321Z,0.60
2022-10-22T07:46:14.579Z,0.68
2022-10-22T07:48:41.645Z,0.60
2022-10-22T07:51:08.881Z,0.50
2022-10-22T07:53:36.173Z,0.50
2022-10-22T07:56:03.273Z,0.50
2022-10-22T07:58:30.608Z,0.60
2022-10-22T08:01:00.906Z,0.60
2022-10-22T08:03:29.018Z,0.57
2022-10-22T08:05:56.761Z,0.50
2022-10-22T08:08:27.050Z,0.50
2022-10-22T08:10:59.352Z,0.80
2022-10-22T08:13:27.573Z,0.80
2022-10-22T08:15:57.357Z,0.60
2022-10-22T08:18:25.194Z,0.70
2022-10-22T08:20:52.688Z,0.60
2022-10-22T08:23:22.083Z,0.70
2022-10-22T08:25:53.738Z,0.80
2022-10-22T08:28:22.063Z,0.90
2022-10-22T08:30:49.540Z,0.80
2022-10-22T08:33:16.693Z,0.75
2022-10-22T08:35:49.537Z,0.77
2022-10-22T08:38:16.610Z,0.80
2022-10-22T08:40:50.177Z,1.00
2022-10-22T08:43:45.297Z,0.90
2022-10-22T08:46:52.579Z,1.00
2022-10-22T08:49:26.194Z,0.82
2022-10-22T08:51:53.590Z,0.60
2022-10-22T08:54:27.345Z,0.60
2022-10-22T08:57:09.477Z,0.70
2022-10-22T08:59:45.993Z,0.90
2022-10-22T09:02:38.441Z,0.60
2022-10-22T09:05:20.434Z,0.60
2022-10-22T09:07:50.240Z,0.70
2022-10-22T09:10:27.198Z,0.70
2022-10-22T09:12:54.281Z,0.60
2022-10-22T09:15:21.346Z,0.70
2022-10-22T09:18:25.608Z,0.60
2022-10-22T09:21:01.803Z,0.60
2022-10-22T09:23:31.589Z,0.50
2022-10-22T09:25:59.667Z,0.60
2022-10-22T09:28:26.754Z,0.60
2022-10-22T09:30:53.697Z,0.80
2022-10-22T09:33:26.451Z,0.70
2022-10-22T09:36:05.622Z,0.60
2022-10-22T09:38:41.401Z,0.60
2022-10-22T09:41:09.483Z,0.60
2022-10-22T09:43:36.513Z,0.60
2022-10-22T09:46:06.236Z,0.60
2022-10-22T09:48:36.680Z,0.70
2022-10-22T09:51:20.286Z,0.70
2022-10-22T09:53:58.986Z,0.60
2022-10-22T09:56:27.745Z,0.90
2022-10-22T09:58:57.719Z,0.80
2022-10-22T10:01:31.620Z,0.60
2022-10-22T10:04:09.877Z,0.55
2022-10-22T10:06:40.460Z,0.80
2022-10-22T10:09:26.251Z,0.70
2022-10-22T10:12:19.376Z,0.60
2022-10-22T10:15:00.961Z,0.70
2022-10-22T10:17:56.913Z,0.70
2022-10-22T10:20:29.971Z,0.73
2022-10-22T10:23:05.754Z,0.50
2022-10-22T10:25:46.856Z,0.70
2022-10-22T10:28:38.724Z,0.60
2022-10-22T10:31:33.682Z,0.70
2022-10-22T10:34:12.224Z,0.68
2022-10-22T10:37:14.763Z,0.70
2022-10-22T10:40:15.240Z,0.70
2022-10-22T10:43:00.604Z,0.68
2022-10-22T10:45:55.848Z,0.73
2022-10-22T10:48:22.996Z,0.60
2022-10-22T10:50:52.645Z,0.70
2022-10-22T10:53:25.673Z,0.60
2022-10-22T10:56:06.136Z,0.60
2022-10-22T10:58:48.241Z,0.70
2022-10-22T11:01:27.861Z,0.60
2022-10-22T11:04:04.073Z,0.68
2022-10-22T11:06:33.093Z,0.60
2022-10-22T11:09:19.034Z,0.60
2022-10-22T11:11:59.133Z,0.80
2022-10-22T11:14:27.892Z,0.70
2022-10-22T11:17:06.335Z,0.60
2022-10-22T11:20:13.810Z,0.60
2022-10-22T11:23:06.737Z,0.87
2022-10-22T11:25:40.761Z,0.80
2022-10-22T11:30:56.241Z,0.50
2022-10-22T11:33:28.787Z,0.50
2022-10-22T11:36:05.234Z,0.60
2022-10-22T11:38:35.122Z,0.80
2022-10-22T11:41:18.053Z,0.60
2022-10-22T11:44:11.101Z,0.80
2022-10-22T11:46:45.477Z,0.77
2022-10-22T11:49:15.257Z,0.52
2022-10-22T11:51:44.710Z,0.80
2022-10-22T11:54:42.754Z,0.60
2022-10-22T11:57:15.449Z,0.70
2022-10-22T11:59:50.722Z,0.70
2022-10-22T12:02:28.057Z,0.70
2022-10-22T12:05:32.883Z,0.60
2022-10-22T12:08:14.795Z,0.80
2022-10-22T12:11:04.089Z,0.75
2022-10-22T12:14:11.418Z,0.80
2022-10-22T12:16:55.588Z,0.60
2022-10-22T12:19:23.394Z,0.60
2022-10-22T12:22:22.919Z,0.60
2022-10-22T12:24:54.006Z,0.95
2022-10-22T12:27:33.885Z,0.70
2022-10-22T12:30:02.512Z,0.70
2022-10-22T12:32:38.289Z,0.55
2022-10-22T12:35:14.763Z,0.50
2022-10-22T12:37:42.145Z,0.52
2022-10-22T12:40:23.227Z,0.60
2022-10-22T12:42:56.661Z,0.50
2022-10-22T12:45:27.464Z,0.67
2022-10-22T12:48:05.282Z,0.55
2022-10-22T12:50:40.205Z,0.70
2022-10-22T12:53:30.829Z,0.63
2022-10-22T12:56:05.337Z,0.60
2022-10-22T12:58:51.861Z,0.60
2022-10-22T13:01:19.502Z,0.60
2022-10-22T13:04:03.512Z,0.60
2022-10-22T13:06:33.602Z,0.70
2022-10-22T13:09:00.819Z,0.70
2022-10-22T13:11:39.931Z,0.60
2022-10-22T13:14:18.362Z,0.60
2022-10-22T13:17:19.037Z,0.60
2022-10-22T13:19:55.074Z,0.60
2022-10-22T13:22:39.430Z,0.50
2022-10-22T13:25:16.032Z,0.50
2022-10-22T13:27:57.521Z,0.50
2022-10-22T13:30:29.221Z,0.50
2022-10-22T13:33:04.584Z,0.60
2022-10-22T13:35:35.091Z,0.50
2022-10-22T13:38:02.286Z,0.50
2022-10-22T13:40:29.409Z,0.65
2022-10-22T13:42:56.353Z,0.60
2022-10-22T13:45:23.519Z,0.60
2022-10-22T13:47:53.497Z,0.40
2022-10-22T13:50:21.485Z,0.40
2022-10-22T13:52:55.034Z,0.50
2022-10-22T13:55:29.033Z,0.50
2022-10-22T13:58:10.771Z,0.68
2022-10-22T14:00:44.153Z,0.50
2022-10-22T14:03:13.478Z,0.50
2022-10-22T14:05:40.765Z,0.50
2022-10-22T14:08:19.942Z,0.52
2022-10-22T14:10:47.494Z,0.60
2022-10-22T14:13:15.841Z,0.50
2022-10-22T14:15:45.293Z,0.40
2022-10-22T14:18:24.191Z,0.50
2022-10-22T14:20:54.072Z,0.50
2022-10-22T14:23:23.194Z,0.40
2022-10-22T14:25:53.204Z,0.50
2022-10-22T14:28:20.238Z,0.45
2022-10-22T14:30:48.079Z,0.50
2022-10-22T14:33:34.140Z,0.50
2022-10-22T14:36:01.683Z,0.60
2022-10-22T14:38:29.371Z,0.93
2022-10-22T14:40:57.470Z,1.17
2022-10-22T14:43:27.541Z,1.20
2022-10-22T14:45:55.099Z,1.30
2022-10-22T14:48:22.090Z,1.10
2022-10-22T14:50:49.152Z,1.20
2022-10-22T14:53:17.097Z,1.30
2022-10-22T14:55:47.097Z,1.40
2022-10-22T14:58:14.544Z,1.27
2022-10-22T15:00:42.494Z,1.00
2022-10-22T15:03:10.631Z,1.20
2022-10-22T15:05:44.716Z,1.30
2022-10-22T15:08:14.476Z,1.20
2022-10-22T15:10:41.714Z,1.17
2022-10-22T15:13:09.496Z,1.17
2022-10-22T15:15:39.891Z,1.30
2022-10-22T15:18:07.499Z,1.30
2022-10-22T15:20:34.553Z,1.40
2022-10-22T15:23:01.664Z,1.37
2022-10-22T15:25:29.320Z,2.38
2022-10-22T15:28:01.815Z,4.80
2022-10-22T15:30:34.548Z,7.28
2022-10-22T15:33:02.357Z,19.65
2022-10-22T15:35:29.277Z,6.00
2022-10-22T15:37:56.301Z,2.77
2022-10-22T15:40:23.323Z,1.70
2022-10-22T15:42:50.391Z,2.10
2022-10-22T15:45:17.367Z,5.00
2022-10-22T15:47:48.614Z,5.50
2022-10-22T15:50:16.583Z,3.15
2022-10-22T15:52:43.662Z,3.20
2022-10-22T15:57:43.803Z,2.10
2022-10-22T16:00:12.760Z,1.92
2022-10-22T16:02:40.075Z,1.50
2022-10-22T16:05:07.579Z,1.83
2022-10-22T16:07:34.554Z,2.20
2022-10-22T16:10:01.825Z,1.60
2022-10-22T16:12:28.772Z,2.10
2022-10-22T16:14:55.840Z,2.10
2022-10-22T16:17:23.353Z,2.30
2022-10-22T16:19:50.431Z,1.80
2022-10-22T16:22:17.506Z,1.70
2022-10-22T16:24:44.541Z,1.73
2022-10-22T16:27:11.573Z,1.80
2022-10-22T16:29:39.486Z,2.30
2022-10-22T16:32:06.793Z,2.00
2022-10-22T16:34:33.877Z,2.03
2022-10-22T16:37:00.941Z,2.78
2022-10-22T16:39:28.058Z,2.40
2022-10-22T16:41:54.996Z,2.50
2022-10-22T16:44:22.085Z,2.83
2022-10-22T16:46:49.032Z,2.10
2022-10-22T16:49:15.985Z,1.90
2022-10-22T16:51:43.034Z,2.63
2022-10-22T16:54:12.780Z,2.00
2022-10-22T16:56:39.952Z,2.27
2022-10-22T16:59:07.248Z,2.10
2022-10-22T17:01:39.489Z,2.10
2022-10-22T17:04:07.979Z,1.80
2022-10-22T17:06:35.103Z,1.70
2022-10-22T17:09:02.127Z,2.20
2022-10-22T17:11:34.808Z,2.00
2022-10-22T17:14:02.829Z,2.50
2022-10-22T17:16:30.524Z,2.60
2022-10-22T17:18:58.337Z,1.55
2022-10-22T17:21:25.689Z,2.30
2022-10-22T17:23:57.047Z,2.00
2022-10-22T17:26:26.557Z,1.92
2022-10-22T17:28:54.331Z,1.63
2022-10-22T17:31:32.700Z,1.83
2022-10-22T17:34:00.166Z,1.70
2022-10-22T17:36:33.211Z,1.27
2022-10-22T17:39:06.183Z,1.58
2022-10-22T17:41:35.367Z,1.48
2022-10-22T17:44:04.825Z,1.60
2022-10-22T17:46:32.645Z,2.00
2022-10-22T17:49:04.990Z,2.10
2022-10-22T17:51:32.527Z,1.40
2022-10-22T17:53:59.736Z,1.42
2022-10-22T17:56:30.243Z,1.50
2022-10-22T17:58:59.696Z,1.63
2022-10-22T18:01:31.467Z,2.60
2022-10-22T18:04:08.013Z,4.15
2022-10-22T18:06:38.224Z,17.05
2022-10-22T18:09:07.922Z,5.55
2022-10-22T18:11:36.551Z,3.60
2022-10-22T18:14:04.300Z,3.40
2022-10-22T18:16:31.236Z,2.10
2022-10-22T18:18:58.912Z,2.20
2022-10-22T18:21:28.221Z,1.70
2022-10-22T18:23:56.058Z,2.00
2022-10-22T18:26:26.026Z,2.15
2022-10-22T18:28:54.680Z,1.90
2022-10-22T18:31:23.837Z,3.03
2022-10-22T18:36:23.916Z,3.25
2022-10-22T18:38:52.568Z,3.40
2022-10-22T18:41:20.433Z,5.53
2022-10-22T18:44:02.151Z,6.25
2022-10-22T18:46:34.681Z,4.65
2022-10-22T18:49:04.709Z,3.90
2022-10-22T18:51:35.284Z,4.47
2022-10-22T18:54:06.035Z,4.30
2022-10-22T18:56:45.231Z,4.30
2022-10-22T18:59:21.531Z,4.47
2022-10-22T19:01:52.097Z,3.80
2022-10-22T19:04:20.785Z,3.90
2022-10-22T19:06:47.923Z,4.40
2022-10-22T19:09:16.948Z,4.10
2022-10-22T19:11:47.521Z,3.90
2022-10-22T19:14:15.093Z,4.05
2022-10-22T19:16:42.665Z,3.83
2022-10-22T19:19:10.004Z,3.70
2022-10-22T19:21:40.545Z,3.78
2022-10-22T19:24:10.182Z,2.90
2022-10-22T19:26:37.485Z,1.40
2022-10-22T19:29:08.384Z,1.40
2022-10-22T19:31:38.664Z,1.30
2022-10-22T19:34:05.853Z,1.30
2022-10-22T19:36:34.497Z,1.30
2022-10-22T19:39:02.869Z,1.15
2022-10-22T19:41:31.615Z,1.17
2022-10-22T19:44:00.059Z,1.20
2022-10-22T19:46:29.017Z,1.20
2022-10-22T19:48:57.367Z,1.20
2022-10-22T19:51:33.482Z,1.30
2022-10-22T19:54:06.344Z,1.10
2022-10-22T19:56:34.881Z,1.20
2022-10-22T19:59:03.641Z,1.00
2022-10-22T20:01:32.079Z,1.00
2022-10-22T20:04:00.289Z,1.45
2022-10-22T20:06:27.453Z,1.70
2022-10-22T20:08:56.133Z,2.00
2022-10-22T20:11:29.353Z,1.60
2022-10-22T20:13:57.402Z,1.30
2022-10-22T20:16:28.640Z,1.98
2022-10-22T20:19:00.833Z,1.55
2022-10-22T20:21:28.410Z,2.40
2022-10-22T20:23:57.336Z,2.60
2022-10-22T20:26:27.871Z,2.40
2022-10-22T20:28:56.473Z,2.30
2022-10-22T20:31:26.580Z,2.60
2022-10-22T20:33:57.885Z,2.40
2022-10-22T20:36:26.041Z,2.60
2022-10-22T20:38:53.098Z,2.30
2022-10-22T20:41:23.623Z,2.50
2022-10-22T20:43:51.877Z,2.30
2022-10-22T20:46:24.830Z,1.90
2022-10-22T20:48:53.654Z,2.20
2022-10-22T20:51:20.980Z,4.13
2022-10-22T20:53:48.156Z,2.50
2022-10-22T20:56:16.641Z,2.10
2022-10-22T20:58:48.285Z,2.30
2022-10-22T21:01:24.209Z,2.30
2022-10-22T21:03:52.743Z,2.40
2022-10-22T21:06:23.040Z,2.20
2022-10-22T21:08:51.492Z,2.20
2022-10-22T21:11:19.453Z,2.10
2022-10-22T21:13:46.919Z,2.25
2022-10-22T21:16:15.396Z,2.47
2022-10-22T21:18:43.726Z,2.30
2022-10-22T21:21:12.301Z,2.80
2022-10-22T21:23:40.121Z,2.10
2022-10-22T21:26:07.185Z,2.00
2022-10-22T21:28:36.254Z,2.40
2022-10-22T21:31:09.876Z,2.00
2022-10-22T21:33:38.526Z,2.28
2022-10-22T21:36:06.790Z,2.20
2022-10-22T21:38:34.573Z,1.85
2022-10-22T21:41:05.870Z,1.95
2022-10-22T21:43:33.137Z,1.88
2022-10-22T21:46:07.745Z,2.42
2022-10-22T21:48:36.413Z,1.90
2022-10-22T21:51:11.732Z,2.00
2022-10-22T21:53:39.538Z,1.80
2022-10-22T21:56:07.720Z,2.00
2022-10-22T21:58:36.015Z,1.90
2022-10-22T22:01:03.855Z,1.83
2022-10-22T22:03:30.865Z,1.87
2022-10-22T22:06:02.676Z,1.70
2022-10-22T22:08:30.014Z,1.65
2022-10-22T22:11:12.116Z,2.10
2022-10-22T22:13:39.105Z,1.95
2022-10-22T22:16:11.832Z,2.20
2022-10-22T22:18:40.038Z,2.00
2022-10-22T22:21:15.811Z,2.00
2022-10-22T22:23:45.650Z,1.58
2022-10-22T22:26:14.312Z,2.10
2022-10-22T22:28:41.584Z,1.80
2022-10-22T22:31:15.442Z,1.70
2022-10-22T22:33:42.758Z,1.70
2022-10-22T22:36:10.271Z,1.40
2022-10-22T22:38:37.782Z,1.50
2022-10-22T22:41:05.226Z,1.60
2022-10-22T22:43:32.465Z,1.55
2022-10-22T22:46:00.277Z,1.43
2022-10-22T22:48:28.254Z,1.50
2022-10-22T22:50:55.306Z,1.50
2022-10-22T22:53:22.795Z,1.60
2022-10-22T22:55:50.156Z,1.60
2022-10-22T22:58:17.206Z,1.70
2022-10-22T23:00:44.281Z,1.80
2022-10-22T23:03:11.180Z,1.83
2022-10-22T23:05:38.217Z,1.80
2022-10-22T23:08:05.505Z,2.05
2022-10-22T23:10:32.557Z,1.70
2022-10-22T23:12:59.437Z,1.80
2022-10-22T23:15:26.492Z,2.10
2022-10-22T23:17:53.422Z,1.90
2022-10-22T23:20:20.537Z,2.00
2022-10-22T23:22:47.533Z,2.30
2022-10-22T23:25:14.552Z,2.20
2022-10-22T23:27:41.666Z,2.13
2022-10-22T23:30:09.402Z,1.67
2022-10-22T23:32:37.208Z,2.10
2022-10-22T23:35:04.285Z,1.50
2022-10-22T23:37:31.269Z,1.60
2022-10-22T23:39:58.148Z,1.90
2022-10-22T23:42:25.166Z,1.80
2022-10-22T23:44:52.044Z,1.77
2022-10-22T23:47:19.051Z,1.75
2022-10-22T23:49:46.015Z,1.80
2022-10-22T23:52:12.925Z,1.98
2022-10-22T23:54:39.897Z,2.20
2022-10-22T23:57:06.847Z,1.80
2022-10-22T23:59:33.770Z,1.63
