createdAt,value
2017-12-05T00:00:04.481Z,1032
2017-12-05T00:05:03.052Z,1031.85
2017-12-05T00:10:03.181Z,1031.86
2017-12-05T00:15:02.755Z,1031.87
2017-12-05T00:20:03.345Z,1031.89
2017-12-05T00:25:02.816Z,1031.81
2017-12-05T00:30:03.312Z,1031.71
2017-12-05T00:35:02.804Z,1031.79
2017-12-05T00:40:03.329Z,1031.82
2017-12-05T00:45:02.826Z,1031.75
2017-12-05T00:50:03.434Z,1031.73
2017-12-05T00:55:02.936Z,1031.74
2017-12-05T01:00:03.568Z,1031.79
2017-12-05T01:05:03.263Z,1031.84
2017-12-05T01:10:02.755Z,1031.78
2017-12-05T01:15:03.215Z,1031.78
2017-12-05T01:20:02.713Z,1031.76
2017-12-05T01:25:03.140Z,1031.9
2017-12-05T01:30:03.549Z,1031.99
2017-12-05T01:35:03.114Z,1031.98
2017-12-05T01:40:02.800Z,1031.95
2017-12-05T01:45:03.266Z,1031.83
2017-12-05T01:50:02.834Z,1031.85
2017-12-05T01:55:03.399Z,1031.95
2017-12-05T02:00:02.945Z,1032.04
2017-12-05T02:05:03.407Z,1032.07
2017-12-05T02:10:02.836Z,1032.03
2017-12-05T02:15:03.382Z,1031.91
2017-12-05T02:20:02.808Z,1031.85
2017-12-05T02:25:03.284Z,1031.85
2017-12-05T02:30:02.757Z,1031.8
2017-12-05T02:35:03.441Z,1031.78
2017-12-05T02:40:02.939Z,1031.82
2017-12-05T02:45:03.444Z,1031.83
2017-12-05T02:50:02.931Z,1031.82
2017-12-05T02:55:03.558Z,1031.76
2017-12-05T03:00:03.169Z,1031.72
2017-12-05T03:05:03.597Z,1031.72
2017-12-05T03:10:03.179Z,1031.68
2017-12-05T03:15:02.743Z,1031.8
2017-12-05T03:20:03.335Z,1031.86
2017-12-05T03:25:02.924Z,1031.81
2017-12-05T03:30:03.543Z,1031.69
2017-12-05T03:35:02.932Z,1031.68
2017-12-05T03:40:03.522Z,1031.69
2017-12-05T03:45:02.986Z,1031.62
2017-12-05T03:50:03.561Z,1031.62
2017-12-05T03:55:03.160Z,1031.58
2017-12-05T04:00:02.738Z,1031.47
2017-12-05T04:05:03.195Z,1031.64
2017-12-05T04:10:02.823Z,1031.62
2017-12-05T04:15:03.327Z,1031.58
2017-12-05T04:20:03.029Z,1031.67
2017-12-05T04:25:03.477Z,1031.7
2017-12-05T04:30:02.903Z,1031.66
2017-12-05T04:35:03.502Z,1031.63
2017-12-05T04:40:03.168Z,1031.61
2017-12-05T04:45:02.762Z,1031.66
2017-12-05T04:50:03.372Z,1031.64
2017-12-05T04:55:02.951Z,1031.79
2017-12-05T05:00:03.391Z,1031.78
2017-12-05T05:05:02.795Z,1031.79
2017-12-05T05:10:03.305Z,1031.78
2017-12-05T05:15:02.869Z,1031.83
2017-12-05T05:20:03.419Z,1031.77
2017-12-05T05:25:03.115Z,1031.86
2017-12-05T05:30:03.397Z,1031.7
2017-12-05T05:35:02.856Z,1031.73
2017-12-05T05:40:03.305Z,1031.83
2017-12-05T05:45:02.714Z,1031.79
2017-12-05T05:50:03.183Z,1031.86
2017-12-05T05:55:03.660Z,1031.89
2017-12-05T06:00:03.183Z,1031.87
2017-12-05T06:05:03.597Z,1031.88
2017-12-05T06:10:03.189Z,1031.87
2017-12-05T06:15:02.874Z,1031.94
2017-12-05T06:20:03.343Z,1031.99
2017-12-05T06:25:03.004Z,1032.11
2017-12-05T06:30:03.520Z,1032.05
2017-12-05T06:35:02.885Z,1032.06
2017-12-05T06:40:03.569Z,1032.09
2017-12-05T06:45:03.019Z,1032.15
2017-12-05T06:50:03.542Z,1032.14
2017-12-05T06:55:03.157Z,1032.07
2017-12-05T07:00:03.620Z,1032.12
2017-12-05T07:05:03.198Z,1032.06
2017-12-05T07:10:02.877Z,1032.11
2017-12-05T07:15:03.246Z,1032.2
2017-12-05T07:20:02.856Z,1032.22
2017-12-05T07:25:03.437Z,1032.22
2017-12-05T07:30:02.838Z,1032.23
2017-12-05T07:35:03.277Z,1032.22
2017-12-05T07:40:02.940Z,1032.28
2017-12-05T07:45:03.434Z,1032.31
2017-12-05T07:50:02.921Z,1032.25
2017-12-05T07:55:03.696Z,1032.32
2017-12-05T08:00:03.129Z,1032.34
2017-12-05T08:05:02.708Z,1032.41
2017-12-05T08:10:03.321Z,1032.34
2017-12-05T08:15:02.966Z,1032.36
2017-12-05T08:20:03.596Z,1032.34
2017-12-05T08:25:02.959Z,1032.37
2017-12-05T08:30:03.715Z,1032.36
2017-12-05T08:35:03.393Z,1032.31
2017-12-05T08:40:02.979Z,1032.34
2017-12-05T08:45:03.598Z,1032.39
2017-12-05T08:50:03.298Z,1032.4
2017-12-05T08:55:02.730Z,1032.41
2017-12-05T09:00:03.081Z,1032.38
2017-12-05T09:05:03.546Z,1032.41
2017-12-05T09:10:03.143Z,1032.47
2017-12-05T09:15:03.580Z,1032.53
2017-12-05T09:20:03.142Z,1032.42
2017-12-05T09:25:03.609Z,1032.49
2017-12-05T09:30:03.035Z,1032.53
2017-12-05T09:35:02.707Z,1032.47
2017-12-05T09:40:03.366Z,1032.47
2017-12-05T09:45:02.826Z,1032.46
2017-12-05T09:50:03.303Z,1032.44
2017-12-05T09:55:02.924Z,1032.48
2017-12-05T10:00:03.345Z,1032.48
2017-12-05T10:05:02.847Z,1032.41
2017-12-05T10:10:03.410Z,1032.32
2017-12-05T10:15:02.961Z,1032.35
2017-12-05T10:20:03.581Z,1032.31
2017-12-05T10:25:03.076Z,1032.29
2017-12-05T10:30:03.476Z,1032.27
2017-12-05T10:35:03.104Z,1032.33
2017-12-05T10:40:02.733Z,1032.36
2017-12-05T10:45:03.389Z,1032.39
2017-12-05T10:50:02.966Z,1032.38
2017-12-05T10:55:03.600Z,1032.44
2017-12-05T11:00:03.132Z,1032.41
2017-12-05T11:05:02.721Z,1032.39
2017-12-05T11:10:03.343Z,1032.41
2017-12-05T11:15:02.894Z,1032.29
2017-12-05T11:20:03.498Z,1032.28
2017-12-05T11:25:02.849Z,1032.34
2017-12-05T11:30:03.309Z,1032.34
2017-12-05T11:35:02.894Z,1032.34
2017-12-05T11:40:03.326Z,1032.3
2017-12-05T11:45:02.889Z,1032.28
2017-12-05T11:50:03.319Z,1032.34
2017-12-05T11:55:02.762Z,1032.32
2017-12-05T12:00:03.429Z,1032.28
2017-12-05T12:05:02.990Z,1032.2
2017-12-05T12:10:03.512Z,1032.22
2017-12-05T12:15:03.034Z,1032.21
2017-12-05T12:20:02.910Z,1032.16
2017-12-05T12:25:03.129Z,1032.07
2017-12-05T12:30:02.702Z,1032.05
2017-12-05T12:35:03.268Z,1032.09
2017-12-05T12:40:02.940Z,1032.05
2017-12-05T12:50:03.088Z,1031.93
2017-12-05T12:55:02.724Z,1031.94
2017-12-05T13:00:03.266Z,1031.86
2017-12-05T13:05:02.864Z,1031.85
2017-12-05T13:10:03.397Z,1031.76
2017-12-05T13:15:02.999Z,1031.81
2017-12-05T13:20:03.577Z,1031.78
2017-12-05T13:25:03.029Z,1031.81
2017-12-05T13:30:03.468Z,1031.72
2017-12-05T13:35:02.987Z,1031.75
2017-12-05T13:40:03.563Z,1031.75
2017-12-05T13:45:03.222Z,1031.7
2017-12-05T13:50:02.814Z,1031.71
2017-12-05T13:55:03.410Z,1031.69
2017-12-05T14:00:02.923Z,1031.67
2017-12-05T14:05:03.585Z,1031.61
2017-12-05T14:10:03.265Z,1031.66
2017-12-05T14:15:02.811Z,1031.7
2017-12-05T14:20:03.372Z,1031.64
2017-12-05T14:25:02.916Z,1031.63
2017-12-05T14:30:03.369Z,1031.62
2017-12-05T14:35:02.996Z,1031.58
2017-12-05T14:40:03.638Z,1031.59
2017-12-05T14:45:03.105Z,1031.62
2017-12-05T14:50:03.636Z,1031.56
2017-12-05T14:55:03.158Z,1031.61
2017-12-05T15:00:03.621Z,1031.54
2017-12-05T15:05:03.615Z,1031.62
2017-12-05T15:10:03.149Z,1031.63
2017-12-05T15:15:03.581Z,1031.63
2017-12-05T15:20:02.995Z,1031.7
2017-12-05T15:25:03.607Z,1031.67
2017-12-05T15:30:03.072Z,1031.77
2017-12-05T15:35:03.531Z,1031.76
2017-12-05T15:40:02.984Z,1031.8
2017-12-05T15:45:03.523Z,1031.83
2017-12-05T15:50:03.020Z,1031.82
2017-12-05T15:55:03.413Z,1031.8
2017-12-05T16:00:02.933Z,1031.77
2017-12-05T16:05:03.541Z,1031.85
2017-12-05T16:10:02.986Z,1031.83
2017-12-05T16:15:03.581Z,1031.83
2017-12-05T16:20:03.148Z,1031.72
2017-12-05T16:25:03.547Z,1031.8
2017-12-05T16:30:03.044Z,1031.79
2017-12-05T16:35:03.555Z,1031.82
2017-12-05T16:40:03.107Z,1031.84
2017-12-05T16:45:03.519Z,1031.85
2017-12-05T16:50:03.004Z,1031.86
2017-12-05T16:55:03.513Z,1031.91
2017-12-05T17:00:03.137Z,1031.87
2017-12-05T17:05:02.796Z,1031.99
2017-12-05T17:10:03.285Z,1031.97
2017-12-05T17:15:02.956Z,1031.97
2017-12-05T17:20:03.431Z,1032
2017-12-05T17:25:02.953Z,1031.95
2017-12-05T17:30:03.429Z,1031.89
2017-12-05T17:35:03.056Z,1031.92
2017-12-05T17:40:03.661Z,1031.9
2017-12-05T17:45:03.252Z,1031.87
2017-12-05T17:50:03.735Z,1031.91
2017-12-05T17:55:03.173Z,1031.77
2017-12-05T18:00:03.575Z,1031.83
2017-12-05T18:05:03.142Z,1031.78
2017-12-05T18:10:02.736Z,1031.74
2017-12-05T18:15:03.376Z,1031.76
2017-12-05T18:20:02.945Z,1031.79
2017-12-05T18:25:03.416Z,1031.72
2017-12-05T18:30:03.004Z,1031.8
2017-12-05T18:35:03.536Z,1031.77
2017-12-05T18:40:02.958Z,1031.76
2017-12-05T18:45:03.545Z,1031.77
2017-12-05T18:50:03.133Z,1031.83
2017-12-05T18:55:03.676Z,1031.86
2017-12-05T19:00:03.146Z,1031.84
2017-12-05T19:05:03.708Z,1031.79
2017-12-05T19:10:03.193Z,1031.71
2017-12-05T19:15:02.719Z,1031.68
2017-12-05T19:20:03.113Z,1031.69
2017-12-05T19:25:02.700Z,1031.71
2017-12-05T19:30:03.258Z,1031.66
2017-12-05T19:35:03.700Z,1031.72
2017-12-05T19:40:03.241Z,1031.74
2017-12-05T19:45:02.776Z,1031.63
2017-12-05T19:50:03.277Z,1031.69
2017-12-05T19:55:02.847Z,1031.72
2017-12-05T20:00:03.211Z,1031.6
2017-12-05T20:05:03.202Z,1031.62
2017-12-05T20:10:03.664Z,1031.64
2017-12-05T20:15:03.275Z,1031.65
2017-12-05T20:25:03.419Z,1031.61
2017-12-05T20:30:03.010Z,1031.53
2017-12-05T20:35:03.598Z,1031.45
2017-12-05T20:40:03.247Z,1031.5
2017-12-05T20:45:02.857Z,1031.39
2017-12-05T20:50:03.458Z,1031.43
2017-12-05T20:55:02.855Z,1031.53
2017-12-05T21:00:03.410Z,1031.53
2017-12-05T21:05:02.860Z,1031.39
2017-12-05T21:10:03.409Z,1031.31
2017-12-05T21:15:02.947Z,1031.38
2017-12-05T21:20:03.458Z,1031.43
2017-12-05T21:25:02.989Z,1031.35
2017-12-05T21:30:03.531Z,1031.26
2017-12-05T21:40:02.761Z,1031.26
2017-12-05T21:45:03.213Z,1031.26
2017-12-05T21:50:02.825Z,1031.22
2017-12-05T21:55:03.282Z,1031.18
2017-12-05T22:00:02.875Z,1031.17
2017-12-05T22:05:03.453Z,1031.18
2017-12-05T22:10:03.103Z,1031.16
2017-12-05T22:15:03.562Z,1031.06
2017-12-05T22:20:03.144Z,1031.06
2017-12-05T22:25:03.500Z,1031.06
2017-12-05T22:30:03.385Z,1031.21
2017-12-05T22:35:03.121Z,1031.19
2017-12-05T22:40:03.635Z,1031.26
2017-12-05T22:45:03.228Z,1031.32
2017-12-05T22:50:02.770Z,1031.31
2017-12-05T22:55:03.222Z,1031.33
2017-12-05T23:00:03.621Z,1031.27
2017-12-05T23:05:03.126Z,1031.19
2017-12-05T23:10:03.616Z,1031.14
2017-12-05T23:15:03.273Z,1031.13
2017-12-05T23:20:02.856Z,1031.14
2017-12-05T23:25:03.308Z,1031.12
2017-12-05T23:30:02.906Z,1031.21
2017-12-05T23:35:03.363Z,1031.14
2017-12-05T23:40:03.015Z,1031.17
2017-12-05T23:45:03.505Z,1031.1
2017-12-05T23:50:03.076Z,1031.13
2017-12-05T23:55:03.601Z,1031.03
