createdAt,value
2023-03-13T00:00:03.440Z,990.27
2023-03-13T00:05:03.442Z,990.18
2023-03-13T00:10:03.302Z,990.16
2023-03-13T00:15:03.317Z,990.16
2023-03-13T00:20:03.173Z,990.17
2023-03-13T00:25:06.175Z,990.12
2023-03-13T00:30:03.101Z,990.05
2023-03-13T00:35:03.100Z,990.07
2023-03-13T00:40:02.905Z,989.99
2023-03-13T00:45:02.860Z,989.89
2023-03-13T00:50:02.987Z,989.82
2023-03-13T00:55:02.767Z,989.93
2023-03-13T01:00:02.787Z,989.83
2023-03-13T01:05:02.723Z,989.68
2023-03-13T01:10:02.600Z,989.61
2023-03-13T01:15:02.543Z,989.59
2023-03-13T01:20:02.386Z,989.57
2023-03-13T01:25:05.459Z,989.56
2023-03-13T01:30:02.261Z,989.58
2023-03-13T01:35:02.259Z,989.55
2023-03-13T01:40:02.120Z,989.48
2023-03-13T01:45:02.147Z,989.44
2023-03-13T01:50:02.022Z,989.42
2023-03-13T01:55:01.998Z,989.34
2023-03-13T02:00:09.828Z,989.25
2023-03-13T02:05:09.290Z,989.14
2023-03-13T02:10:01.893Z,989.00
2023-03-13T02:15:01.836Z,988.92
2023-03-13T02:20:01.704Z,988.87
2023-03-13T02:25:04.607Z,988.76
2023-03-13T02:30:01.493Z,988.64
2023-03-13T02:35:01.428Z,988.65
2023-03-13T02:40:01.356Z,988.57
2023-03-13T02:45:01.326Z,988.55
2023-03-13T02:50:01.262Z,988.41
2023-03-13T02:55:01.252Z,988.40
2023-03-13T03:00:01.114Z,988.34
2023-03-13T03:05:01.088Z,988.29
2023-03-13T03:10:01.118Z,988.03
2023-03-13T03:15:00.989Z,987.89
2023-03-13T03:20:00.940Z,987.81
2023-03-13T03:25:03.909Z,987.77
2023-03-13T03:30:00.817Z,987.64
2023-03-13T03:35:00.665Z,987.57
2023-03-13T03:40:00.573Z,987.51
2023-03-13T03:45:00.670Z,987.37
2023-03-13T03:50:00.421Z,987.28
2023-03-13T03:55:00.426Z,987.11
2023-03-13T04:00:00.464Z,987.03
2023-03-13T04:05:00.343Z,986.91
2023-03-13T04:10:00.230Z,986.84
2023-03-13T04:15:08.774Z,986.81
2023-03-13T04:20:00.259Z,986.75
2023-03-13T04:25:03.106Z,986.56
2023-03-13T04:29:59.959Z,986.30
2023-03-13T04:34:59.963Z,986.21
2023-03-13T04:39:59.862Z,986.10
2023-03-13T04:44:59.822Z,986.11
2023-03-13T04:49:59.741Z,986.02
2023-03-13T04:54:59.668Z,985.90
2023-03-13T04:59:59.557Z,985.86
2023-03-13T05:04:59.574Z,985.78
2023-03-13T05:09:59.404Z,985.64
2023-03-13T05:14:59.381Z,985.50
2023-03-13T05:19:59.325Z,985.56
2023-03-13T05:25:03.492Z,985.33
2023-03-13T05:29:59.193Z,985.09
2023-03-13T05:34:59.131Z,985.08
2023-03-13T05:39:59.040Z,985.13
2023-03-13T05:44:59.023Z,985.07
2023-03-13T05:49:58.912Z,984.87
2023-03-13T05:54:58.896Z,984.75
2023-03-13T05:59:58.782Z,984.74
2023-03-13T06:04:58.967Z,984.82
2023-03-13T06:09:58.780Z,984.86
2023-03-13T06:14:58.641Z,984.73
2023-03-13T06:19:58.532Z,984.69
2023-03-13T06:25:01.498Z,984.49
2023-03-13T06:29:58.437Z,984.33
2023-03-13T06:34:59.401Z,984.18
2023-03-13T06:39:58.278Z,983.96
2023-03-13T06:44:58.304Z,984.08
2023-03-13T06:49:58.105Z,983.96
2023-03-13T06:54:58.126Z,984.00
2023-03-13T06:59:58.041Z,984.24
2023-03-13T07:04:57.998Z,984.35
2023-03-13T07:10:05.536Z,984.37
2023-03-13T07:15:05.343Z,984.22
2023-03-13T07:19:57.820Z,984.18
2023-03-13T07:25:01.053Z,984.08
2023-03-13T07:29:57.598Z,983.92
2023-03-13T07:34:57.792Z,983.94
2023-03-13T07:39:57.437Z,983.79
2023-03-13T07:44:58.271Z,983.82
2023-03-13T07:49:57.373Z,983.80
2023-03-13T07:54:57.411Z,983.77
2023-03-13T07:59:57.176Z,983.73
2023-03-13T08:04:58.908Z,983.75
2023-03-13T08:09:57.049Z,983.76
2023-03-13T08:14:57.057Z,983.77
2023-03-13T08:19:56.941Z,983.76
2023-03-13T08:25:00.108Z,983.75
2023-03-13T08:30:04.954Z,983.84
2023-03-13T08:34:56.744Z,983.88
2023-03-13T08:39:56.810Z,983.66
2023-03-13T08:44:56.586Z,983.70
2023-03-13T08:49:56.797Z,983.56
2023-03-13T08:54:56.542Z,983.68
2023-03-13T08:59:56.465Z,983.83
2023-03-13T09:04:56.348Z,983.64
2023-03-13T09:09:56.358Z,983.56
2023-03-13T09:14:56.317Z,983.54
2023-03-13T09:20:00.439Z,983.58
2023-03-13T09:24:59.101Z,983.49
2023-03-13T09:29:56.021Z,983.45
2023-03-13T09:34:56.004Z,983.27
2023-03-13T09:39:55.954Z,983.53
2023-03-13T09:44:55.852Z,983.55
2023-03-13T09:49:55.762Z,983.51
2023-03-13T09:54:55.768Z,983.36
2023-03-13T09:59:55.620Z,983.26
2023-03-13T10:04:55.576Z,983.43
2023-03-13T10:09:55.478Z,983.49
2023-03-13T10:14:55.716Z,983.58
2023-03-13T10:19:55.328Z,983.53
2023-03-13T10:24:58.738Z,983.78
2023-03-13T10:29:55.296Z,983.74
2023-03-13T10:34:55.282Z,983.67
2023-03-13T10:39:55.167Z,983.70
2023-03-13T10:44:55.084Z,983.47
2023-03-13T10:49:55.059Z,983.30
2023-03-13T10:54:54.941Z,983.33
2023-03-13T10:59:54.835Z,983.12
2023-03-13T11:04:54.865Z,982.80
2023-03-13T11:09:54.788Z,982.76
2023-03-13T11:14:54.719Z,982.71
2023-03-13T11:19:54.602Z,982.49
2023-03-13T11:24:57.535Z,982.44
2023-03-13T11:29:54.592Z,982.50
2023-03-13T11:34:54.515Z,982.46
2023-03-13T11:39:54.339Z,982.49
2023-03-13T11:44:54.253Z,982.29
2023-03-13T11:49:54.250Z,982.38
2023-03-13T11:54:54.210Z,982.33
2023-03-13T11:59:54.088Z,982.37
2023-03-13T12:05:02.392Z,982.26
2023-03-13T12:10:01.411Z,982.27
2023-03-13T12:14:53.976Z,982.21
2023-03-13T12:19:53.750Z,982.07
2023-03-13T12:24:56.788Z,982.01
2023-03-13T12:29:53.684Z,982.03
2023-03-13T12:34:53.780Z,981.81
2023-03-13T12:39:53.553Z,981.64
2023-03-13T12:45:00.481Z,981.65
2023-03-13T12:50:01.243Z,981.69
2023-03-13T12:54:53.432Z,981.74
2023-03-13T12:59:53.329Z,981.57
2023-03-13T13:04:53.217Z,981.63
2023-03-13T13:09:53.214Z,981.61
2023-03-13T13:14:53.065Z,981.68
2023-03-13T13:19:53.049Z,981.53
2023-03-13T13:24:56.003Z,981.42
2023-03-13T13:29:52.928Z,981.41
2023-03-13T13:34:52.913Z,981.23
2023-03-13T13:39:53.145Z,981.38
2023-03-13T13:44:52.718Z,981.28
2023-03-13T13:49:52.639Z,981.26
2023-03-13T13:54:52.692Z,981.37
2023-03-13T13:59:52.607Z,981.32
2023-03-13T14:04:52.777Z,981.28
2023-03-13T14:09:52.331Z,981.32
2023-03-13T14:14:53.099Z,981.28
2023-03-13T14:19:52.469Z,981.15
2023-03-13T14:24:55.356Z,981.08
2023-03-13T14:29:52.132Z,980.86
2023-03-13T14:34:52.115Z,980.81
2023-03-13T14:39:52.093Z,980.66
2023-03-13T14:44:51.971Z,980.69
2023-03-13T14:49:51.868Z,980.63
2023-03-13T14:54:52.088Z,980.51
2023-03-13T14:59:51.742Z,980.41
2023-03-13T15:04:51.868Z,980.28
2023-03-13T15:09:51.623Z,980.28
2023-03-13T15:14:51.540Z,980.18
2023-03-13T15:19:51.539Z,980.11
2023-03-13T15:25:05.619Z,979.86
2023-03-13T15:29:52.348Z,979.82
2023-03-13T15:34:51.251Z,979.67
2023-03-13T15:39:51.203Z,979.53
2023-03-13T15:44:51.177Z,979.33
2023-03-13T15:49:51.054Z,979.24
2023-03-13T15:54:50.994Z,979.25
2023-03-13T15:59:50.978Z,979.20
2023-03-13T16:04:50.919Z,979.07
2023-03-13T16:09:50.807Z,978.96
2023-03-13T16:14:50.900Z,978.75
2023-03-13T16:19:50.652Z,978.81
2023-03-13T16:24:54.077Z,978.76
2023-03-13T16:29:50.499Z,978.64
2023-03-13T16:34:50.554Z,978.66
2023-03-13T16:39:50.355Z,978.60
2023-03-13T16:44:50.451Z,978.52
2023-03-13T16:49:50.297Z,978.50
2023-03-13T16:54:50.244Z,978.58
2023-03-13T16:59:50.174Z,978.66
2023-03-13T17:04:50.134Z,978.66
2023-03-13T17:09:49.977Z,978.74
2023-03-13T17:14:49.986Z,978.88
2023-03-13T17:23:07.849Z,979.48
2023-03-13T17:29:25.517Z,980.15
2023-03-13T17:34:25.449Z,980.15
2023-03-13T17:39:25.506Z,980.04
2023-03-13T17:44:25.380Z,980.00
2023-03-13T17:49:25.110Z,979.80
2023-03-13T17:54:25.423Z,979.52
2023-03-13T17:59:24.989Z,979.27
2023-03-13T18:04:24.791Z,978.49
2023-03-13T21:22:29.892Z,978.81
