createdAt,value
2019-05-02T00:01:46.586Z,13.83
2019-05-02T00:04:20.099Z,13.82
2019-05-02T00:06:42.976Z,13.80
2019-05-02T00:09:11.187Z,13.80
2019-05-02T00:11:37.962Z,13.79
2019-05-02T00:14:04.541Z,13.78
2019-05-02T00:16:31.135Z,13.78
2019-05-02T00:18:57.718Z,13.76
2019-05-02T00:21:24.307Z,13.77
2019-05-02T00:23:50.882Z,13.77
2019-05-02T00:26:17.485Z,13.78
2019-05-02T00:28:47.931Z,13.78
2019-05-02T00:31:12.878Z,13.79
2019-05-02T00:33:39.646Z,13.80
2019-05-02T00:36:06.262Z,13.81
2019-05-02T00:38:33.399Z,13.83
2019-05-02T00:41:02.274Z,13.83
2019-05-02T00:43:34.314Z,13.83
2019-05-02T00:45:59.827Z,13.83
2019-05-02T00:48:26.108Z,13.84
2019-05-02T00:50:52.715Z,13.84
2019-05-02T00:53:19.284Z,13.84
2019-05-02T00:55:45.910Z,13.83
2019-05-02T00:58:12.481Z,13.84
2019-05-02T01:00:39.080Z,13.85
2019-05-02T01:03:05.648Z,13.82
2019-05-02T01:05:33.839Z,13.81
2019-05-02T01:08:01.028Z,13.81
2019-05-02T01:10:28.886Z,13.81
2019-05-02T01:12:55.459Z,13.81
2019-05-02T01:15:22.029Z,13.81
2019-05-02T01:17:48.633Z,13.81
2019-05-02T01:20:15.230Z,13.79
2019-05-02T01:22:41.824Z,13.79
2019-05-02T01:25:14.944Z,13.77
2019-05-02T01:27:41.249Z,13.76
2019-05-02T01:30:05.880Z,13.74
2019-05-02T01:32:33.366Z,13.74
2019-05-02T01:34:59.936Z,13.74
2019-05-02T01:37:26.548Z,13.71
2019-05-02T01:39:53.126Z,13.69
2019-05-02T01:42:19.734Z,13.69
2019-05-02T01:44:46.303Z,13.69
2019-05-02T01:47:12.919Z,13.69
2019-05-02T01:49:39.508Z,13.68
2019-05-02T01:52:06.084Z,13.67
2019-05-02T01:54:32.657Z,13.63
2019-05-02T01:56:59.273Z,13.62
2019-05-02T01:59:29.155Z,13.60
2019-05-02T02:01:57.905Z,13.56
2019-05-02T02:04:22.512Z,13.56
2019-05-02T02:06:49.125Z,13.54
2019-05-02T02:09:15.698Z,13.52
2019-05-02T02:11:42.311Z,13.52
2019-05-02T02:14:12.901Z,13.51
2019-05-02T02:16:39.231Z,13.51
2019-05-02T02:19:05.627Z,13.52
2019-05-02T02:21:32.258Z,13.52
2019-05-02T02:23:58.837Z,13.52
2019-05-02T02:26:25.411Z,13.51
2019-05-02T02:28:52.027Z,13.50
2019-05-02T02:31:18.608Z,13.49
2019-05-02T02:33:48.104Z,13.47
2019-05-02T02:36:13.512Z,13.45
2019-05-02T02:38:40.105Z,13.44
2019-05-02T02:41:12.995Z,13.42
2019-05-02T02:43:35.233Z,13.38
2019-05-02T02:46:01.886Z,13.35
2019-05-02T02:48:33.872Z,13.30
2019-05-02T02:50:56.800Z,13.26
2019-05-02T02:53:24.186Z,13.24
2019-05-02T02:56:00.825Z,13.21
2019-05-02T02:58:20.128Z,13.18
2019-05-02T03:00:47.644Z,13.18
2019-05-02T03:03:20.698Z,13.15
2019-05-02T03:05:43.463Z,13.13
2019-05-02T03:08:10.146Z,13.09
2019-05-02T03:10:39.877Z,13.10
2019-05-02T03:13:05.049Z,13.08
2019-05-02T03:15:31.630Z,13.08
2019-05-02T03:17:59.911Z,13.08
2019-05-02T03:20:26.546Z,13.07
2019-05-02T03:22:53.329Z,13.09
2019-05-02T03:25:27.038Z,13.12
2019-05-02T03:27:48.244Z,13.14
2019-05-02T03:30:28.731Z,13.17
2019-05-02T03:33:03.409Z,13.20
2019-05-02T03:35:17.979Z,13.25
2019-05-02T03:37:44.731Z,13.28
2019-05-02T03:40:08.122Z,13.32
2019-05-02T03:42:43.660Z,13.36
2019-05-02T03:45:04.968Z,13.38
2019-05-02T03:47:36.686Z,13.39
2019-05-02T03:49:59.685Z,13.41
2019-05-02T03:52:26.251Z,13.44
2019-05-02T03:54:52.901Z,13.47
2019-05-02T03:57:31.679Z,13.50
2019-05-02T03:59:47.856Z,13.52
2019-05-02T04:02:20.476Z,13.57
2019-05-02T04:04:42.790Z,13.60
2019-05-02T04:07:09.366Z,13.64
2019-05-02T04:09:42.008Z,13.68
2019-05-02T04:12:04.282Z,13.70
2019-05-02T04:14:38.107Z,13.72
2019-05-02T04:16:59.479Z,13.76
2019-05-02T04:19:28.615Z,13.80
2019-05-02T04:21:54.983Z,13.83
2019-05-02T04:24:21.772Z,13.84
2019-05-02T04:26:53.831Z,13.88
2019-05-02T04:29:16.678Z,13.90
2019-05-02T04:31:43.264Z,13.93
2019-05-02T04:34:15.133Z,13.96
2019-05-02T04:36:38.172Z,13.97
2019-05-02T04:39:05.719Z,14.00
2019-05-02T04:41:34.313Z,14.02
2019-05-02T04:44:01.754Z,14.03
2019-05-02T04:46:31.192Z,14.05
2019-05-02T04:48:58.904Z,14.06
2019-05-02T04:51:27.629Z,14.10
2019-05-02T04:53:53.523Z,14.12
2019-05-02T04:56:20.093Z,14.15
2019-05-02T04:58:49.398Z,14.16
2019-05-02T05:01:15.010Z,14.20
2019-05-02T05:03:41.614Z,14.23
2019-05-02T05:06:12.193Z,14.27
2019-05-02T05:08:38.838Z,14.31
2019-05-02T05:11:04.811Z,14.34
2019-05-02T05:13:31.422Z,14.38
2019-05-02T05:15:58.000Z,14.44
2019-05-02T05:18:24.573Z,14.49
2019-05-02T05:20:52.909Z,14.53
2019-05-02T05:23:21.536Z,14.57
2019-05-02T05:25:50.415Z,14.62
2019-05-02T05:28:19.827Z,14.67
2019-05-02T05:30:45.486Z,14.72
2019-05-02T05:33:12.834Z,14.77
2019-05-02T05:35:43.309Z,14.83
2019-05-02T05:38:07.849Z,14.87
2019-05-02T05:40:34.518Z,14.92
2019-05-02T05:43:02.665Z,14.96
2019-05-02T05:45:29.421Z,14.99
2019-05-02T05:47:57.491Z,15.03
2019-05-02T05:50:24.336Z,15.09
2019-05-02T05:52:51.958Z,15.18
2019-05-02T05:55:24.041Z,15.23
2019-05-02T05:57:49.747Z,15.29
2019-05-02T06:00:18.828Z,15.32
2019-05-02T06:02:53.790Z,15.33
2019-05-02T06:05:12.094Z,15.32
2019-05-02T06:07:41.891Z,15.32
2019-05-02T06:10:07.919Z,15.31
2019-05-02T06:12:35.625Z,15.32
2019-05-02T06:15:03.812Z,15.30
2019-05-02T06:17:30.608Z,15.32
2019-05-02T06:19:57.230Z,15.31
2019-05-02T06:22:24.686Z,15.31
2019-05-02T06:24:52.221Z,15.32
2019-05-02T06:27:20.834Z,15.33
2019-05-02T06:29:51.194Z,15.33
2019-05-02T06:32:19.272Z,15.36
2019-05-02T06:34:46.347Z,15.39
2019-05-02T06:37:13.599Z,15.44
2019-05-02T06:39:40.514Z,15.47
2019-05-02T06:42:07.089Z,15.50
2019-05-02T06:44:33.707Z,15.53
2019-05-02T06:47:04.404Z,15.56
2019-05-02T06:49:28.579Z,15.62
2019-05-02T06:51:56.204Z,15.66
2019-05-02T06:54:24.074Z,15.70
2019-05-02T06:56:50.856Z,15.77
2019-05-02T06:59:18.458Z,15.84
2019-05-02T07:01:45.769Z,15.92
2019-05-02T07:04:12.360Z,15.99
2019-05-02T07:06:50.054Z,16.06
2019-05-02T07:09:07.432Z,16.16
2019-05-02T07:11:38.908Z,16.28
2019-05-02T07:14:13.180Z,16.40
2019-05-02T07:16:38.394Z,16.49
2019-05-02T07:18:59.216Z,16.61
2019-05-02T07:21:25.822Z,16.67
2019-05-02T07:23:53.796Z,16.76
2019-05-02T07:26:22.900Z,16.79
2019-05-02T07:28:49.011Z,16.80
2019-05-02T07:31:15.626Z,16.84
2019-05-02T07:33:42.204Z,16.84
2019-05-02T07:36:08.829Z,16.87
2019-05-02T07:38:35.408Z,16.89
2019-05-02T07:41:02.008Z,16.95
2019-05-02T07:43:28.568Z,17.03
2019-05-02T07:45:55.178Z,17.09
2019-05-02T07:48:21.766Z,17.23
2019-05-02T07:50:48.483Z,17.33
2019-05-02T07:53:15.065Z,17.40
2019-05-02T07:55:42.716Z,17.47
2019-05-02T07:58:09.422Z,17.56
2019-05-02T08:00:37.038Z,17.62
2019-05-02T08:03:05.145Z,17.68
2019-05-02T08:05:31.910Z,17.79
2019-05-02T08:07:58.498Z,17.90
2019-05-02T08:10:25.100Z,18.01
2019-05-02T08:12:51.671Z,18.11
2019-05-02T08:15:18.263Z,18.21
2019-05-02T08:17:53.117Z,18.27
2019-05-02T08:20:13.605Z,18.34
2019-05-02T08:22:44.043Z,18.35
2019-05-02T08:25:10.875Z,18.40
2019-05-02T08:27:38.155Z,18.47
2019-05-02T08:30:05.932Z,18.54
2019-05-02T08:32:32.720Z,18.62
2019-05-02T08:34:59.296Z,18.72
2019-05-02T08:37:25.886Z,18.84
2019-05-02T08:39:52.459Z,18.91
2019-05-02T08:42:19.067Z,18.97
2019-05-02T08:44:51.370Z,18.99
2019-05-02T08:47:19.057Z,19.07
2019-05-02T08:49:42.549Z,19.14
2019-05-02T08:52:09.363Z,19.22
2019-05-02T08:54:35.931Z,19.30
2019-05-02T08:57:02.553Z,19.40
2019-05-02T08:59:29.123Z,19.47
2019-05-02T09:01:55.819Z,19.52
2019-05-02T09:04:24.235Z,19.58
2019-05-02T09:06:53.137Z,19.67
2019-05-02T09:09:22.713Z,19.72
2019-05-02T09:11:57.539Z,19.80
2019-05-02T09:14:15.670Z,19.87
2019-05-02T09:16:42.707Z,19.93
2019-05-02T09:19:13.494Z,19.99
2019-05-02T09:21:37.764Z,20.04
2019-05-02T09:24:08.575Z,20.07
2019-05-02T09:26:37.924Z,20.12
2019-05-02T09:29:05.417Z,20.20
2019-05-02T09:31:31.953Z,20.33
2019-05-02T09:33:58.685Z,20.45
2019-05-02T09:36:25.301Z,20.58
2019-05-02T09:38:55.938Z,20.68
2019-05-02T09:41:22.098Z,20.80
2019-05-02T09:43:48.525Z,20.93
2019-05-02T09:46:16.584Z,21.14
2019-05-02T09:48:43.406Z,21.32
2019-05-02T09:51:12.889Z,21.56
2019-05-02T09:53:38.325Z,21.91
2019-05-02T09:56:04.905Z,22.28
2019-05-02T09:58:32.040Z,22.44
2019-05-02T10:00:58.762Z,22.78
2019-05-02T10:03:25.385Z,23.13
2019-05-02T10:05:52.370Z,23.45
2019-05-02T10:08:19.138Z,23.77
2019-05-02T10:10:46.219Z,24.23
2019-05-02T10:13:12.994Z,24.76
2019-05-02T10:15:41.955Z,25.29
2019-05-02T10:18:11.487Z,25.93
2019-05-02T10:20:36.702Z,26.66
2019-05-02T10:23:03.347Z,27.35
2019-05-02T10:25:32.850Z,27.94
2019-05-02T10:27:58.259Z,28.45
2019-05-02T10:30:24.840Z,28.68
2019-05-02T10:32:55.576Z,28.61
2019-05-02T10:35:19.747Z,28.47
2019-05-02T10:37:46.347Z,28.46
2019-05-02T10:40:17.044Z,28.86
2019-05-02T10:42:43.632Z,29.35
2019-05-02T10:45:13.040Z,29.96
2019-05-02T10:47:38.555Z,30.43
2019-05-02T10:50:05.128Z,30.58
2019-05-02T10:52:34.167Z,30.47
2019-05-02T10:55:02.506Z,30.48
2019-05-02T10:57:28.360Z,30.70
2019-05-02T10:59:56.269Z,30.86
2019-05-02T11:02:22.934Z,30.66
2019-05-02T11:04:49.510Z,30.14
2019-05-02T11:07:16.999Z,29.96
2019-05-02T11:09:44.453Z,29.58
2019-05-02T11:12:11.879Z,29.76
2019-05-02T11:14:38.611Z,30.22
2019-05-02T11:17:08.759Z,30.88
2019-05-02T11:19:33.537Z,31.15
2019-05-02T11:22:00.108Z,31.36
2019-05-02T11:24:26.698Z,31.82
2019-05-02T11:26:53.315Z,32.39
2019-05-02T11:29:20.045Z,33.14
2019-05-02T11:31:46.609Z,33.76
2019-05-02T11:34:13.264Z,33.83
2019-05-02T11:36:41.547Z,33.70
2019-05-02T11:39:15.949Z,33.20
2019-05-02T11:41:36.501Z,32.39
2019-05-02T11:44:03.158Z,31.58
2019-05-02T11:46:29.860Z,31.18
2019-05-02T11:48:58.673Z,31.19
2019-05-02T11:51:24.775Z,31.77
2019-05-02T11:53:52.631Z,32.56
2019-05-02T11:56:19.551Z,33.11
2019-05-02T11:58:48.078Z,32.86
2019-05-02T12:01:14.570Z,32.20
2019-05-02T12:03:42.335Z,32.10
2019-05-02T12:06:12.209Z,32.46
2019-05-02T12:08:39.425Z,33.35
2019-05-02T12:11:08.470Z,34.44
2019-05-02T12:13:33.972Z,35.47
2019-05-02T12:16:02.554Z,36.42
2019-05-02T12:18:28.873Z,37.25
2019-05-02T12:20:55.451Z,36.64
2019-05-02T12:23:22.614Z,36.72
2019-05-02T12:25:49.432Z,37.40
2019-05-02T12:28:16.001Z,37.55
2019-05-02T12:30:42.595Z,37.64
2019-05-02T12:33:09.170Z,37.37
2019-05-02T12:35:35.774Z,36.34
2019-05-02T12:38:02.752Z,35.36
2019-05-02T12:40:29.522Z,34.49
2019-05-02T12:42:56.102Z,33.88
2019-05-02T12:45:22.685Z,33.35
2019-05-02T12:47:49.253Z,34.47
2019-05-02T12:50:18.363Z,35.73
2019-05-02T12:52:44.930Z,36.78
2019-05-02T12:55:12.756Z,36.99
2019-05-02T12:57:39.497Z,37.55
2019-05-02T13:00:06.088Z,36.51
2019-05-02T13:02:32.706Z,36.78
2019-05-02T13:04:59.324Z,36.05
2019-05-02T13:07:25.911Z,36.01
2019-05-02T13:09:52.875Z,36.59
2019-05-02T13:12:19.569Z,35.47
2019-05-02T13:14:46.162Z,34.62
2019-05-02T13:17:12.729Z,34.85
2019-05-02T13:19:41.375Z,35.44
2019-05-02T13:22:07.640Z,34.16
2019-05-02T13:24:34.420Z,33.78
2019-05-02T13:27:03.991Z,32.97
2019-05-02T13:29:29.297Z,31.88
2019-05-02T13:31:55.867Z,30.85
2019-05-02T13:34:22.452Z,30.18
2019-05-02T13:36:49.052Z,30.17
2019-05-02T13:39:15.624Z,29.58
2019-05-02T13:41:42.783Z,29.07
2019-05-02T13:44:09.496Z,29.93
2019-05-02T13:46:36.151Z,30.80
2019-05-02T13:49:02.732Z,30.29
2019-05-02T13:51:29.328Z,29.61
2019-05-02T13:53:55.898Z,28.86
2019-05-02T13:56:22.515Z,28.19
2019-05-02T13:58:49.093Z,28.76
2019-05-02T14:01:15.706Z,28.59
2019-05-02T14:03:42.267Z,28.73
2019-05-02T14:06:08.895Z,29.16
2019-05-02T14:08:37.048Z,29.09
2019-05-02T14:11:03.875Z,28.74
2019-05-02T14:13:31.597Z,28.19
2019-05-02T14:15:58.445Z,27.56
2019-05-02T14:18:29.203Z,27.08
2019-05-02T14:20:53.358Z,27.47
2019-05-02T14:23:21.699Z,28.03
2019-05-02T14:25:48.926Z,28.70
2019-05-02T14:28:15.504Z,29.37
2019-05-02T14:30:46.129Z,29.75
2019-05-02T14:33:11.754Z,29.46
2019-05-02T14:35:38.486Z,29.14
2019-05-02T14:38:05.056Z,28.79
2019-05-02T14:40:31.990Z,28.54
2019-05-02T14:43:03.492Z,28.63
2019-05-02T14:45:31.153Z,28.26
2019-05-02T14:48:00.355Z,27.83
2019-05-02T14:50:26.516Z,27.66
2019-05-02T14:52:51.965Z,27.53
2019-05-02T14:55:22.214Z,27.22
2019-05-02T14:57:46.910Z,26.87
2019-05-02T15:00:13.481Z,26.90
2019-05-02T15:02:47.175Z,26.97
2019-05-02T15:05:08.359Z,27.30
2019-05-02T15:07:34.975Z,27.39
2019-05-02T15:10:05.407Z,27.18
2019-05-02T15:12:29.863Z,26.91
2019-05-02T15:14:58.695Z,26.88
2019-05-02T15:17:28.066Z,27.02
2019-05-02T15:19:53.056Z,27.02
2019-05-02T15:22:22.841Z,26.86
2019-05-02T15:24:49.418Z,26.68
2019-05-02T15:27:17.724Z,26.39
2019-05-02T15:29:44.331Z,26.04
2019-05-02T15:32:12.672Z,25.73
2019-05-02T15:34:46.269Z,25.45
2019-05-02T15:37:07.571Z,25.24
2019-05-02T15:42:02.474Z,24.93
2019-05-02T15:44:29.048Z,24.72
2019-05-02T15:46:58.432Z,24.53
2019-05-02T15:49:23.952Z,24.30
2019-05-02T15:51:52.263Z,24.07
2019-05-02T15:54:20.267Z,23.90
2019-05-02T15:56:54.108Z,23.70
2019-05-02T15:59:15.527Z,23.52
2019-05-02T16:01:47.340Z,23.38
2019-05-02T16:04:10.451Z,23.27
2019-05-02T16:06:37.024Z,23.18
2019-05-02T16:09:03.615Z,23.09
2019-05-02T16:11:32.081Z,23.05
2019-05-02T16:13:58.507Z,23.04
2019-05-02T16:16:25.083Z,23.02
2019-05-02T16:18:52.512Z,22.98
2019-05-02T16:21:28.411Z,22.91
2019-05-02T16:23:47.793Z,22.84
2019-05-02T16:26:14.373Z,22.75
2019-05-02T16:28:42.092Z,22.71
2019-05-02T16:31:09.286Z,22.65
2019-05-02T16:33:35.874Z,22.60
2019-05-02T16:36:02.764Z,22.54
2019-05-02T16:38:32.351Z,22.47
2019-05-02T16:41:04.046Z,22.42
2019-05-02T16:43:26.046Z,22.37
2019-05-02T16:45:52.661Z,22.34
2019-05-02T16:48:19.333Z,22.31
2019-05-02T16:50:45.915Z,22.27
2019-05-02T16:53:12.527Z,22.20
2019-05-02T16:55:39.095Z,22.15
2019-05-02T16:58:07.242Z,22.10
2019-05-02T17:00:36.838Z,22.02
2019-05-02T17:03:03.820Z,21.98
2019-05-02T17:05:32.463Z,21.93
2019-05-02T17:07:58.980Z,21.89
2019-05-02T17:10:25.591Z,21.86
2019-05-02T17:12:56.317Z,21.80
2019-05-02T17:15:21.956Z,21.75
2019-05-02T17:17:48.827Z,21.70
2019-05-02T17:20:16.773Z,21.66
2019-05-02T17:22:43.913Z,21.60
2019-05-02T17:25:12.335Z,21.56
2019-05-02T17:27:39.111Z,21.51
2019-05-02T17:30:05.702Z,21.44
2019-05-02T17:32:34.152Z,21.38
2019-05-02T17:35:02.654Z,21.32
2019-05-02T17:37:28.914Z,21.26
2019-05-02T17:39:55.520Z,21.21
2019-05-02T17:42:25.706Z,21.15
2019-05-02T17:44:51.801Z,21.08
2019-05-02T17:47:18.742Z,21.01
2019-05-02T17:49:45.343Z,20.95
2019-05-02T17:52:19.917Z,20.89
2019-05-02T17:54:42.233Z,20.83
2019-05-02T17:57:08.546Z,20.76
2019-05-02T17:59:37.557Z,20.69
2019-05-02T18:02:06.653Z,20.62
2019-05-02T18:04:32.470Z,20.57
2019-05-02T18:06:59.225Z,20.51
2019-05-02T18:09:26.398Z,20.45
2019-05-02T18:11:54.151Z,20.36
2019-05-02T18:14:22.090Z,20.30
2019-05-02T18:16:52.013Z,20.22
2019-05-02T18:19:21.836Z,20.15
2019-05-02T18:21:45.680Z,20.07
2019-05-02T18:24:12.640Z,20.00
2019-05-02T18:26:39.438Z,19.92
2019-05-02T18:29:06.953Z,19.84
2019-05-02T18:31:34.833Z,19.78
2019-05-02T18:34:01.997Z,19.71
2019-05-02T18:36:28.596Z,19.63
2019-05-02T18:39:00.566Z,19.60
2019-05-02T18:41:23.530Z,19.58
2019-05-02T18:43:52.023Z,19.56
2019-05-02T18:46:19.947Z,19.54
2019-05-02T18:48:49.135Z,19.52
2019-05-02T18:51:17.146Z,19.49
2019-05-02T18:53:43.317Z,19.47
2019-05-02T18:56:09.935Z,19.45
2019-05-02T18:58:41.469Z,19.41
2019-05-02T19:01:08.565Z,19.39
2019-05-02T19:03:33.409Z,19.37
2019-05-02T19:06:02.012Z,19.34
2019-05-02T19:08:31.642Z,19.31
2019-05-02T19:11:08.815Z,19.25
2019-05-02T19:13:25.177Z,19.22
2019-05-02T19:15:53.460Z,19.19
2019-05-02T19:18:20.172Z,19.16
2019-05-02T19:20:52.549Z,19.11
2019-05-02T19:23:15.167Z,19.08
2019-05-02T19:25:41.787Z,19.03
2019-05-02T19:28:08.359Z,18.98
2019-05-02T19:30:34.957Z,18.92
2019-05-02T19:33:03.707Z,18.87
2019-05-02T19:35:29.911Z,18.81
2019-05-02T19:37:56.483Z,18.74
2019-05-02T19:40:26.872Z,18.69
2019-05-02T19:42:52.711Z,18.62
2019-05-02T19:45:19.485Z,18.56
2019-05-02T19:47:48.942Z,18.51
2019-05-02T19:50:14.405Z,18.45
2019-05-02T19:52:42.882Z,18.41
2019-05-02T19:55:14.188Z,18.36
2019-05-02T19:57:37.615Z,18.30
2019-05-02T20:00:06.461Z,18.28
2019-05-02T20:02:32.823Z,18.24
2019-05-02T20:05:02.688Z,18.21
2019-05-02T20:07:29.155Z,18.19
2019-05-02T20:09:55.721Z,18.16
2019-05-02T20:12:22.324Z,18.13
2019-05-02T20:14:48.916Z,18.10
2019-05-02T20:17:20.225Z,18.08
2019-05-02T20:19:43.841Z,18.04
2019-05-02T20:22:11.846Z,18.00
2019-05-02T20:24:38.600Z,17.96
2019-05-02T20:27:05.214Z,17.92
2019-05-02T20:29:32.131Z,17.87
2019-05-02T20:31:58.983Z,17.82
2019-05-02T20:34:25.554Z,17.79
2019-05-02T20:36:52.172Z,17.77
2019-05-02T20:39:18.758Z,17.74
2019-05-02T20:41:45.372Z,17.73
2019-05-02T20:44:12.294Z,17.71
2019-05-02T20:46:39.033Z,17.70
2019-05-02T20:49:05.605Z,17.69
2019-05-02T20:51:32.270Z,17.66
2019-05-02T20:53:58.848Z,17.61
2019-05-02T20:56:25.469Z,17.57
2019-05-02T20:58:52.604Z,17.54
2019-05-02T21:01:20.865Z,17.48
2019-05-02T21:03:47.442Z,17.43
2019-05-02T21:06:15.933Z,17.39
2019-05-02T21:08:42.510Z,17.36
2019-05-02T21:11:09.132Z,17.31
2019-05-02T21:13:37.640Z,17.28
2019-05-02T21:16:04.024Z,17.25
2019-05-02T21:18:32.646Z,17.21
2019-05-02T21:20:58.926Z,17.17
2019-05-02T21:23:25.489Z,17.13
2019-05-02T21:25:52.481Z,17.11
2019-05-02T21:28:19.294Z,17.07
2019-05-02T21:30:45.869Z,17.04
2019-05-02T21:33:12.465Z,17.00
2019-05-02T21:35:39.311Z,16.97
2019-05-02T21:38:05.909Z,16.93
2019-05-02T21:40:32.692Z,16.91
2019-05-02T21:42:59.479Z,16.89
2019-05-02T21:45:26.050Z,16.87
2019-05-02T21:47:52.820Z,16.83
2019-05-02T21:50:19.406Z,16.83
2019-05-02T21:52:45.999Z,16.81
2019-05-02T21:55:12.574Z,16.80
2019-05-02T21:57:39.183Z,16.79
2019-05-02T22:00:05.785Z,16.78
2019-05-02T22:02:32.416Z,16.77
2019-05-02T22:04:59.003Z,16.77
2019-05-02T22:07:25.609Z,16.75
2019-05-02T22:09:53.627Z,16.74
2019-05-02T22:12:22.419Z,16.72
2019-05-02T22:14:48.592Z,16.72
2019-05-02T22:17:17.109Z,16.71
2019-05-02T22:19:43.516Z,16.71
2019-05-02T22:22:12.103Z,16.72
2019-05-02T22:24:38.418Z,16.72
2019-05-02T22:27:05.034Z,16.70
2019-05-02T22:29:32.490Z,16.69
2019-05-02T22:31:59.161Z,16.68
2019-05-02T22:34:25.898Z,16.67
2019-05-02T22:36:54.353Z,16.66
2019-05-02T22:39:22.169Z,16.64
2019-05-02T22:41:48.947Z,16.62
2019-05-02T22:44:15.552Z,16.59
2019-05-02T22:46:43.168Z,16.56
2019-05-02T22:49:11.883Z,16.53
2019-05-02T22:51:38.516Z,16.46
2019-05-02T22:54:05.104Z,16.40
2019-05-02T22:56:31.782Z,16.32
2019-05-02T22:58:58.375Z,16.27
2019-05-02T23:01:24.949Z,16.22
2019-05-02T23:03:52.445Z,16.19
2019-05-02T23:06:19.222Z,16.14
2019-05-02T23:08:45.827Z,16.12
2019-05-02T23:11:13.011Z,16.08
2019-05-02T23:13:39.686Z,16.03
2019-05-02T23:16:06.269Z,15.99
2019-05-02T23:18:32.879Z,15.93
2019-05-02T23:20:59.457Z,15.88
2019-05-02T23:23:26.057Z,15.80
2019-05-02T23:25:52.666Z,15.74
2019-05-02T23:28:19.280Z,15.67
2019-05-02T23:30:45.857Z,15.61
2019-05-02T23:33:12.989Z,15.54
2019-05-02T23:35:39.719Z,15.47
2019-05-02T23:38:06.320Z,15.38
2019-05-02T23:40:32.911Z,15.30
2019-05-02T23:42:59.526Z,15.22
2019-05-02T23:45:26.110Z,15.14
2019-05-02T23:47:52.888Z,15.06
2019-05-02T23:50:19.572Z,15.01
2019-05-02T23:52:46.143Z,14.97
2019-05-02T23:55:12.759Z,14.93
2019-05-02T23:57:41.868Z,14.93
