createdAt,value
2018-01-08T00:00:15.557Z,0
2018-01-08T00:01:17.067Z,0
2018-01-08T00:02:18.467Z,0
2018-01-08T00:03:19.861Z,0
2018-01-08T00:04:21.384Z,0
2018-01-08T00:05:22.779Z,0
2018-01-08T00:06:24.473Z,0
2018-01-08T00:07:25.866Z,0
2018-01-08T00:08:27.572Z,0
2018-01-08T00:09:28.975Z,0
2018-01-08T00:10:30.377Z,0
2018-01-08T00:11:32.090Z,0
2018-01-08T00:12:33.487Z,0
2018-01-08T00:13:34.887Z,0
2018-01-08T00:14:36.398Z,0
2018-01-08T00:15:37.794Z,0
2018-01-08T00:16:39.192Z,0
2018-01-08T00:17:40.720Z,0
2018-01-08T00:18:42.195Z,0
2018-01-08T00:19:43.596Z,0
2018-01-08T00:20:45.246Z,0
2018-01-08T00:21:46.645Z,0
2018-01-08T00:22:48.339Z,0
2018-01-08T00:23:49.728Z,0
2018-01-08T00:24:51.146Z,0
2018-01-08T00:25:52.661Z,0
2018-01-08T00:26:54.058Z,0
2018-01-08T00:27:55.459Z,0
2018-01-08T00:28:56.997Z,0
2018-01-08T00:29:58.426Z,0
2018-01-08T00:30:59.834Z,0
2018-01-08T00:32:01.502Z,0
2018-01-08T00:33:02.902Z,0
2018-01-08T00:34:04.313Z,0
2018-01-08T00:35:05.823Z,0
2018-01-08T00:36:07.218Z,0
2018-01-08T00:37:08.907Z,0
2018-01-08T00:38:11.063Z,0
2018-01-08T00:39:12.606Z,0
2018-01-08T00:40:14.006Z,0
2018-01-08T00:41:15.691Z,0
2018-01-08T00:42:17.089Z,0
2018-01-08T00:43:18.780Z,0
2018-01-08T00:44:20.178Z,0
2018-01-08T00:45:21.582Z,0
2018-01-08T00:46:23.098Z,0
2018-01-08T00:47:24.525Z,0
2018-01-08T00:48:25.938Z,0
2018-01-08T00:49:27.625Z,0
2018-01-08T00:50:29.021Z,0
2018-01-08T00:51:30.414Z,0
2018-01-08T00:52:31.947Z,0
2018-01-08T00:53:33.345Z,0
2018-01-08T00:54:34.800Z,0
2018-01-08T00:55:36.268Z,0
2018-01-08T00:56:37.665Z,0
2018-01-08T00:57:39.352Z,0
2018-01-08T00:58:40.750Z,0
2018-01-08T00:59:42.437Z,0
2018-01-08T01:00:43.836Z,0
2018-01-08T01:01:45.236Z,0
2018-01-08T01:02:46.792Z,0
2018-01-08T01:03:48.176Z,0
2018-01-08T01:04:49.575Z,0
2018-01-08T01:05:51.084Z,0
2018-01-08T01:06:52.495Z,0
2018-01-08T01:07:54.170Z,0
2018-01-08T01:08:55.565Z,0
2018-01-08T01:09:56.962Z,0
2018-01-08T01:10:58.487Z,0
2018-01-08T01:11:59.883Z,0
2018-01-08T01:13:01.284Z,0
2018-01-08T01:14:02.809Z,0
2018-01-08T01:15:04.206Z,0
2018-01-08T01:16:05.604Z,0
2018-01-08T01:17:07.141Z,0
2018-01-08T01:18:08.543Z,0
2018-01-08T01:19:09.933Z,0
2018-01-08T01:20:11.452Z,0
2018-01-08T01:21:12.850Z,0
2018-01-08T01:22:14.537Z,0
2018-01-08T01:23:15.937Z,0
2018-01-08T01:24:17.673Z,0
2018-01-08T01:25:19.070Z,0
2018-01-08T01:26:20.732Z,0
2018-01-08T01:27:22.127Z,0
2018-01-08T01:28:23.805Z,0
2018-01-08T01:29:25.192Z,0
2018-01-08T01:30:26.598Z,0
2018-01-08T01:31:28.122Z,0
2018-01-08T01:32:29.525Z,0
2018-01-08T01:33:30.920Z,0
2018-01-08T01:34:32.469Z,0
2018-01-08T01:35:33.864Z,0
2018-01-08T01:36:35.521Z,0
2018-01-08T01:37:36.932Z,0
2018-01-08T01:38:38.606Z,0
2018-01-08T01:39:40.037Z,0
2018-01-08T01:40:41.483Z,0
2018-01-08T01:41:43.133Z,0
2018-01-08T01:42:44.531Z,0
2018-01-08T01:43:45.930Z,0
2018-01-08T01:44:47.470Z,0
2018-01-08T01:45:48.972Z,0
2018-01-08T01:46:50.358Z,0
2018-01-08T01:47:51.980Z,0
2018-01-08T01:48:53.376Z,0
2018-01-08T01:49:54.778Z,0
2018-01-08T01:50:56.300Z,0
2018-01-08T01:51:57.698Z,0
2018-01-08T01:52:59.389Z,0
2018-01-08T01:54:00.788Z,0
2018-01-08T01:55:02.481Z,0
2018-01-08T01:56:03.876Z,0
2018-01-08T01:57:05.273Z,0
2018-01-08T01:58:06.796Z,0
2018-01-08T01:59:08.189Z,0
2018-01-08T02:00:09.601Z,0
2018-01-08T02:01:11.115Z,0
2018-01-08T02:02:12.509Z,0
2018-01-08T02:03:13.914Z,0
2018-01-08T02:04:15.441Z,0
2018-01-08T02:05:16.842Z,0
2018-01-08T02:06:18.238Z,0
2018-01-08T02:07:19.757Z,0
2018-01-08T02:08:21.149Z,0
2018-01-08T02:09:22.556Z,0
2018-01-08T02:10:24.098Z,0
2018-01-08T02:11:25.503Z,0
2018-01-08T02:12:27.171Z,0
2018-01-08T02:13:28.605Z,0
2018-01-08T02:14:30.253Z,0
2018-01-08T02:15:31.654Z,0
2018-01-08T02:16:33.051Z,0
2018-01-08T02:17:34.576Z,0
2018-01-08T02:18:35.974Z,0
2018-01-08T02:19:37.372Z,0
2018-01-08T02:20:38.925Z,0
2018-01-08T02:21:40.330Z,0
2018-01-08T02:22:41.728Z,0
2018-01-08T02:23:43.418Z,0
2018-01-08T02:24:44.816Z,0
2018-01-08T02:25:46.229Z,0
2018-01-08T02:26:47.738Z,0
2018-01-08T02:27:49.137Z,0
2018-01-08T02:28:50.536Z,0
2018-01-08T02:29:52.062Z,0
2018-01-08T02:30:53.460Z,0
2018-01-08T02:31:54.860Z,0
2018-01-08T02:32:56.382Z,0
2018-01-08T02:33:57.779Z,0
2018-01-08T02:34:59.180Z,0
2018-01-08T02:36:00.703Z,0
2018-01-08T02:37:02.100Z,0
2018-01-08T02:38:03.788Z,0
2018-01-08T02:39:05.186Z,0
2018-01-08T02:40:06.874Z,0
2018-01-08T02:41:10.829Z,0
2018-01-08T02:42:12.429Z,0
2018-01-08T02:43:13.840Z,0
2018-01-08T02:44:15.504Z,0
2018-01-08T02:45:16.898Z,0
2018-01-08T02:46:18.403Z,0
2018-01-08T02:47:19.809Z,0
2018-01-08T02:48:21.507Z,0
2018-01-08T02:49:22.901Z,0
2018-01-08T02:50:24.555Z,0
2018-01-08T02:51:25.954Z,0
2018-01-08T02:52:27.644Z,0
2018-01-08T02:53:29.040Z,0
2018-01-08T02:54:30.773Z,0
2018-01-08T02:55:32.170Z,0
2018-01-08T02:56:33.578Z,0
2018-01-08T02:57:35.250Z,0
2018-01-08T02:58:36.660Z,0
2018-01-08T02:59:38.054Z,0
2018-01-08T03:00:39.574Z,0
2018-01-08T03:01:40.971Z,0
2018-01-08T03:02:42.663Z,0
2018-01-08T03:03:44.064Z,0
2018-01-08T03:04:45.759Z,0
2018-01-08T03:05:47.157Z,0
2018-01-08T03:06:48.831Z,0
2018-01-08T03:07:50.232Z,0
2018-01-08T03:08:51.919Z,0
2018-01-08T03:09:53.319Z,0
2018-01-08T03:10:55.004Z,0
2018-01-08T03:11:56.401Z,0
2018-01-08T03:12:58.217Z,0
2018-01-08T03:13:59.609Z,0
2018-01-08T03:15:01.171Z,0
2018-01-08T03:16:02.567Z,0
2018-01-08T03:17:03.965Z,0
2018-01-08T03:18:05.492Z,0
2018-01-08T03:19:06.892Z,0
2018-01-08T03:20:08.294Z,0
2018-01-08T03:21:09.818Z,0
2018-01-08T03:22:11.216Z,0
2018-01-08T03:23:12.618Z,0
2018-01-08T03:24:14.138Z,0
2018-01-08T03:25:15.553Z,0
2018-01-08T03:26:16.958Z,0
2018-01-08T03:27:18.456Z,0
2018-01-08T03:28:19.875Z,0
2018-01-08T03:29:21.272Z,0
2018-01-08T03:30:22.807Z,0
2018-01-08T03:31:24.207Z,0
2018-01-08T03:32:25.606Z,0
2018-01-08T03:33:27.100Z,0
2018-01-08T03:34:28.499Z,0
2018-01-08T03:35:29.895Z,0
2018-01-08T03:36:31.419Z,0
2018-01-08T03:37:32.851Z,0
2018-01-08T03:38:34.249Z,0
2018-01-08T03:39:35.745Z,0
2018-01-08T03:40:37.162Z,0
2018-01-08T03:41:38.571Z,0
2018-01-08T03:42:40.063Z,0
2018-01-08T03:43:41.459Z,0
2018-01-08T03:44:42.946Z,0
2018-01-08T03:45:44.343Z,0
2018-01-08T03:46:45.824Z,0
2018-01-08T03:47:47.225Z,0
2018-01-08T03:48:48.627Z,0
2018-01-08T03:49:50.144Z,0
2018-01-08T03:50:51.543Z,0
2018-01-08T03:51:52.941Z,0
2018-01-08T03:52:54.465Z,0
2018-01-08T03:53:55.866Z,0
2018-01-08T03:54:57.349Z,0
2018-01-08T03:55:58.750Z,0
2018-01-08T03:57:00.144Z,0
2018-01-08T03:58:01.668Z,0
2018-01-08T03:59:03.066Z,0
2018-01-08T04:00:04.464Z,0
2018-01-08T04:01:05.990Z,0
2018-01-08T04:02:07.403Z,0
2018-01-08T04:03:08.811Z,0
2018-01-08T04:04:10.309Z,0
2018-01-08T04:05:11.705Z,0
2018-01-08T04:06:13.206Z,0
2018-01-08T04:07:14.608Z,0
2018-01-08T04:08:16.278Z,0
2018-01-08T04:09:17.724Z,0
2018-01-08T04:10:19.361Z,0
2018-01-08T04:11:20.763Z,0
2018-01-08T04:12:22.162Z,0
2018-01-08T04:13:23.683Z,0
2018-01-08T04:14:25.084Z,0
2018-01-08T04:15:26.478Z,0
2018-01-08T04:16:28.005Z,0
2018-01-08T04:17:29.404Z,0
2018-01-08T04:18:30.800Z,0
2018-01-08T04:19:32.325Z,0
2018-01-08T04:20:33.721Z,0
2018-01-08T04:21:35.147Z,0
2018-01-08T04:22:36.648Z,0
2018-01-08T04:23:38.071Z,0
2018-01-08T04:24:39.495Z,0
2018-01-08T04:25:40.968Z,0
2018-01-08T04:26:42.371Z,0
2018-01-08T04:27:43.782Z,0
2018-01-08T04:28:45.290Z,0
2018-01-08T04:29:46.690Z,0
2018-01-08T04:30:48.172Z,0
2018-01-08T04:31:49.567Z,0
2018-01-08T04:32:50.967Z,0
2018-01-08T04:33:52.493Z,0
2018-01-08T04:34:53.886Z,0
2018-01-08T04:35:55.288Z,0
2018-01-08T04:36:56.812Z,0
2018-01-08T04:37:58.221Z,0
2018-01-08T04:38:59.910Z,0
2018-01-08T04:40:01.305Z,0
2018-01-08T04:41:02.983Z,0
2018-01-08T04:42:04.382Z,0
2018-01-08T04:43:05.776Z,0
2018-01-08T04:44:07.317Z,0
2018-01-08T04:45:08.715Z,0
2018-01-08T04:46:10.117Z,0
2018-01-08T04:47:11.625Z,0
2018-01-08T04:48:13.021Z,0
2018-01-08T04:49:14.416Z,0
2018-01-08T04:50:15.964Z,0
2018-01-08T04:51:17.362Z,0
2018-01-08T04:52:18.760Z,0
2018-01-08T04:53:20.278Z,0
2018-01-08T04:54:21.677Z,0
2018-01-08T04:55:23.155Z,0
2018-01-08T04:56:24.550Z,0
2018-01-08T04:57:26.029Z,0
2018-01-08T04:58:27.431Z,0
2018-01-08T04:59:28.910Z,0
2018-01-08T05:00:30.311Z,0
2018-01-08T05:01:31.799Z,0
2018-01-08T05:02:33.192Z,0
2018-01-08T05:03:34.677Z,0
2018-01-08T05:04:36.071Z,0
2018-01-08T05:05:37.562Z,0
2018-01-08T05:06:38.953Z,0
2018-01-08T05:07:40.436Z,0
2018-01-08T05:08:41.831Z,0
2018-01-08T05:09:43.314Z,0
2018-01-08T05:10:44.711Z,0
2018-01-08T05:11:46.199Z,0
2018-01-08T05:12:47.596Z,0
2018-01-08T05:13:49.080Z,0
2018-01-08T05:14:50.479Z,0
2018-01-08T05:15:51.960Z,0
2018-01-08T05:16:53.361Z,0
2018-01-08T05:17:55.862Z,0
2018-01-08T05:18:57.286Z,0
2018-01-08T05:19:58.900Z,0
2018-01-08T05:21:00.301Z,0
2018-01-08T05:22:01.831Z,0
2018-01-08T05:23:03.236Z,0
2018-01-08T05:24:04.632Z,0
2018-01-08T05:25:06.153Z,0
2018-01-08T05:26:07.549Z,0
2018-01-08T05:27:08.946Z,0
2018-01-08T05:28:10.412Z,0
2018-01-08T05:29:11.830Z,0
2018-01-08T05:30:13.268Z,0
2018-01-08T05:31:14.733Z,0
2018-01-08T05:32:16.133Z,0
2018-01-08T05:33:17.530Z,0
2018-01-08T05:34:19.055Z,0
2018-01-08T05:35:20.450Z,0
2018-01-08T05:36:21.851Z,0
2018-01-08T05:37:23.374Z,0
2018-01-08T05:38:24.771Z,0
2018-01-08T05:39:26.185Z,0
2018-01-08T05:40:27.715Z,0
2018-01-08T05:41:29.118Z,0
2018-01-08T05:42:30.608Z,0
2018-01-08T05:43:32.115Z,0
2018-01-08T05:44:33.667Z,0
2018-01-08T05:45:35.061Z,0
2018-01-08T05:46:36.546Z,0
2018-01-08T05:47:37.942Z,0
2018-01-08T05:48:39.427Z,0
2018-01-08T05:49:40.822Z,0
2018-01-08T05:50:42.221Z,0
2018-01-08T05:51:43.766Z,0
2018-01-08T05:52:45.165Z,0
2018-01-08T05:53:46.562Z,0
2018-01-08T05:54:48.073Z,0
2018-01-08T05:55:49.473Z,0
2018-01-08T05:56:50.866Z,0
2018-01-08T05:57:52.413Z,0
2018-01-08T05:58:53.809Z,0
2018-01-08T05:59:55.205Z,0
2018-01-08T06:00:56.713Z,0
2018-01-08T06:01:58.146Z,0
2018-01-08T06:02:59.524Z,0
2018-01-08T06:04:01.035Z,0
2018-01-08T06:05:02.453Z,0
2018-01-08T06:06:03.846Z,0
2018-01-08T06:07:05.359Z,0
2018-01-08T06:08:06.750Z,0
2018-01-08T06:09:08.145Z,0
2018-01-08T06:10:09.677Z,0
2018-01-08T06:11:11.367Z,0
2018-01-08T06:12:12.968Z,0
2018-01-08T06:13:14.385Z,0
2018-01-08T06:14:16.885Z,0
2018-01-08T06:15:18.284Z,0
2018-01-08T06:16:19.751Z,0
2018-01-08T06:17:21.151Z,0
2018-01-08T06:18:22.633Z,0
2018-01-08T06:19:24.043Z,0
2018-01-08T06:20:25.430Z,0
2018-01-08T06:21:26.954Z,0
2018-01-08T06:22:28.352Z,0
2018-01-08T06:23:29.789Z,0
2018-01-08T06:24:31.281Z,0
2018-01-08T06:25:32.674Z,0
2018-01-08T06:26:34.100Z,0
2018-01-08T06:27:35.603Z,0
2018-01-08T06:28:36.991Z,0
2018-01-08T06:29:38.386Z,0
2018-01-08T06:30:39.918Z,0
2018-01-08T06:31:41.317Z,0
2018-01-08T06:32:42.803Z,0
2018-01-08T06:33:44.200Z,0
2018-01-08T06:34:45.610Z,0
2018-01-08T06:35:47.122Z,0
2018-01-08T06:36:48.570Z,0
2018-01-08T06:37:49.957Z,0
2018-01-08T06:38:51.826Z,0
2018-01-08T06:39:53.224Z,0
2018-01-08T06:40:54.628Z,0
2018-01-08T06:41:56.175Z,0
2018-01-08T06:42:57.569Z,0
2018-01-08T06:43:58.965Z,0
2018-01-08T06:45:00.495Z,0
2018-01-08T06:46:01.894Z,0
2018-01-08T06:47:03.692Z,0
2018-01-08T06:48:05.226Z,0
2018-01-08T06:49:06.639Z,0
2018-01-08T06:50:08.037Z,0
2018-01-08T06:51:09.547Z,0
2018-01-08T06:52:10.955Z,0
2018-01-08T06:53:12.358Z,0
2018-01-08T06:54:13.890Z,0
2018-01-08T06:55:15.290Z,0
2018-01-08T06:56:16.689Z,0
2018-01-08T06:57:18.120Z,0
2018-01-08T06:58:19.482Z,0
2018-01-08T06:59:21.072Z,0
2018-01-08T07:00:22.473Z,0
2018-01-08T07:01:23.889Z,0
2018-01-08T07:02:26.463Z,0
2018-01-08T07:03:27.904Z,0
2018-01-08T07:04:29.307Z,0
2018-01-08T07:05:30.763Z,0
2018-01-08T07:06:32.181Z,0
2018-01-08T07:07:33.579Z,0
2018-01-08T07:08:35.062Z,0
2018-01-08T07:09:36.465Z,0
2018-01-08T07:10:37.860Z,0
2018-01-08T07:11:39.262Z,0
2018-01-08T07:12:40.822Z,0
2018-01-08T07:13:42.223Z,0
2018-01-08T07:14:43.623Z,0
2018-01-08T07:15:45.145Z,0
2018-01-08T07:16:46.544Z,0
2018-01-08T07:17:47.946Z,0
2018-01-08T07:18:49.466Z,0
2018-01-08T07:19:50.863Z,0
2018-01-08T07:20:52.268Z,0
2018-01-08T07:21:53.789Z,0
2018-01-08T07:22:55.190Z,0
2018-01-08T07:23:56.593Z,0
2018-01-08T07:24:58.109Z,0
2018-01-08T07:25:59.507Z,0
2018-01-08T07:27:00.996Z,0
2018-01-08T07:28:02.392Z,0
2018-01-08T07:29:03.874Z,0
2018-01-08T07:30:05.380Z,0
2018-01-08T07:31:06.779Z,0
2018-01-08T07:32:08.195Z,5
2018-01-08T07:33:09.591Z,5
2018-01-08T07:34:10.985Z,5
2018-01-08T07:35:12.516Z,5
2018-01-08T07:36:13.916Z,5
2018-01-08T07:37:15.315Z,5
2018-01-08T07:38:16.837Z,5
2018-01-08T07:39:18.236Z,5
2018-01-08T07:40:19.636Z,5
2018-01-08T07:41:21.159Z,5
2018-01-08T07:42:22.560Z,5
2018-01-08T07:43:24.041Z,5
2018-01-08T07:44:25.441Z,5
2018-01-08T07:45:26.922Z,10
2018-01-08T07:46:28.324Z,10
2018-01-08T07:47:29.908Z,10
2018-01-08T07:48:31.309Z,10
2018-01-08T07:49:33.139Z,10
2018-01-08T07:50:34.538Z,10
2018-01-08T07:51:36.054Z,10
2018-01-08T07:52:37.451Z,10
2018-01-08T07:53:39.105Z,10
2018-01-08T07:54:40.503Z,10
2018-01-08T07:55:41.906Z,10
2018-01-08T07:56:43.424Z,15
2018-01-08T07:57:44.826Z,15
2018-01-08T07:58:46.229Z,15
2018-01-08T07:59:53.280Z,15
2018-01-08T08:00:54.527Z,15
2018-01-08T08:01:57.138Z,15
2018-01-08T08:02:58.539Z,15
2018-01-08T08:03:59.958Z,15
2018-01-08T08:05:01.358Z,15
2018-01-08T08:06:02.766Z,20
2018-01-08T08:07:04.280Z,20
2018-01-08T08:08:05.678Z,20
2018-01-08T08:09:07.102Z,20
2018-01-08T08:10:08.603Z,20
2018-01-08T08:11:10.143Z,20
2018-01-08T08:12:11.636Z,20
2018-01-08T08:13:13.005Z,20
2018-01-08T08:14:14.469Z,20
2018-01-08T08:15:16.171Z,20
2018-01-08T08:16:17.655Z,20
2018-01-08T08:17:19.054Z,25
2018-01-08T08:18:20.534Z,25
2018-01-08T08:19:21.936Z,25
2018-01-08T08:20:23.414Z,25
2018-01-08T08:21:24.816Z,25
2018-01-08T08:22:26.215Z,25
2018-01-08T08:23:27.633Z,25
2018-01-08T08:24:29.034Z,25
2018-01-08T08:25:30.433Z,30
2018-01-08T08:26:31.852Z,30
2018-01-08T08:27:33.252Z,30
2018-01-08T08:28:34.657Z,30
2018-01-08T08:29:36.072Z,35
2018-01-08T08:30:37.472Z,35
2018-01-08T08:31:38.873Z,35
2018-01-08T08:32:40.290Z,35
2018-01-08T08:33:41.691Z,35
2018-01-08T08:34:43.171Z,40
2018-01-08T08:35:44.576Z,40
2018-01-08T08:36:45.973Z,40
2018-01-08T08:37:47.388Z,45
2018-01-08T08:38:48.790Z,45
2018-01-08T08:39:50.191Z,45
2018-01-08T08:40:51.611Z,50
2018-01-08T08:41:53.015Z,50
2018-01-08T08:42:54.488Z,45
2018-01-08T08:43:55.886Z,45
2018-01-08T08:44:57.391Z,45
2018-01-08T08:45:58.768Z,45
2018-01-08T08:47:00.168Z,45
2018-01-08T08:48:01.588Z,45
2018-01-08T08:49:02.994Z,45
2018-01-08T08:50:04.398Z,50
2018-01-08T08:51:05.832Z,50
2018-01-08T08:52:07.221Z,50
2018-01-08T08:53:08.687Z,50
2018-01-08T08:54:10.085Z,50
2018-01-08T08:55:11.570Z,50
2018-01-08T08:56:12.971Z,50
2018-01-08T08:57:14.376Z,55
2018-01-08T08:58:18.757Z,55
2018-01-08T08:59:17.159Z,55
2018-01-08T09:00:18.562Z,55
2018-01-08T09:01:20.384Z,60
2018-01-08T09:02:21.785Z,60
2018-01-08T09:03:23.298Z,60
2018-01-08T09:04:24.704Z,60
2018-01-08T09:05:26.179Z,60
2018-01-08T09:06:27.578Z,60
2018-01-08T09:07:29.036Z,60
2018-01-08T09:08:30.437Z,60
2018-01-08T09:09:31.844Z,65
2018-01-08T09:10:33.261Z,65
2018-01-08T09:11:34.665Z,65
2018-01-08T09:12:36.072Z,65
2018-01-08T09:13:37.473Z,70
2018-01-08T09:14:38.872Z,70
2018-01-08T09:15:40.281Z,70
2018-01-08T09:16:41.679Z,75
2018-01-08T09:17:43.082Z,75
2018-01-08T09:18:44.492Z,75
2018-01-08T09:19:45.896Z,75
2018-01-08T09:20:47.294Z,75
2018-01-08T09:21:48.703Z,80
2018-01-08T09:22:50.101Z,80
2018-01-08T09:23:51.511Z,85
2018-01-08T09:24:52.914Z,85
2018-01-08T09:25:54.349Z,90
2018-01-08T09:26:55.748Z,90
2018-01-08T09:27:57.156Z,95
2018-01-08T09:28:58.558Z,100
2018-01-08T09:29:59.967Z,100
2018-01-08T09:31:01.367Z,105
2018-01-08T09:32:02.772Z,110
2018-01-08T09:33:04.180Z,110
2018-01-08T09:34:05.581Z,115
2018-01-08T09:35:06.986Z,115
2018-01-08T09:36:08.391Z,120
2018-01-08T09:37:09.791Z,120
2018-01-08T09:38:11.206Z,120
2018-01-08T09:39:12.602Z,120
2018-01-08T09:40:14.009Z,125
2018-01-08T09:41:15.417Z,125
2018-01-08T09:42:16.813Z,125
2018-01-08T09:43:18.222Z,125
2018-01-08T09:44:19.623Z,125
2018-01-08T09:45:21.026Z,125
2018-01-08T09:46:22.438Z,125
2018-01-08T09:47:23.839Z,125
2018-01-08T09:48:25.259Z,125
2018-01-08T09:49:26.660Z,125
2018-01-08T09:50:28.067Z,125
2018-01-08T09:51:29.469Z,125
2018-01-08T09:52:30.885Z,125
2018-01-08T09:53:32.299Z,125
2018-01-08T09:54:33.704Z,125
2018-01-08T09:55:35.107Z,125
2018-01-08T09:56:36.512Z,125
2018-01-08T09:57:37.915Z,125
2018-01-08T09:58:39.317Z,125
2018-01-08T09:59:40.730Z,125
2018-01-08T10:00:42.134Z,125
2018-01-08T10:01:43.539Z,125
2018-01-08T10:02:44.945Z,125
2018-01-08T10:03:46.344Z,125
2018-01-08T10:04:47.747Z,125
2018-01-08T10:05:49.154Z,120
2018-01-08T10:06:50.559Z,120
2018-01-08T10:07:51.954Z,120
2018-01-08T10:08:53.374Z,130
2018-01-08T10:09:54.776Z,130
2018-01-08T10:10:56.177Z,135
2018-01-08T10:11:57.589Z,125
2018-01-08T10:12:58.985Z,120
2018-01-08T10:14:00.393Z,115
2018-01-08T10:15:01.798Z,115
2018-01-08T10:16:03.207Z,115
2018-01-08T10:17:04.613Z,120
2018-01-08T10:18:06.003Z,115
2018-01-08T10:19:07.414Z,110
2018-01-08T10:20:08.814Z,110
2018-01-08T10:21:10.219Z,110
2018-01-08T10:22:11.626Z,110
2018-01-08T10:23:13.033Z,105
2018-01-08T10:24:14.434Z,105
2018-01-08T10:25:15.843Z,105
2018-01-08T10:26:17.244Z,110
2018-01-08T10:27:18.646Z,110
2018-01-08T10:28:20.077Z,115
2018-01-08T10:29:21.503Z,110
2018-01-08T10:30:22.919Z,110
2018-01-08T10:31:24.334Z,115
2018-01-08T10:32:25.739Z,115
2018-01-08T10:33:27.142Z,115
2018-01-08T10:34:28.552Z,120
2018-01-08T10:35:29.953Z,120
2018-01-08T10:36:31.365Z,120
2018-01-08T10:37:32.766Z,115
2018-01-08T10:38:34.185Z,120
2018-01-08T10:39:35.607Z,125
2018-01-08T10:40:37.012Z,140
2018-01-08T10:41:38.417Z,165
2018-01-08T10:42:39.828Z,190
2018-01-08T10:43:41.233Z,185
2018-01-08T10:44:42.637Z,170
2018-01-08T10:45:44.050Z,160
2018-01-08T10:46:45.462Z,140
2018-01-08T10:47:46.865Z,135
2018-01-08T10:48:48.276Z,140
2018-01-08T10:49:49.681Z,135
2018-01-08T10:50:51.090Z,125
2018-01-08T10:51:52.495Z,125
2018-01-08T10:52:53.901Z,125
2018-01-08T10:53:55.302Z,125
2018-01-08T10:54:56.725Z,125
2018-01-08T10:55:58.127Z,125
2018-01-08T10:56:59.537Z,120
2018-01-08T10:58:00.942Z,120
2018-01-08T10:59:02.352Z,120
2018-01-08T11:00:03.751Z,115
2018-01-08T11:01:05.161Z,115
2018-01-08T11:02:06.558Z,115
2018-01-08T11:03:07.964Z,115
2018-01-08T11:04:09.368Z,115
2018-01-08T11:05:10.779Z,120
2018-01-08T11:06:12.184Z,115
2018-01-08T11:07:13.592Z,120
2018-01-08T11:08:14.996Z,120
2018-01-08T11:09:16.395Z,115
2018-01-08T11:10:17.805Z,115
2018-01-08T11:11:19.209Z,115
2018-01-08T11:12:20.634Z,110
2018-01-08T11:13:22.047Z,110
2018-01-08T11:14:23.451Z,110
2018-01-08T11:15:24.848Z,110
2018-01-08T11:16:26.260Z,105
2018-01-08T11:17:27.662Z,105
2018-01-08T11:18:29.064Z,105
2018-01-08T11:19:30.474Z,100
2018-01-08T11:20:31.879Z,100
2018-01-08T11:21:33.300Z,100
2018-01-08T11:22:34.708Z,100
2018-01-08T11:23:36.130Z,100
2018-01-08T11:24:37.538Z,95
2018-01-08T11:25:38.948Z,95
2018-01-08T11:26:40.355Z,95
2018-01-08T11:27:41.763Z,95
2018-01-08T11:28:43.168Z,95
2018-01-08T11:29:44.582Z,90
2018-01-08T11:30:45.980Z,90
2018-01-08T11:31:47.384Z,95
2018-01-08T11:32:48.791Z,95
2018-01-08T11:33:50.198Z,95
2018-01-08T11:34:51.608Z,90
2018-01-08T11:35:53.006Z,90
2018-01-08T11:36:54.415Z,85
2018-01-08T11:37:55.814Z,85
2018-01-08T11:38:57.216Z,90
2018-01-08T11:39:58.623Z,90
2018-01-08T11:41:00.034Z,90
2018-01-08T11:42:01.425Z,90
2018-01-08T11:43:02.836Z,90
2018-01-08T11:44:04.237Z,90
2018-01-08T11:45:05.646Z,90
2018-01-08T11:46:07.073Z,90
2018-01-08T11:47:08.471Z,90
2018-01-08T11:48:09.873Z,90
2018-01-08T11:49:11.287Z,90
2018-01-08T11:50:12.676Z,90
2018-01-08T11:51:14.094Z,90
2018-01-08T11:52:15.496Z,90
2018-01-08T11:53:16.957Z,90
2018-01-08T11:54:18.361Z,90
2018-01-08T11:55:19.835Z,90
2018-01-08T11:56:21.239Z,90
2018-01-08T11:57:22.718Z,90
2018-01-08T11:58:24.119Z,90
2018-01-08T11:59:25.520Z,90
2018-01-08T12:00:27.038Z,90
2018-01-08T12:01:28.446Z,90
2018-01-08T12:02:29.849Z,90
2018-01-08T12:03:31.379Z,85
2018-01-08T12:04:32.780Z,85
2018-01-08T12:05:34.189Z,85
2018-01-08T12:06:35.687Z,85
2018-01-08T12:07:37.085Z,85
2018-01-08T12:08:38.490Z,85
2018-01-08T12:09:40.389Z,85
2018-01-08T12:10:41.906Z,85
2018-01-08T12:11:43.498Z,85
2018-01-08T12:12:44.900Z,85
2018-01-08T12:13:46.380Z,85
2018-01-08T12:14:47.782Z,85
2018-01-08T12:15:49.260Z,85
2018-01-08T12:16:50.663Z,80
2018-01-08T12:17:52.140Z,80
2018-01-08T12:18:53.540Z,80
2018-01-08T12:19:54.942Z,80
2018-01-08T12:20:56.354Z,80
2018-01-08T12:21:57.752Z,80
2018-01-08T12:22:59.166Z,80
2018-01-08T12:24:00.581Z,80
2018-01-08T12:25:01.986Z,80
2018-01-08T12:26:03.461Z,75
2018-01-08T12:27:04.860Z,75
2018-01-08T12:28:06.272Z,75
2018-01-08T12:29:07.785Z,75
2018-01-08T12:30:09.185Z,75
2018-01-08T12:31:10.590Z,75
2018-01-08T12:32:12.102Z,75
2018-01-08T12:33:13.502Z,75
2018-01-08T12:34:14.906Z,75
2018-01-08T12:35:16.433Z,75
2018-01-08T12:36:17.828Z,70
2018-01-08T12:37:19.253Z,70
2018-01-08T12:38:20.756Z,70
2018-01-08T12:39:22.154Z,70
2018-01-08T12:40:23.565Z,70
2018-01-08T12:41:24.991Z,70
2018-01-08T12:42:26.391Z,70
2018-01-08T12:43:27.792Z,70
2018-01-08T12:44:29.393Z,70
2018-01-08T12:45:30.795Z,70
2018-01-08T12:46:32.198Z,70
2018-01-08T12:47:33.710Z,70
2018-01-08T12:48:35.112Z,65
2018-01-08T12:49:36.512Z,65
2018-01-08T12:50:38.033Z,65
2018-01-08T12:51:39.436Z,65
2018-01-08T12:52:40.916Z,65
2018-01-08T12:53:42.319Z,65
2018-01-08T12:54:43.800Z,65
2018-01-08T12:55:45.200Z,65
2018-01-08T12:56:46.676Z,65
2018-01-08T12:57:48.078Z,65
2018-01-08T12:58:49.555Z,65
2018-01-08T12:59:50.974Z,65
2018-01-08T13:00:52.398Z,65
2018-01-08T13:01:53.880Z,60
2018-01-08T13:02:55.283Z,60
2018-01-08T13:03:56.684Z,60
2018-01-08T13:04:58.105Z,60
2018-01-08T13:05:59.503Z,60
2018-01-08T13:07:01.086Z,60
2018-01-08T13:08:02.493Z,60
2018-01-08T13:09:03.906Z,60
2018-01-08T13:10:05.402Z,60
2018-01-08T13:11:06.805Z,60
2018-01-08T13:12:08.211Z,60
2018-01-08T13:13:09.723Z,55
2018-01-08T13:14:11.126Z,55
2018-01-08T13:15:12.532Z,55
2018-01-08T13:16:14.045Z,55
2018-01-08T13:17:15.443Z,55
2018-01-08T13:18:16.923Z,55
2018-01-08T13:19:18.325Z,50
2018-01-08T13:20:19.804Z,50
2018-01-08T13:21:21.208Z,50
2018-01-08T13:22:22.687Z,50
2018-01-08T13:23:24.086Z,50
2018-01-08T13:24:25.567Z,50
2018-01-08T13:25:26.968Z,50
2018-01-08T13:26:28.368Z,45
2018-01-08T13:27:29.890Z,45
2018-01-08T13:28:31.291Z,45
2018-01-08T13:29:32.696Z,45
2018-01-08T13:30:34.213Z,45
2018-01-08T13:31:35.609Z,45
2018-01-08T13:32:37.013Z,40
2018-01-08T13:33:38.535Z,40
2018-01-08T13:34:39.942Z,40
2018-01-08T13:35:41.337Z,40
2018-01-08T13:36:42.852Z,40
2018-01-08T13:37:44.252Z,40
2018-01-08T13:38:45.735Z,40
2018-01-08T13:39:47.134Z,40
2018-01-08T13:40:48.563Z,40
2018-01-08T13:41:50.056Z,40
2018-01-08T13:42:51.459Z,40
2018-01-08T13:43:52.863Z,40
2018-01-08T13:44:54.378Z,40
2018-01-08T13:45:55.778Z,40
2018-01-08T13:46:57.206Z,40
2018-01-08T13:47:58.699Z,40
2018-01-08T13:49:00.102Z,40
2018-01-08T13:50:01.880Z,40
2018-01-08T13:51:03.508Z,40
2018-01-08T13:52:04.911Z,35
2018-01-08T13:53:06.308Z,35
2018-01-08T13:54:07.752Z,35
2018-01-08T13:55:09.153Z,35
2018-01-08T13:56:10.553Z,35
2018-01-08T13:57:12.073Z,35
2018-01-08T13:58:13.474Z,35
2018-01-08T13:59:14.870Z,35
2018-01-08T14:00:16.396Z,35
2018-01-08T14:01:17.791Z,35
2018-01-08T14:02:19.320Z,35
2018-01-08T14:03:20.684Z,35
2018-01-08T14:04:22.156Z,35
2018-01-08T14:05:23.556Z,35
2018-01-08T14:06:25.038Z,35
2018-01-08T14:07:26.438Z,30
2018-01-08T14:08:27.919Z,30
2018-01-08T14:09:29.809Z,30
2018-01-08T14:10:31.213Z,30
2018-01-08T14:11:32.620Z,30
2018-01-08T14:12:34.023Z,30
2018-01-08T14:13:35.424Z,30
2018-01-08T14:14:39.215Z,30
2018-01-08T14:15:40.616Z,30
2018-01-08T14:16:42.105Z,30
2018-01-08T14:17:43.506Z,30
2018-01-08T14:18:44.989Z,30
2018-01-08T14:19:46.390Z,30
2018-01-08T14:20:48.117Z,30
2018-01-08T14:21:49.517Z,30
2018-01-08T14:22:50.952Z,30
2018-01-08T14:23:52.352Z,30
2018-01-08T14:24:53.834Z,30
2018-01-08T14:25:55.239Z,30
2018-01-08T14:26:56.715Z,30
2018-01-08T14:27:58.120Z,30
2018-01-08T14:28:59.596Z,30
2018-01-08T14:30:00.998Z,30
2018-01-08T14:31:02.475Z,30
2018-01-08T14:32:03.878Z,30
2018-01-08T14:33:05.479Z,30
2018-01-08T14:34:06.860Z,30
2018-01-08T14:35:08.313Z,30
2018-01-08T14:36:09.784Z,30
2018-01-08T14:37:11.183Z,30
2018-01-08T14:38:12.632Z,30
2018-01-08T14:39:14.112Z,30
2018-01-08T14:40:15.516Z,25
2018-01-08T14:41:16.922Z,25
2018-01-08T14:42:18.426Z,25
2018-01-08T14:43:19.836Z,25
2018-01-08T14:44:21.308Z,25
2018-01-08T14:45:22.713Z,25
2018-01-08T14:46:24.190Z,25
2018-01-08T14:47:25.604Z,25
2018-01-08T14:48:27.069Z,25