createdAt,value
2018-07-07T00:09:07.162Z,57.05
2018-07-07T00:24:10.855Z,57.67
2018-07-07T00:39:14.668Z,56.71
2018-07-07T00:54:18.572Z,57.93
2018-07-07T01:09:22.267Z,58.15
2018-07-07T01:24:26.064Z,58.24
2018-07-07T01:39:29.868Z,58.61
2018-07-07T01:54:33.549Z,58.67
2018-07-07T02:09:38.264Z,57.87
2018-07-07T02:24:42.003Z,58.80
2018-07-07T02:39:45.964Z,59.20
2018-07-07T02:54:49.664Z,57.99
2018-07-07T03:09:53.488Z,58.09
2018-07-07T03:24:57.240Z,58.36
2018-07-07T03:40:01.937Z,58.36
2018-07-07T03:55:05.805Z,58.36
2018-07-07T04:10:09.478Z,57.35
2018-07-07T04:25:13.297Z,55.42
2018-07-07T04:40:17.696Z,54.32
2018-07-07T04:55:21.527Z,54.28
2018-07-07T05:10:25.297Z,52.12
2018-07-07T05:25:29.157Z,50.44
2018-07-07T05:40:32.971Z,53.10
2018-07-07T05:55:36.778Z,52.90
2018-07-07T06:10:40.562Z,55.93
2018-07-07T06:25:44.310Z,55.59
2018-07-07T06:40:48.153Z,53.30
2018-07-07T06:55:51.900Z,52.72
2018-07-07T07:10:55.752Z,55.19
2018-07-07T07:25:59.574Z,52.53
2018-07-07T07:41:03.358Z,47.31
2018-07-07T07:56:07.168Z,43.29
2018-07-07T08:11:11.061Z,41.23
2018-07-07T08:26:14.844Z,37.99
2018-07-07T08:41:18.592Z,40.34
2018-07-07T08:56:22.348Z,43.76
2018-07-07T09:11:26.216Z,48.27
2018-07-07T09:26:29.930Z,54.93
2018-07-07T09:41:33.732Z,58.15
2018-07-07T09:56:37.583Z,58.24
2018-07-07T10:11:41.364Z,57.10
2018-07-07T10:26:45.188Z,59.64
2018-07-07T10:41:48.944Z,62.35
2018-07-07T10:56:52.672Z,65.36
2018-07-07T11:11:56.506Z,66.98
2018-07-07T11:27:00.099Z,65.19
2018-07-07T11:42:04.005Z,63.96
2018-07-07T11:57:08.486Z,62.91
2018-07-07T12:12:12.421Z,61.71
2018-07-07T12:27:16.844Z,62.02
2018-07-07T12:42:20.628Z,65.51
2018-07-07T12:57:24.468Z,71.98
2018-07-07T13:12:28.242Z,67.87
2018-07-07T13:27:32.042Z,70.67
2018-07-07T13:42:35.818Z,70.41
2018-07-07T13:57:39.694Z,64.06
2018-07-07T14:12:43.418Z,61.20
2018-07-07T14:27:47.169Z,56.26
2018-07-07T14:42:52.906Z,57.13
2018-07-07T14:57:56.733Z,59.66
2018-07-07T15:13:00.661Z,57.20
2018-07-07T15:28:04.393Z,57.83
2018-07-07T15:43:08.249Z,55.72
2018-07-07T15:58:12.085Z,57.38
2018-07-07T16:13:15.907Z,57.60
2018-07-07T16:28:19.725Z,57.53
2018-07-07T16:43:23.653Z,57.67
2018-07-07T16:58:28.322Z,59.55
2018-07-07T17:13:32.153Z,63.73
2018-07-07T17:28:36.997Z,71.80
2018-07-07T17:43:40.734Z,72.16
2018-07-07T17:58:45.669Z,74.38
2018-07-07T18:13:49.390Z,75.39
2018-07-07T18:28:53.352Z,74.49
2018-07-07T18:43:57.180Z,67.23
2018-07-07T18:59:00.941Z,63.05
2018-07-07T19:14:04.666Z,63.06
2018-07-07T19:29:08.507Z,61.83
2018-07-07T19:44:12.281Z,62.39
2018-07-07T19:59:16.113Z,62.15
2018-07-07T20:14:23.978Z,61.23
2018-07-07T20:29:27.738Z,60.59
2018-07-07T20:44:31.623Z,60.36
2018-07-07T20:59:35.394Z,59.82
2018-07-07T21:14:39.202Z,60.22
2018-07-07T21:29:42.973Z,60.34
2018-07-07T21:44:46.729Z,60.14
2018-07-07T21:59:50.514Z,59.61
2018-07-07T22:14:54.300Z,59.73
2018-07-07T22:29:58.068Z,59.14
2018-07-07T22:45:01.838Z,58.72
2018-07-07T23:00:05.758Z,58.73
2018-07-07T23:15:09.573Z,58.29
2018-07-07T23:30:13.345Z,57.73
2018-07-07T23:45:17.074Z,58.18
