createdAt,value
2018-08-19T00:01:47.063Z,5.93
2018-08-19T00:04:27.872Z,6.00
2018-08-19T00:07:07.111Z,6.77
2018-08-19T00:09:46.342Z,7.00
2018-08-19T00:12:33.733Z,5.55
2018-08-19T00:15:12.413Z,5.93
2018-08-19T00:17:50.978Z,6.30
2018-08-19T00:20:30.384Z,7.13
2018-08-19T00:23:08.880Z,7.30
2018-08-19T00:25:49.645Z,7.23
2018-08-19T00:28:25.794Z,6.40
2018-08-19T00:31:02.393Z,7.07
2018-08-19T00:33:38.878Z,6.60
2018-08-19T00:36:30.037Z,6.50
2018-08-19T00:39:06.054Z,6.90
2018-08-19T00:41:41.590Z,6.07
2018-08-19T00:44:17.576Z,6.87
2018-08-19T00:46:54.574Z,7.00
2018-08-19T00:49:31.708Z,7.10
2018-08-19T00:52:06.155Z,7.03
2018-08-19T00:54:42.916Z,7.80
2018-08-19T00:57:20.035Z,6.92
2018-08-19T00:59:54.467Z,7.13
2018-08-19T01:02:31.610Z,6.97
2018-08-19T01:05:08.916Z,7.27
2018-08-19T01:07:44.060Z,7.58
2018-08-19T01:10:21.422Z,7.23
2018-08-19T01:13:00.141Z,8.20
2018-08-19T01:15:38.094Z,8.27
2018-08-19T01:18:11.216Z,7.57
2018-08-19T01:20:40.780Z,7.77
2018-08-19T01:23:10.417Z,8.23
2018-08-19T01:25:40.146Z,7.73
2018-08-19T01:28:09.882Z,7.87
2018-08-19T01:30:39.471Z,8.67
2018-08-19T01:33:09.221Z,7.93
2018-08-19T01:35:40.806Z,8.00
2018-08-19T01:38:10.769Z,7.22
2018-08-19T01:40:40.548Z,8.40
2018-08-19T01:43:10.154Z,8.13
2018-08-19T01:45:39.771Z,8.27
2018-08-19T01:48:09.777Z,7.80
2018-08-19T01:50:39.423Z,8.87
2018-08-19T01:53:08.910Z,7.53
2018-08-19T01:55:39.588Z,8.93
2018-08-19T01:58:09.164Z,8.53
2018-08-19T02:00:38.830Z,7.80
2018-08-19T02:03:08.485Z,8.73
2018-08-19T02:05:38.041Z,8.57
2018-08-19T02:08:07.601Z,7.90
2018-08-19T02:10:37.355Z,8.47
2018-08-19T02:13:06.961Z,7.53
2018-08-19T02:15:36.609Z,9.30
2018-08-19T02:18:07.211Z,9.58
2018-08-19T02:20:40.476Z,9.20
2018-08-19T02:23:12.318Z,10.33
2018-08-19T02:25:47.745Z,8.40
2018-08-19T02:28:22.279Z,10.20
2018-08-19T02:30:57.054Z,10.10
2018-08-19T02:33:26.635Z,10.17
2018-08-19T02:36:01.438Z,8.93
2018-08-19T02:38:30.905Z,8.33
2018-08-19T02:41:00.434Z,9.67
2018-08-19T02:43:37.337Z,10.50
2018-08-19T02:46:06.937Z,10.00
2018-08-19T02:48:47.015Z,9.67
2018-08-19T02:51:17.720Z,9.85
2018-08-19T02:53:48.322Z,10.17
2018-08-19T02:56:18.743Z,12.80
2018-08-19T02:58:49.649Z,10.80
2018-08-19T03:01:19.174Z,11.00
2018-08-19T03:03:48.707Z,10.27
2018-08-19T03:06:18.394Z,11.70
2018-08-19T03:08:54.930Z,10.63
2018-08-19T03:11:24.565Z,10.00
2018-08-19T03:13:54.307Z,11.33
2018-08-19T03:16:23.801Z,11.55
2018-08-19T03:18:53.955Z,11.33
2018-08-19T03:21:23.486Z,9.70
2018-08-19T03:23:54.178Z,10.53
2018-08-19T03:26:24.839Z,11.93
2018-08-19T03:28:54.641Z,11.67
2018-08-19T03:31:24.486Z,11.18
2018-08-19T03:33:54.058Z,11.30
2018-08-19T03:36:23.512Z,11.53
2018-08-19T03:38:56.612Z,11.03
2018-08-19T03:41:26.366Z,10.43
2018-08-19T03:43:59.955Z,11.30
2018-08-19T03:46:31.397Z,11.17
2018-08-19T03:49:01.010Z,11.30
2018-08-19T03:51:30.603Z,11.03
2018-08-19T03:54:00.126Z,11.63
2018-08-19T03:56:29.752Z,10.70
2018-08-19T03:59:00.692Z,10.37
2018-08-19T04:01:43.971Z,10.37
2018-08-19T04:04:16.404Z,9.25
2018-08-19T04:06:46.017Z,10.13
2018-08-19T04:09:15.602Z,10.85
2018-08-19T04:11:50.902Z,10.63
2018-08-19T04:14:30.031Z,10.67
2018-08-19T04:17:02.056Z,10.47
2018-08-19T04:19:31.769Z,12.10
2018-08-19T04:22:03.167Z,10.07
2018-08-19T04:24:33.141Z,10.77
2018-08-19T04:27:07.804Z,11.10
2018-08-19T04:29:37.746Z,11.40
2018-08-19T04:32:16.439Z,11.73
2018-08-19T04:34:46.009Z,11.20
2018-08-19T04:37:16.331Z,11.55
2018-08-19T04:39:45.964Z,10.53
2018-08-19T04:42:15.804Z,11.33
2018-08-19T04:44:45.509Z,9.57
2018-08-19T04:47:30.158Z,10.10
2018-08-19T04:49:59.951Z,11.73
2018-08-19T04:52:29.594Z,10.97
2018-08-19T04:54:59.389Z,12.10
2018-08-19T04:57:30.050Z,10.43
2018-08-19T05:00:00.202Z,11.80
2018-08-19T05:02:29.760Z,11.40
2018-08-19T05:04:59.202Z,10.50
2018-08-19T05:07:28.707Z,10.70
2018-08-19T05:09:58.275Z,11.07
2018-08-19T05:12:27.742Z,11.63
2018-08-19T05:14:57.466Z,9.77
2018-08-19T05:17:26.926Z,12.07
2018-08-19T05:20:13.183Z,11.50
2018-08-19T05:22:43.007Z,9.87
2018-08-19T05:25:12.414Z,11.12
2018-08-19T05:27:41.861Z,9.70
2018-08-19T05:30:11.358Z,12.88
2018-08-19T05:32:47.393Z,12.47
2018-08-19T05:35:17.835Z,10.73
2018-08-19T05:37:47.442Z,10.60
2018-08-19T05:40:17.078Z,10.80
2018-08-19T05:42:46.607Z,11.17
2018-08-19T05:45:16.048Z,11.03
2018-08-19T05:47:56.329Z,11.15
2018-08-19T05:50:25.715Z,11.43
2018-08-19T05:52:55.244Z,11.60
2018-08-19T05:55:24.709Z,11.40
2018-08-19T05:57:54.143Z,11.95
2018-08-19T06:00:29.739Z,11.43
2018-08-19T06:03:01.593Z,11.07
2018-08-19T06:05:31.238Z,11.53
2018-08-19T06:08:05.739Z,11.00
2018-08-19T06:10:35.180Z,11.50
2018-08-19T06:13:04.632Z,10.40
2018-08-19T06:15:34.112Z,11.10
2018-08-19T06:18:03.770Z,10.70
2018-08-19T06:20:33.761Z,10.73
2018-08-19T06:23:03.323Z,11.12
2018-08-19T06:25:32.878Z,10.47
2018-08-19T06:28:02.563Z,11.20
2018-08-19T06:30:32.025Z,10.87
2018-08-19T06:33:01.514Z,10.38
2018-08-19T06:35:30.908Z,11.33
2018-08-19T06:38:00.349Z,11.53
2018-08-19T06:40:31.195Z,11.33
2018-08-19T06:43:00.679Z,11.03
2018-08-19T06:45:30.530Z,11.40
2018-08-19T06:48:00.236Z,11.23
2018-08-19T06:50:34.178Z,11.10
2018-08-19T06:53:03.841Z,12.13
2018-08-19T06:55:33.423Z,11.97
2018-08-19T06:58:02.950Z,10.87
2018-08-19T07:00:33.352Z,11.63
2018-08-19T07:03:04.767Z,12.10
2018-08-19T07:05:34.766Z,12.03
2018-08-19T07:08:06.111Z,11.93
2018-08-19T07:10:37.514Z,12.53
2018-08-19T07:13:10.984Z,12.27
2018-08-19T07:15:45.588Z,12.77
2018-08-19T07:18:16.315Z,11.70
2018-08-19T07:20:47.105Z,12.77
2018-08-19T07:23:16.714Z,12.63
2018-08-19T07:25:46.792Z,13.17
2018-08-19T07:28:17.700Z,13.95
2018-08-19T07:30:47.110Z,13.70
2018-08-19T07:33:16.599Z,14.17
2018-08-19T07:35:46.143Z,14.63
2018-08-19T07:38:15.603Z,15.68
2018-08-19T07:40:45.015Z,13.27
2018-08-19T07:43:14.413Z,14.03
2018-08-19T07:45:43.856Z,14.40
2018-08-19T07:48:13.268Z,12.63
2018-08-19T07:50:42.674Z,13.63
2018-08-19T07:53:12.412Z,12.87
2018-08-19T07:55:41.860Z,13.47
2018-08-19T07:58:11.306Z,11.97
2018-08-19T08:00:41.521Z,11.83
2018-08-19T08:03:11.049Z,12.73
2018-08-19T08:05:47.373Z,11.60
2018-08-19T08:08:16.928Z,10.50
2018-08-19T08:10:46.494Z,9.67
2018-08-19T08:13:16.547Z,9.93
2018-08-19T08:15:51.153Z,8.80
2018-08-19T08:18:20.580Z,9.48
2018-08-19T08:20:50.123Z,8.53
2018-08-19T08:23:23.322Z,8.20
2018-08-19T08:25:53.508Z,8.77
2018-08-19T08:28:23.886Z,7.92
2018-08-19T08:30:53.409Z,8.50
2018-08-19T08:33:22.868Z,8.07
2018-08-19T08:35:57.674Z,8.20
2018-08-19T08:38:27.239Z,8.10
2018-08-19T08:40:56.636Z,8.57
2018-08-19T08:43:26.078Z,7.90
2018-08-19T08:45:57.654Z,7.93
2018-08-19T08:48:28.677Z,7.57
2018-08-19T08:50:59.187Z,8.67
2018-08-19T08:53:37.277Z,8.17
2018-08-19T08:56:07.459Z,8.23
2018-08-19T08:58:41.857Z,7.83
2018-08-19T09:01:12.536Z,8.27
2018-08-19T09:03:42.200Z,8.60
2018-08-19T09:06:19.023Z,7.33
2018-08-19T09:08:48.627Z,7.90
2018-08-19T09:11:19.200Z,7.87
2018-08-19T09:13:48.641Z,8.10
2018-08-19T09:16:18.151Z,8.30
2018-08-19T09:18:47.940Z,8.20
2018-08-19T09:21:17.326Z,7.47
2018-08-19T09:23:46.772Z,8.10
2018-08-19T09:26:16.272Z,8.10
2018-08-19T09:28:46.593Z,7.50
2018-08-19T09:31:19.097Z,7.67
2018-08-19T09:33:48.487Z,7.63
2018-08-19T09:36:17.946Z,6.83
2018-08-19T09:38:47.446Z,7.10
2018-08-19T09:41:17.056Z,7.30
2018-08-19T09:43:46.581Z,7.50
2018-08-19T09:46:16.011Z,7.70
2018-08-19T09:48:45.496Z,7.70
2018-08-19T09:51:15.911Z,7.67
2018-08-19T09:53:45.473Z,7.80
2018-08-19T09:56:16.351Z,7.25
2018-08-19T09:59:03.694Z,8.77
2018-08-19T10:01:38.419Z,7.80
2018-08-19T10:04:24.186Z,8.33
2018-08-19T10:06:59.450Z,8.33
2018-08-19T10:09:29.527Z,8.10
2018-08-19T10:11:59.091Z,8.53
2018-08-19T10:14:28.507Z,8.50
2018-08-19T10:16:58.131Z,8.97
2018-08-19T10:19:27.949Z,9.23
2018-08-19T10:21:57.425Z,8.63
2018-08-19T10:24:30.202Z,9.57
2018-08-19T10:27:00.191Z,10.07
2018-08-19T10:29:29.689Z,8.70
2018-08-19T10:32:02.401Z,9.88
2018-08-19T10:34:34.627Z,9.47
2018-08-19T10:37:04.543Z,8.58
2018-08-19T10:39:34.111Z,8.67
2018-08-19T10:42:21.738Z,9.17
2018-08-19T10:44:53.041Z,9.10
2018-08-19T10:47:22.522Z,9.58
2018-08-19T10:49:58.771Z,9.43
2018-08-19T10:52:30.982Z,9.13
2018-08-19T10:55:01.554Z,8.43
2018-08-19T10:57:31.255Z,9.00
2018-08-19T11:00:00.836Z,8.83
2018-08-19T11:02:31.787Z,8.50
2018-08-19T11:05:01.449Z,8.90
2018-08-19T11:07:30.931Z,9.03
2018-08-19T11:10:20.152Z,8.80
2018-08-19T11:12:52.615Z,8.80
2018-08-19T11:15:41.918Z,8.77
2018-08-19T11:18:26.941Z,8.43
2018-08-19T11:21:02.779Z,7.77
2018-08-19T11:23:32.871Z,8.20
2018-08-19T11:26:02.389Z,7.90
2018-08-19T11:28:37.605Z,8.00
2018-08-19T11:31:09.273Z,7.77
2018-08-19T11:33:41.654Z,7.67
2018-08-19T11:36:12.252Z,7.87
2018-08-19T11:38:42.562Z,7.80
2018-08-19T11:41:12.447Z,7.78
2018-08-19T11:43:43.272Z,7.57
2018-08-19T11:46:12.921Z,8.00
2018-08-19T11:48:42.864Z,8.33
2018-08-19T11:51:12.662Z,7.33
2018-08-19T11:53:43.107Z,7.70
2018-08-19T11:56:12.651Z,7.90
2018-08-19T11:58:46.840Z,6.90
2018-08-19T12:01:20.485Z,7.50
2018-08-19T12:04:01.967Z,7.20
2018-08-19T12:06:32.559Z,7.60
2018-08-19T12:09:05.772Z,7.63
2018-08-19T12:11:38.399Z,7.03
2018-08-19T12:14:13.130Z,7.20
2018-08-19T12:16:50.864Z,6.97
2018-08-19T12:19:26.599Z,7.53
2018-08-19T12:21:58.321Z,7.77
2018-08-19T12:24:47.592Z,7.50
2018-08-19T12:27:20.115Z,7.62
2018-08-19T12:29:49.507Z,7.57
2018-08-19T12:32:28.511Z,7.92
2018-08-19T12:35:02.017Z,7.80
2018-08-19T12:37:32.670Z,7.50
2018-08-19T12:40:02.821Z,7.60
2018-08-19T12:42:37.507Z,7.80
2018-08-19T12:45:19.194Z,8.10
2018-08-19T12:47:48.707Z,7.70
2018-08-19T12:50:18.242Z,7.67
2018-08-19T12:52:47.741Z,8.20
2018-08-19T12:55:17.300Z,7.37
2018-08-19T12:57:50.915Z,7.90
2018-08-19T13:00:22.411Z,7.57
2018-08-19T13:02:52.647Z,7.80
2018-08-19T13:05:24.681Z,7.07
2018-08-19T13:07:54.180Z,7.73
2018-08-19T13:10:23.981Z,7.13
2018-08-19T13:12:59.566Z,8.07
2018-08-19T13:15:30.560Z,7.97
2018-08-19T13:18:00.129Z,7.20
2018-08-19T13:20:29.635Z,7.57
2018-08-19T13:23:03.289Z,6.90
2018-08-19T13:25:33.268Z,7.90
2018-08-19T13:28:02.888Z,7.47
2018-08-19T13:30:32.376Z,7.37
2018-08-19T13:33:01.903Z,7.50
2018-08-19T13:35:31.430Z,7.60
2018-08-19T13:38:00.966Z,7.10
2018-08-19T13:40:30.472Z,6.53
2018-08-19T13:42:59.988Z,7.53
2018-08-19T13:45:29.490Z,7.30
2018-08-19T13:47:59.065Z,7.57
2018-08-19T13:50:28.477Z,7.83
2018-08-19T13:52:58.061Z,7.90
2018-08-19T13:55:27.550Z,6.90
2018-08-19T13:57:57.242Z,7.77
2018-08-19T14:00:30.798Z,8.03
2018-08-19T14:03:00.301Z,7.80
2018-08-19T14:05:29.721Z,8.40
2018-08-19T14:07:59.178Z,8.60
2018-08-19T14:10:28.671Z,7.93
2018-08-19T14:12:58.175Z,8.35
2018-08-19T14:15:27.770Z,8.67
2018-08-19T14:18:00.227Z,8.90
2018-08-19T14:20:29.736Z,8.83
2018-08-19T14:22:59.250Z,8.60
2018-08-19T14:25:28.869Z,7.93
2018-08-19T14:27:59.182Z,8.57
2018-08-19T14:30:28.734Z,9.30
2018-08-19T14:32:58.185Z,9.10
2018-08-19T14:35:27.645Z,8.87
2018-08-19T14:37:57.252Z,9.47
2018-08-19T14:40:26.988Z,9.90
2018-08-19T14:43:00.601Z,9.33
2018-08-19T14:45:30.001Z,9.40
2018-08-19T14:47:59.430Z,8.97
2018-08-19T14:50:28.965Z,9.10
2018-08-19T14:52:58.401Z,9.87
2018-08-19T14:55:27.807Z,9.10
2018-08-19T14:57:57.327Z,9.93
2018-08-19T15:00:26.927Z,9.67
2018-08-19T15:02:56.348Z,8.83
2018-08-19T15:05:25.887Z,9.70
2018-08-19T15:07:58.934Z,9.27
2018-08-19T15:10:28.527Z,9.57
2018-08-19T15:12:57.968Z,10.00
2018-08-19T15:15:27.403Z,8.90
2018-08-19T15:18:01.326Z,8.67
2018-08-19T15:20:34.886Z,9.40
2018-08-19T15:23:22.974Z,8.47
2018-08-19T15:25:52.491Z,8.45
2018-08-19T15:28:22.062Z,8.43
2018-08-19T15:30:51.494Z,8.60
2018-08-19T15:33:22.653Z,7.87
2018-08-19T15:35:52.771Z,8.77
2018-08-19T15:38:22.248Z,9.37
2018-08-19T15:40:51.794Z,8.37
2018-08-19T15:43:22.119Z,8.90
2018-08-19T15:45:52.812Z,9.30
2018-08-19T15:48:22.321Z,9.03
2018-08-19T15:50:55.736Z,8.60
2018-08-19T15:53:25.266Z,9.03
2018-08-19T15:55:55.506Z,8.93
2018-08-19T15:58:25.104Z,9.53
2018-08-19T16:00:54.603Z,9.00
2018-08-19T16:03:24.023Z,8.35
2018-08-19T16:05:53.444Z,8.13
2018-08-19T16:08:22.874Z,8.40
2018-08-19T16:10:54.611Z,8.20
2018-08-19T16:13:24.631Z,8.50
2018-08-19T16:15:54.018Z,8.53
2018-08-19T16:18:23.453Z,8.47
2018-08-19T16:20:58.037Z,8.33
2018-08-19T16:23:27.558Z,8.80
2018-08-19T16:26:01.882Z,8.67
2018-08-19T16:28:34.690Z,8.83
2018-08-19T16:31:07.457Z,9.43
2018-08-19T16:33:36.890Z,8.80
2018-08-19T16:36:06.367Z,9.10
2018-08-19T16:38:35.932Z,9.23
2018-08-19T16:41:06.471Z,8.94
2018-08-19T16:43:35.931Z,9.70
2018-08-19T16:46:06.523Z,9.30
2018-08-19T16:48:35.972Z,9.20
2018-08-19T16:51:06.803Z,9.47
2018-08-19T16:53:36.271Z,9.77
2018-08-19T16:56:07.099Z,9.30
2018-08-19T16:58:37.171Z,9.83
2018-08-19T17:01:06.753Z,9.57
2018-08-19T17:03:38.140Z,10.37
2018-08-19T17:06:15.199Z,10.40
2018-08-19T17:08:44.806Z,10.10
2018-08-19T17:11:15.443Z,10.55
2018-08-19T17:13:44.853Z,9.10
2018-08-19T17:16:16.360Z,9.73
2018-08-19T17:18:48.250Z,9.47
2018-08-19T17:21:17.764Z,9.88
2018-08-19T17:23:51.411Z,10.07
2018-08-19T17:26:22.130Z,9.57
2018-08-19T17:28:51.974Z,10.93
2018-08-19T17:31:21.650Z,10.43
2018-08-19T17:33:51.215Z,9.93
2018-08-19T17:36:27.160Z,10.40
2018-08-19T17:38:59.771Z,10.53
2018-08-19T17:41:29.235Z,10.57
2018-08-19T17:44:02.466Z,11.23
2018-08-19T17:46:32.047Z,11.90
2018-08-19T17:49:01.515Z,11.87
2018-08-19T17:51:34.023Z,12.43
2018-08-19T17:54:03.846Z,11.90
2018-08-19T17:56:38.101Z,11.97
2018-08-19T17:59:07.640Z,12.33
2018-08-19T18:01:43.291Z,12.05
2018-08-19T18:04:12.833Z,12.43
2018-08-19T18:06:42.408Z,12.07
2018-08-19T18:09:14.058Z,12.68
2018-08-19T18:11:49.159Z,13.10
2018-08-19T18:14:18.823Z,11.73
2018-08-19T18:16:48.278Z,12.77
2018-08-19T18:19:17.887Z,13.17
2018-08-19T18:21:49.221Z,13.53
2018-08-19T18:24:18.840Z,13.62
2018-08-19T18:26:48.233Z,13.10
2018-08-19T18:29:18.718Z,12.55
2018-08-19T18:31:51.062Z,12.87
2018-08-19T18:34:21.443Z,12.90
2018-08-19T18:36:50.894Z,13.30
2018-08-19T18:39:20.391Z,12.97
2018-08-19T18:41:49.845Z,13.00
2018-08-19T18:44:21.286Z,12.65
2018-08-19T18:46:53.544Z,13.00
2018-08-19T18:49:23.698Z,12.43
2018-08-19T18:51:54.366Z,12.73
2018-08-19T18:54:32.210Z,13.60
2018-08-19T18:57:08.271Z,12.50
2018-08-19T18:59:42.616Z,13.10
2018-08-19T19:02:13.831Z,13.20
2018-08-19T19:04:43.288Z,13.20
2018-08-19T19:07:12.826Z,12.80
2018-08-19T19:09:49.220Z,13.27
2018-08-19T19:12:22.478Z,12.88
2018-08-19T19:14:51.933Z,13.17
2018-08-19T19:17:21.426Z,12.83
2018-08-19T19:19:51.171Z,14.13
2018-08-19T19:22:22.850Z,13.30
2018-08-19T19:24:54.493Z,12.83
2018-08-19T19:27:24.022Z,12.60
2018-08-19T19:29:58.693Z,13.90
2018-08-19T19:32:28.208Z,13.93
2018-08-19T19:35:06.076Z,13.07
2018-08-19T19:37:35.511Z,13.33
2018-08-19T19:40:09.146Z,13.06
2018-08-19T19:42:39.784Z,13.13
2018-08-19T19:45:09.759Z,12.67
2018-08-19T19:47:39.210Z,14.38
2018-08-19T19:50:09.414Z,12.87
2018-08-19T19:52:44.468Z,12.73
2018-08-19T19:55:13.999Z,13.10
2018-08-19T19:57:44.325Z,12.80
2018-08-19T20:00:13.811Z,13.05
2018-08-19T20:02:43.581Z,12.70
2018-08-19T20:05:18.122Z,12.20
2018-08-19T20:07:47.679Z,13.45
2018-08-19T20:10:22.097Z,12.53
2018-08-19T20:12:51.495Z,12.83
2018-08-19T20:15:21.980Z,12.17
2018-08-19T20:17:51.914Z,12.27
2018-08-19T20:20:21.457Z,12.13
2018-08-19T20:22:51.194Z,13.00
2018-08-19T20:25:20.636Z,12.35
2018-08-19T20:27:55.063Z,11.77
2018-08-19T20:30:24.549Z,12.67
2018-08-19T20:32:54.199Z,12.13
2018-08-19T20:35:24.612Z,12.33
2018-08-19T20:37:54.919Z,12.33
2018-08-19T20:40:24.463Z,12.07
2018-08-19T20:42:53.908Z,11.67
2018-08-19T20:45:23.358Z,12.27
2018-08-19T20:47:52.876Z,12.40
2018-08-19T20:50:22.401Z,12.93
2018-08-19T20:52:52.572Z,12.27
2018-08-19T20:55:22.002Z,11.78
2018-08-19T20:57:51.634Z,12.40
2018-08-19T21:00:21.178Z,12.47
2018-08-19T21:02:50.624Z,12.83
2018-08-19T21:05:20.078Z,12.43
2018-08-19T21:07:49.540Z,12.10
2018-08-19T21:10:19.100Z,11.90
2018-08-19T21:12:48.525Z,12.90
2018-08-19T21:15:24.190Z,11.73
2018-08-19T21:17:53.721Z,12.87
2018-08-19T21:20:23.144Z,12.10
2018-08-19T21:22:53.931Z,12.37
2018-08-19T21:25:23.347Z,12.63
2018-08-19T21:27:52.823Z,12.57
2018-08-19T21:30:22.281Z,13.60
2018-08-19T21:32:52.033Z,12.47
2018-08-19T21:35:21.489Z,11.95
2018-08-19T21:37:50.929Z,12.70
2018-08-19T21:40:26.731Z,12.83
2018-08-19T21:42:58.173Z,12.67
2018-08-19T21:45:27.585Z,12.73
2018-08-19T21:47:57.031Z,12.60
2018-08-19T21:50:26.470Z,12.90
2018-08-19T21:53:08.487Z,12.93
2018-08-19T21:55:39.228Z,14.13
2018-08-19T21:58:08.817Z,12.80
2018-08-19T22:00:45.566Z,12.97
2018-08-19T22:03:21.478Z,13.28
2018-08-19T22:05:52.087Z,12.73
2018-08-19T22:08:23.796Z,12.70
2018-08-19T22:10:53.342Z,14.60
2018-08-19T22:13:23.459Z,13.00
2018-08-19T22:15:52.919Z,12.57
2018-08-19T22:18:23.504Z,12.23
2018-08-19T22:21:22.259Z,12.60
2018-08-19T22:23:55.216Z,11.80
2018-08-19T22:26:24.922Z,12.43
2018-08-19T22:29:11.206Z,12.30
2018-08-19T22:31:40.590Z,11.83
2018-08-19T22:34:10.119Z,11.73
2018-08-19T22:36:39.628Z,12.23
2018-08-19T22:39:10.794Z,11.57
2018-08-19T22:41:40.224Z,12.23
2018-08-19T22:44:09.862Z,12.53
2018-08-19T22:46:39.279Z,13.40
2018-08-19T22:49:08.751Z,11.40
2018-08-19T22:51:38.161Z,12.10
2018-08-19T22:54:07.912Z,12.33
2018-08-19T22:56:37.423Z,12.10
2018-08-19T22:59:06.913Z,11.97
2018-08-19T23:01:41.456Z,12.07
2018-08-19T23:04:10.882Z,11.60
2018-08-19T23:06:40.338Z,11.77
2018-08-19T23:09:09.762Z,11.97
2018-08-19T23:11:44.481Z,12.25
2018-08-19T23:14:30.740Z,13.00
2018-08-19T23:17:00.124Z,12.07
2018-08-19T23:19:29.551Z,12.80
2018-08-19T23:21:59.017Z,11.57
2018-08-19T23:24:28.442Z,12.17
2018-08-19T23:26:57.882Z,13.20
2018-08-19T23:29:27.304Z,11.77
2018-08-19T23:31:56.935Z,11.27
2018-08-19T23:34:26.652Z,11.33
2018-08-19T23:36:56.302Z,11.08
2018-08-19T23:39:25.730Z,10.63
2018-08-19T23:41:55.310Z,10.90
2018-08-19T23:44:24.781Z,11.70
2018-08-19T23:46:54.365Z,10.60
2018-08-19T23:49:24.549Z,10.37
2018-08-19T23:51:54.254Z,10.47
2018-08-19T23:54:23.840Z,10.60
2018-08-19T23:56:53.574Z,10.20
2018-08-19T23:59:28.337Z,10.80
