createdAt,value
2023-04-02T00:02:22.345Z,2.40
2023-04-02T00:05:30.655Z,2.40
2023-04-02T00:08:41.282Z,2.40
2023-04-02T00:11:54.893Z,2.28
2023-04-02T00:14:58.923Z,2.28
2023-04-02T00:18:02.848Z,2.10
2023-04-02T00:21:10.636Z,2.40
2023-04-02T00:24:20.362Z,2.30
2023-04-02T00:27:23.694Z,2.35
2023-04-02T00:30:27.186Z,2.30
2023-04-02T00:33:32.419Z,3.15
2023-04-02T00:36:36.963Z,2.57
2023-04-02T00:39:42.684Z,2.13
2023-04-02T00:42:46.772Z,2.17
2023-04-02T00:45:56.511Z,3.08
2023-04-02T00:49:34.232Z,2.12
2023-04-02T00:52:39.167Z,2.03
2023-04-02T00:55:42.789Z,2.67
2023-04-02T00:58:50.949Z,2.45
2023-04-02T01:02:01.933Z,2.55
2023-04-02T01:05:17.924Z,2.95
2023-04-02T01:08:34.295Z,2.57
2023-04-02T01:11:52.301Z,2.50
2023-04-02T01:15:20.069Z,3.87
2023-04-02T01:19:27.340Z,2.60
2023-04-02T01:22:59.627Z,2.62
2023-04-02T01:26:27.450Z,2.80
2023-04-02T01:29:42.091Z,2.97
2023-04-02T01:32:45.844Z,2.65
2023-04-02T01:35:57.426Z,2.60
2023-04-02T03:04:42.276Z,4.50
2023-04-02T03:07:47.384Z,4.37
2023-04-02T03:11:08.167Z,6.72
2023-04-02T03:14:23.142Z,3.67
2023-04-02T03:17:51.727Z,3.20
2023-04-02T03:21:13.071Z,3.78
2023-04-02T03:24:32.818Z,3.53
2023-04-02T03:27:41.732Z,3.37
2023-04-02T03:30:53.522Z,3.60
2023-04-02T03:34:08.548Z,3.97
2023-04-02T03:37:30.150Z,2.90
2023-04-02T03:40:39.388Z,3.55
2023-04-02T03:43:47.908Z,2.90
2023-04-02T03:46:58.961Z,3.30
2023-04-02T03:50:41.467Z,2.80
2023-04-02T03:53:45.388Z,3.10
2023-04-02T03:56:49.363Z,3.72
2023-04-02T04:00:14.539Z,3.12
2023-04-02T04:03:21.936Z,3.10
2023-04-02T04:06:31.945Z,2.80
2023-04-02T04:09:41.296Z,4.12
2023-04-02T04:12:47.989Z,2.60
2023-04-02T04:16:08.096Z,3.55
2023-04-02T04:19:19.568Z,3.30
2023-04-02T04:22:30.650Z,3.50
2023-04-02T04:25:35.222Z,7.15
2023-04-02T04:28:58.506Z,4.35
2023-04-02T04:32:33.883Z,4.65
2023-04-02T04:35:40.411Z,3.90
2023-04-02T04:38:59.518Z,3.87
2023-04-02T04:42:07.422Z,3.53
2023-04-02T04:45:37.444Z,4.12
2023-04-02T04:48:50.482Z,5.85
2023-04-02T04:52:12.317Z,3.85
2023-04-02T04:55:29.543Z,4.30
2023-04-02T04:58:46.296Z,4.93
2023-04-02T05:02:11.827Z,6.78
2023-04-02T05:05:22.046Z,4.90
2023-04-02T05:08:33.841Z,11.10
2023-04-02T05:11:43.009Z,9.77
2023-04-02T05:14:56.887Z,4.85
2023-04-02T05:18:28.082Z,5.72
2023-04-02T05:21:49.377Z,3.15
2023-04-02T05:25:11.308Z,3.62
2023-04-02T05:28:37.320Z,3.63
2023-04-02T05:31:49.080Z,3.78
2023-04-02T05:34:57.436Z,3.50
2023-04-02T05:38:02.434Z,3.37
2023-04-02T05:41:14.649Z,3.42
2023-04-02T05:44:26.889Z,3.40
2023-04-02T05:47:32.420Z,5.28
2023-04-02T05:50:43.259Z,3.60
2023-04-02T05:53:57.099Z,3.58
2023-04-02T05:57:14.292Z,6.78
2023-04-02T06:00:39.611Z,4.60
2023-04-02T06:04:21.737Z,4.10
2023-04-02T06:07:32.244Z,3.72
2023-04-02T06:10:46.674Z,3.55
2023-04-02T06:13:49.518Z,3.90
2023-04-02T06:16:52.978Z,3.73
2023-04-02T06:19:58.699Z,3.95
2023-04-02T06:23:12.798Z,3.95
2023-04-02T06:26:21.704Z,5.57
2023-04-02T06:29:30.713Z,5.62
2023-04-02T06:32:33.705Z,4.13
2023-04-02T06:35:40.496Z,3.55
2023-04-02T06:38:44.349Z,3.40
2023-04-02T06:41:59.971Z,4.40
2023-04-02T06:45:03.758Z,4.15
2023-04-02T06:48:21.162Z,3.47
2023-04-02T06:51:28.589Z,3.58
2023-04-02T06:54:32.053Z,3.92
2023-04-02T06:57:36.033Z,3.40
2023-04-02T07:00:42.792Z,3.50
2023-04-02T07:03:46.885Z,3.13
2023-04-02T07:06:51.406Z,3.20
2023-04-02T07:09:54.404Z,3.22
2023-04-02T07:12:58.294Z,2.58
2023-04-02T07:16:01.471Z,4.05
2023-04-02T07:19:05.998Z,2.80
2023-04-02T07:22:09.095Z,3.50
2023-04-02T07:25:12.722Z,3.15
2023-04-02T07:28:15.696Z,2.92
2023-04-02T07:31:19.890Z,3.00
2023-04-02T07:34:22.558Z,3.13
2023-04-02T07:37:25.524Z,3.22
2023-04-02T07:40:28.084Z,3.33
2023-04-02T07:43:31.427Z,2.87
2023-04-02T07:46:34.019Z,2.83
2023-04-02T07:49:37.342Z,3.00
2023-04-02T07:52:44.818Z,3.30
2023-04-02T07:55:52.881Z,6.40
2023-04-02T07:58:56.050Z,2.85
2023-04-02T08:01:59.866Z,3.28
2023-04-02T08:05:02.980Z,2.93
2023-04-02T08:08:06.234Z,3.83
2023-04-02T08:11:09.991Z,3.97
2023-04-02T08:14:12.551Z,3.55
2023-04-02T08:17:16.732Z,3.00
2023-04-02T08:20:22.243Z,3.23
2023-04-02T08:23:26.250Z,3.87
2023-04-02T08:26:28.772Z,3.25
2023-04-02T08:29:32.639Z,3.28
2023-04-02T08:32:35.577Z,2.95
2023-04-02T08:35:38.803Z,5.60
2023-04-02T08:38:43.331Z,3.65
2023-04-02T08:42:29.231Z,3.60
2023-04-02T08:45:50.106Z,3.78
2023-04-02T08:49:00.986Z,3.50
2023-04-02T08:52:04.379Z,3.87
2023-04-02T08:55:43.159Z,3.40
2023-04-02T08:58:54.235Z,3.70
2023-04-02T09:02:06.630Z,4.25
2023-04-02T09:05:19.311Z,3.87
2023-04-02T09:08:25.427Z,4.07
2023-04-02T09:11:55.068Z,2.95
2023-04-02T09:15:22.777Z,5.78
2023-04-02T09:18:30.969Z,4.03
2023-04-02T09:21:42.208Z,3.25
2023-04-02T09:24:45.057Z,2.80
2023-04-02T09:27:56.724Z,3.37
2023-04-02T09:31:18.311Z,2.97
2023-04-02T09:34:32.429Z,5.25
2023-04-02T09:37:35.171Z,3.80
2023-04-02T09:41:07.489Z,3.47
2023-04-02T09:44:26.542Z,3.80
2023-04-02T09:47:32.309Z,3.53
2023-04-02T09:50:35.259Z,2.97
2023-04-02T09:53:46.752Z,4.62
2023-04-02T09:57:02.473Z,4.63
2023-04-02T10:00:25.294Z,3.58
2023-04-02T10:03:34.653Z,3.47
2023-04-02T10:06:37.561Z,3.30
2023-04-02T10:09:40.620Z,4.00
2023-04-02T10:12:48.956Z,5.43
2023-04-02T10:16:01.383Z,3.47
2023-04-02T10:19:13.660Z,3.80
2023-04-02T10:22:19.239Z,4.22
2023-04-02T10:25:25.667Z,5.47
2023-04-02T10:28:40.459Z,3.50
2023-04-02T10:32:02.461Z,3.40
2023-04-02T10:35:40.621Z,3.95
2023-04-02T10:38:56.195Z,4.12
2023-04-02T10:42:13.782Z,4.78
2023-04-02T10:45:45.506Z,3.60
2023-04-02T10:48:54.749Z,4.25
2023-04-02T10:52:13.721Z,4.68
2023-04-02T10:55:25.614Z,3.65
2023-04-02T10:58:31.967Z,4.37
2023-04-02T11:01:36.694Z,3.83
2023-04-02T11:04:46.466Z,4.70
2023-04-02T11:08:27.738Z,4.18
2023-04-02T11:11:36.862Z,5.00
2023-04-02T11:14:41.174Z,3.62
2023-04-02T11:17:46.017Z,4.00
2023-04-02T11:20:49.050Z,5.37
2023-04-02T11:24:01.515Z,3.67
2023-04-02T11:27:14.588Z,4.90
2023-04-02T11:30:25.740Z,4.95
2023-04-02T11:33:37.713Z,6.13
2023-04-02T11:36:51.195Z,5.20
2023-04-02T11:39:56.965Z,4.22
2023-04-02T11:43:32.404Z,5.20
2023-04-02T11:46:45.744Z,3.83
2023-04-02T11:50:01.967Z,3.77
2023-04-02T11:53:17.587Z,3.85
2023-04-02T11:56:36.810Z,5.03
2023-04-02T11:59:56.417Z,6.18
2023-04-02T12:03:38.857Z,4.15
2023-04-02T12:06:50.496Z,4.00
2023-04-02T12:09:57.009Z,3.80
2023-04-02T12:13:00.417Z,4.05
2023-04-02T12:16:03.758Z,4.53
2023-04-02T12:19:09.609Z,3.45
2023-04-02T12:22:33.056Z,3.80
2023-04-02T12:25:41.297Z,4.10
2023-04-02T12:28:46.567Z,4.20
2023-04-02T12:31:50.021Z,3.70
2023-04-02T12:34:54.410Z,3.37
2023-04-02T12:37:58.209Z,3.30
2023-04-02T12:41:03.971Z,2.92
2023-04-02T12:44:15.686Z,4.07
2023-04-02T12:47:18.363Z,3.37
2023-04-02T12:50:23.106Z,4.20
2023-04-02T12:53:29.654Z,4.23
2023-04-02T12:56:33.193Z,3.70
2023-04-02T12:59:39.191Z,4.43
2023-04-02T13:02:47.599Z,3.72
2023-04-02T13:05:57.204Z,3.83
2023-04-02T13:09:02.279Z,5.33
2023-04-02T13:12:05.788Z,4.30
2023-04-02T13:15:23.036Z,3.42
2023-04-02T13:18:25.640Z,4.32
2023-04-02T13:21:32.312Z,6.90
2023-04-02T13:24:34.992Z,4.60
2023-04-02T13:27:38.279Z,4.18
2023-04-02T13:30:41.735Z,5.57
2023-04-02T13:33:44.729Z,5.47
2023-04-02T13:36:48.096Z,5.03
2023-04-02T13:39:51.181Z,4.50
2023-04-02T13:42:54.056Z,7.32
2023-04-02T13:49:05.828Z,6.05
2023-04-02T13:52:15.795Z,5.12
2023-04-02T13:55:22.191Z,5.30
2023-04-02T13:58:25.855Z,5.95
2023-04-02T14:01:29.283Z,5.30
2023-04-02T14:04:39.323Z,5.80
2023-04-02T14:08:08.849Z,5.35
2023-04-02T14:11:36.031Z,4.97
2023-04-02T14:14:47.705Z,3.85
2023-04-02T14:18:05.620Z,4.40
2023-04-02T14:21:44.260Z,5.15
2023-04-02T14:25:19.835Z,5.18
2023-04-02T14:28:45.041Z,4.90
2023-04-02T14:32:03.932Z,5.32
2023-04-02T14:35:29.086Z,4.30
2023-04-02T14:39:29.816Z,4.70
2023-04-02T14:43:02.040Z,5.43
2023-04-02T14:46:28.758Z,4.63
2023-04-02T14:49:42.267Z,6.03
2023-04-02T14:52:51.724Z,5.55
2023-04-02T14:55:57.383Z,5.00
2023-04-02T14:59:38.048Z,5.32
2023-04-02T15:02:45.047Z,5.57
2023-04-02T15:06:01.039Z,5.80
2023-04-02T15:09:26.065Z,6.12
2023-04-02T15:12:35.911Z,6.57
2023-04-02T15:15:45.147Z,5.15
2023-04-02T15:18:53.645Z,3.67
2023-04-02T15:22:33.518Z,3.75
2023-04-02T15:25:49.680Z,3.15
2023-04-02T15:29:01.634Z,3.85
2023-04-02T15:32:34.428Z,2.55
2023-04-02T15:35:55.658Z,2.90
2023-04-02T15:39:18.678Z,2.55
2023-04-02T15:42:24.110Z,2.90
2023-04-02T15:45:48.552Z,3.97
2023-04-02T15:49:22.003Z,2.80
2023-04-02T15:52:46.126Z,3.07
2023-04-02T15:56:17.552Z,3.30
2023-04-02T15:59:46.909Z,4.03
2023-04-02T16:03:17.720Z,4.28
2023-04-02T16:06:29.193Z,3.67
2023-04-02T16:10:01.133Z,3.57
2023-04-02T16:13:29.830Z,7.68
2023-04-02T16:16:39.312Z,5.32
2023-04-02T16:20:20.931Z,7.20
2023-04-02T16:23:39.346Z,5.53
2023-04-02T16:27:15.750Z,5.60
2023-04-02T16:30:46.412Z,6.62
2023-04-02T16:33:54.930Z,6.57
2023-04-02T16:37:12.703Z,5.87
2023-04-02T16:41:07.027Z,5.70
2023-04-02T16:44:40.737Z,8.00
2023-04-02T16:48:04.769Z,5.62
2023-04-02T16:51:20.735Z,7.32
2023-04-02T16:54:55.452Z,7.10
2023-04-02T16:58:34.455Z,6.20
2023-04-02T17:02:04.682Z,5.07
2023-04-02T17:05:26.683Z,5.18
2023-04-02T17:08:44.355Z,7.72
2023-04-02T17:12:04.788Z,5.95
2023-04-02T17:15:26.643Z,5.97
2023-04-02T17:18:36.472Z,7.20
2023-04-02T17:21:45.835Z,6.05
2023-04-02T17:25:01.075Z,8.40
2023-04-02T17:28:13.242Z,6.87
2023-04-02T17:31:31.286Z,7.43
2023-04-02T17:34:37.925Z,6.00
2023-04-02T17:37:50.497Z,6.62
2023-04-02T17:41:19.099Z,7.45
2023-04-02T17:44:58.631Z,7.00
2023-04-02T17:48:32.473Z,6.90
2023-04-02T17:51:58.438Z,8.97
2023-04-02T17:55:07.698Z,7.00
2023-04-02T17:58:38.662Z,5.97
2023-04-02T18:02:03.080Z,7.03
2023-04-02T18:05:17.816Z,6.03
2023-04-02T18:08:48.173Z,8.43
2023-04-02T18:12:14.712Z,6.87
2023-04-02T18:15:52.549Z,6.45
2023-04-02T18:19:12.189Z,7.90
2023-04-02T18:22:34.300Z,7.93
2023-04-02T18:25:56.983Z,9.07
2023-04-02T18:29:51.877Z,6.87
2023-04-02T18:33:48.098Z,8.70
2023-04-02T18:37:14.234Z,13.48
2023-04-02T18:40:25.008Z,9.50
2023-04-02T18:43:59.234Z,8.30
2023-04-02T18:47:24.028Z,10.77
2023-04-02T18:50:35.936Z,10.80
2023-04-02T18:53:43.273Z,14.25
2023-04-02T18:56:47.455Z,9.88
2023-04-02T19:00:05.309Z,11.17
2023-04-02T19:03:30.229Z,7.97
2023-04-02T19:06:44.613Z,8.77
2023-04-02T19:09:50.208Z,7.28
2023-04-02T19:12:56.646Z,11.07
2023-04-02T19:16:09.352Z,9.90
2023-04-02T19:19:27.297Z,9.27
2023-04-02T19:22:44.217Z,8.48
2023-04-02T19:26:02.520Z,9.90
2023-04-02T19:29:34.540Z,8.43
2023-04-02T19:32:57.028Z,11.67
2023-04-02T19:36:18.425Z,10.18
2023-04-02T19:39:47.467Z,11.55
2023-04-02T19:42:56.242Z,11.43
2023-04-02T19:46:05.820Z,8.48
2023-04-02T19:49:13.566Z,8.67
2023-04-02T19:52:18.500Z,7.45
2023-04-02T19:55:27.659Z,10.52
2023-04-02T19:58:36.146Z,10.23
2023-04-02T20:01:39.403Z,9.63
2023-04-02T20:04:44.809Z,9.03
2023-04-02T20:07:51.411Z,9.15
2023-04-02T20:10:58.933Z,10.02
2023-04-02T20:14:02.901Z,11.65
2023-04-02T20:17:06.572Z,11.93
2023-04-02T20:20:11.296Z,15.33
2023-04-02T20:23:19.284Z,7.95
2023-04-02T20:26:23.993Z,10.10
2023-04-02T20:29:29.719Z,11.55
2023-04-02T20:32:32.762Z,14.60
2023-04-02T20:36:01.735Z,13.30
2023-04-02T20:39:08.366Z,11.32
2023-04-02T20:42:11.407Z,10.25
2023-04-02T20:45:14.697Z,10.57
2023-04-02T20:48:18.447Z,9.98
2023-04-02T20:51:43.301Z,9.60
2023-04-02T20:55:04.714Z,10.40
2023-04-02T20:58:07.898Z,16.40
2023-04-02T21:01:21.094Z,11.40
2023-04-02T21:04:24.237Z,11.93
2023-04-02T21:07:26.808Z,10.03
2023-04-02T21:10:29.728Z,12.55
2023-04-02T21:13:38.820Z,11.07
2023-04-02T21:16:42.245Z,10.82
2023-04-02T21:19:44.905Z,8.07
2023-04-02T21:22:47.894Z,10.50
2023-04-02T21:26:06.405Z,11.93
2023-04-02T21:29:12.036Z,10.23
2023-04-02T21:32:21.739Z,9.45
2023-04-02T21:35:25.373Z,8.70
2023-04-02T21:38:31.322Z,10.03
2023-04-02T21:41:39.579Z,13.65
2023-04-02T21:44:44.566Z,10.82
2023-04-02T21:47:47.545Z,9.73
2023-04-02T21:50:50.205Z,7.80
2023-04-02T21:53:56.400Z,7.63
2023-04-02T21:57:02.431Z,7.93
2023-04-02T22:00:09.321Z,7.62
2023-04-02T22:03:18.430Z,9.65
2023-04-02T22:06:30.460Z,10.65
2023-04-02T22:09:33.370Z,10.00
2023-04-02T22:12:35.994Z,9.73
2023-04-02T22:15:38.858Z,8.00
2023-04-02T22:18:42.441Z,8.82
2023-04-02T22:21:46.399Z,9.82
2023-04-02T22:24:49.056Z,9.93
2023-04-02T22:27:53.920Z,10.48
2023-04-02T22:31:06.814Z,10.57
2023-04-02T22:34:09.857Z,8.55
2023-04-02T22:37:12.645Z,7.32
2023-04-02T22:40:15.630Z,9.63
2023-04-02T22:43:18.179Z,8.13
2023-04-02T22:46:21.845Z,8.75
2023-04-02T22:49:24.410Z,7.82
2023-04-02T22:52:27.297Z,8.88
2023-04-02T22:55:30.019Z,10.00
2023-04-02T22:58:33.590Z,9.35
2023-04-02T23:01:36.978Z,10.30
2023-04-02T23:04:40.170Z,8.70
2023-04-02T23:07:42.869Z,6.35
2023-04-02T23:10:45.880Z,8.70
2023-04-02T23:13:50.538Z,8.93
2023-04-02T23:16:53.441Z,9.20
2023-04-02T23:19:56.117Z,8.27
2023-04-02T23:22:59.078Z,6.68
2023-04-02T23:26:08.913Z,8.37
2023-04-02T23:29:13.172Z,7.45
2023-04-02T23:32:16.638Z,9.93
2023-04-02T23:35:19.592Z,8.63
2023-04-02T23:38:22.148Z,9.90
2023-04-02T23:41:27.188Z,8.70
2023-04-02T23:44:29.894Z,8.23
2023-04-02T23:47:32.983Z,7.30
2023-04-02T23:50:38.519Z,7.80
2023-04-02T23:53:42.567Z,5.43
2023-04-02T23:56:45.398Z,8.83
2023-04-02T23:59:48.385Z,8.57
