createdAt,value
2022-09-21T00:00:46.559Z,3.72
2022-09-21T00:03:14.892Z,3.70
2022-09-21T00:05:42.297Z,3.67
2022-09-21T00:08:11.134Z,4.15
2022-09-21T00:10:38.383Z,4.57
2022-09-21T00:13:06.530Z,3.30
2022-09-21T00:15:34.029Z,4.50
2022-09-21T00:18:01.756Z,3.95
2022-09-21T00:20:29.435Z,4.10
2022-09-21T00:22:56.863Z,3.63
2022-09-21T00:25:24.100Z,3.33
2022-09-21T00:27:52.067Z,3.30
2022-09-21T00:30:19.422Z,4.43
2022-09-21T00:32:46.580Z,4.63
2022-09-21T00:35:13.908Z,3.80
2022-09-21T00:37:41.194Z,4.28
2022-09-21T00:40:08.647Z,5.00
2022-09-21T00:42:36.185Z,5.05
2022-09-21T00:45:03.968Z,4.10
2022-09-21T00:47:57.650Z,3.83
2022-09-21T00:50:25.163Z,4.43
2022-09-21T00:52:54.327Z,4.60
2022-09-21T00:55:33.712Z,5.20
2022-09-21T00:58:03.608Z,4.18
2022-09-21T01:00:30.954Z,4.50
2022-09-21T01:03:01.349Z,4.15
2022-09-21T01:05:29.403Z,3.72
2022-09-21T01:07:57.706Z,3.67
2022-09-21T01:10:27.219Z,4.13
2022-09-21T01:13:05.478Z,4.57
2022-09-21T01:15:37.498Z,4.22
2022-09-21T01:18:16.750Z,4.57
2022-09-21T01:20:43.985Z,5.22
2022-09-21T01:23:31.422Z,5.13
2022-09-21T01:26:01.733Z,5.20
2022-09-21T01:28:47.763Z,5.38
2022-09-21T01:31:17.903Z,4.40
2022-09-21T01:33:48.362Z,5.00
2022-09-21T01:36:18.202Z,3.97
2022-09-21T01:38:46.490Z,5.72
2022-09-21T01:41:15.639Z,5.20
2022-09-21T01:43:45.071Z,5.05
2022-09-21T01:46:14.156Z,5.88
2022-09-21T01:48:44.757Z,6.53
2022-09-21T01:51:14.978Z,5.85
2022-09-21T01:53:44.755Z,6.00
2022-09-21T01:56:19.725Z,6.18
2022-09-21T01:58:50.884Z,5.93
2022-09-21T02:01:20.810Z,6.20
2022-09-21T02:03:50.526Z,6.22
2022-09-21T02:06:18.770Z,5.28
2022-09-21T02:08:46.711Z,4.25
2022-09-21T02:11:14.043Z,4.38
2022-09-21T02:13:45.470Z,4.18
2022-09-21T02:16:32.887Z,4.38
2022-09-21T02:19:11.188Z,4.45
2022-09-21T02:21:44.603Z,4.60
2022-09-21T02:24:34.940Z,4.85
2022-09-21T02:27:06.606Z,4.47
2022-09-21T02:29:52.692Z,4.60
2022-09-21T02:32:23.664Z,4.60
2022-09-21T02:34:55.196Z,4.35
2022-09-21T02:37:25.457Z,4.28
2022-09-21T02:39:59.962Z,4.70
2022-09-21T02:42:30.442Z,4.35
2022-09-21T02:45:01.740Z,4.72
2022-09-21T02:47:39.546Z,5.43
2022-09-21T02:50:10.222Z,4.88
2022-09-21T02:52:40.663Z,4.60
2022-09-21T02:55:08.773Z,5.00
2022-09-21T02:57:36.953Z,4.60
2022-09-21T03:00:04.721Z,5.15
2022-09-21T03:02:42.391Z,4.78
2022-09-21T03:05:10.851Z,4.80
2022-09-21T03:07:38.054Z,4.25
2022-09-21T03:10:08.122Z,4.35
2022-09-21T03:12:35.532Z,4.20
2022-09-21T03:15:02.781Z,3.58
2022-09-21T03:17:30.033Z,3.13
2022-09-21T03:19:57.310Z,3.85
2022-09-21T03:22:24.921Z,4.07
2022-09-21T03:24:53.434Z,4.07
2022-09-21T03:27:22.553Z,4.07
2022-09-21T03:29:49.827Z,3.85
2022-09-21T03:32:17.034Z,4.35
2022-09-21T03:34:44.330Z,3.88
2022-09-21T03:37:11.871Z,4.32
2022-09-21T03:39:39.119Z,3.65
2022-09-21T03:42:06.439Z,3.88
2022-09-21T03:44:33.686Z,3.90
2022-09-21T03:47:00.957Z,4.63
2022-09-21T03:49:29.164Z,3.92
2022-09-21T03:51:56.994Z,5.20
2022-09-21T03:54:25.452Z,4.00
2022-09-21T03:56:52.936Z,3.63
2022-09-21T03:59:20.484Z,4.63
2022-09-21T04:01:47.825Z,4.07
2022-09-21T04:04:16.882Z,4.20
2022-09-21T04:06:46.103Z,3.40
2022-09-21T04:09:13.465Z,4.28
2022-09-21T04:11:40.842Z,5.03
2022-09-21T04:14:08.081Z,3.78
2022-09-21T04:16:35.250Z,3.97
2022-09-21T04:19:05.088Z,3.45
2022-09-21T04:21:32.799Z,3.30
2022-09-21T04:24:01.891Z,3.47
2022-09-21T04:26:31.670Z,3.20
2022-09-21T04:28:59.380Z,3.33
2022-09-21T04:31:27.089Z,3.38
2022-09-21T04:33:55.530Z,3.70
2022-09-21T04:36:23.301Z,2.92
2022-09-21T04:38:50.880Z,4.20
2022-09-21T04:41:18.379Z,3.53
2022-09-21T04:43:46.107Z,3.75
2022-09-21T04:46:14.684Z,3.55
2022-09-21T04:48:42.399Z,5.13
2022-09-21T04:51:10.401Z,3.55
2022-09-21T04:53:38.619Z,3.50
2022-09-21T04:56:06.460Z,3.55
2022-09-21T04:58:33.984Z,3.63
2022-09-21T05:01:01.836Z,3.00
2022-09-21T05:03:29.193Z,3.35
2022-09-21T05:05:57.466Z,3.60
2022-09-21T05:08:44.859Z,3.33
2022-09-21T05:11:13.266Z,3.53
2022-09-21T05:13:43.651Z,3.88
2022-09-21T05:16:10.946Z,3.80
2022-09-21T05:18:38.215Z,3.92
2022-09-21T05:21:06.287Z,3.70
2022-09-21T05:23:34.233Z,3.70
2022-09-21T05:26:01.720Z,3.80
2022-09-21T05:28:29.396Z,4.40
2022-09-21T05:31:16.741Z,4.05
2022-09-21T05:33:55.505Z,4.18
2022-09-21T05:36:36.429Z,4.10
2022-09-21T05:39:04.465Z,4.13
2022-09-21T05:41:31.813Z,4.63
2022-09-21T05:43:59.204Z,4.47
2022-09-21T05:46:35.461Z,4.32
2022-09-21T05:49:09.611Z,3.90
2022-09-21T05:51:41.394Z,4.07
2022-09-21T05:54:20.888Z,4.53
2022-09-21T05:56:48.117Z,4.00
2022-09-21T05:59:34.206Z,4.20
2022-09-21T06:02:15.130Z,3.80
2022-09-21T06:04:42.482Z,4.65
2022-09-21T06:07:09.735Z,3.95
2022-09-21T06:09:41.164Z,4.55
2022-09-21T06:12:11.375Z,4.40
2022-09-21T06:14:38.709Z,4.47
2022-09-21T06:17:06.037Z,4.22
2022-09-21T06:19:33.952Z,3.67
2022-09-21T06:22:01.329Z,4.40
2022-09-21T06:24:28.678Z,4.07
2022-09-21T06:26:55.927Z,3.85
2022-09-21T06:29:23.710Z,4.22
2022-09-21T06:31:51.576Z,4.45
2022-09-21T06:34:19.158Z,4.75
2022-09-21T06:36:46.518Z,4.45
2022-09-21T06:39:14.052Z,5.35
2022-09-21T06:41:41.362Z,4.75
2022-09-21T06:44:11.156Z,4.55
2022-09-21T06:46:38.421Z,4.60
2022-09-21T06:49:05.853Z,4.10
2022-09-21T06:51:33.386Z,4.70
2022-09-21T06:54:01.274Z,4.30
2022-09-21T06:56:28.537Z,4.43
2022-09-21T06:58:55.901Z,5.45
2022-09-21T07:01:24.565Z,4.53
2022-09-21T07:03:52.480Z,4.50
2022-09-21T07:06:20.403Z,4.65
2022-09-21T07:11:35.973Z,4.85
2022-09-21T07:14:04.277Z,3.72
2022-09-21T07:16:31.752Z,4.28
2022-09-21T07:19:10.182Z,4.85
2022-09-21T07:21:38.148Z,4.40
2022-09-21T07:24:10.973Z,3.92
2022-09-21T07:26:40.017Z,3.72
2022-09-21T07:29:07.509Z,4.18
2022-09-21T07:31:35.133Z,4.20
2022-09-21T07:34:02.496Z,3.58
2022-09-21T07:36:29.777Z,7.78
2022-09-21T07:38:57.027Z,3.45
2022-09-21T07:41:24.663Z,3.80
2022-09-21T07:43:53.199Z,4.30
2022-09-21T07:46:20.634Z,4.63
2022-09-21T07:48:48.158Z,3.92
2022-09-21T07:51:16.231Z,3.42
2022-09-21T07:53:47.356Z,3.58
2022-09-21T07:56:16.008Z,3.50
2022-09-21T07:59:03.443Z,3.50
2022-09-21T08:01:31.181Z,3.45
2022-09-21T08:03:59.036Z,3.60
2022-09-21T08:06:27.739Z,3.10
2022-09-21T08:08:57.663Z,3.30
2022-09-21T08:11:26.075Z,3.20
2022-09-21T08:13:54.557Z,3.83
2022-09-21T08:16:21.953Z,3.35
2022-09-21T08:18:50.524Z,3.70
2022-09-21T08:21:18.313Z,3.55
2022-09-21T08:23:46.226Z,3.33
2022-09-21T08:26:19.430Z,3.75
2022-09-21T08:28:49.349Z,3.50
2022-09-21T08:31:17.380Z,4.35
2022-09-21T08:33:44.693Z,3.70
2022-09-21T08:36:12.185Z,3.58
2022-09-21T08:38:40.081Z,3.95
2022-09-21T08:41:21.327Z,3.45
2022-09-21T08:43:51.629Z,4.20
2022-09-21T08:46:24.140Z,3.08
2022-09-21T08:48:57.370Z,3.08
2022-09-21T08:51:26.961Z,3.25
2022-09-21T08:53:57.492Z,3.42
2022-09-21T08:56:41.556Z,3.13
2022-09-21T08:59:15.737Z,2.95
2022-09-21T09:02:00.143Z,3.45
2022-09-21T09:04:36.763Z,3.17
2022-09-21T09:07:07.032Z,2.90
2022-09-21T09:09:37.761Z,4.07
2022-09-21T09:12:25.198Z,3.13
2022-09-21T09:15:04.493Z,3.22
2022-09-21T09:17:37.658Z,3.63
2022-09-21T09:20:07.850Z,3.25
2022-09-21T09:22:41.000Z,2.78
2022-09-21T09:25:17.331Z,3.03
2022-09-21T09:27:46.331Z,2.78
2022-09-21T09:30:13.912Z,2.80
2022-09-21T09:32:50.485Z,2.90
2022-09-21T09:35:17.919Z,3.28
2022-09-21T09:37:46.385Z,3.00
2022-09-21T09:40:15.089Z,3.08
2022-09-21T09:42:45.494Z,3.45
2022-09-21T09:45:37.811Z,2.92
2022-09-21T09:50:37.104Z,3.13
2022-09-21T09:55:43.815Z,3.05
2022-09-21T09:58:22.070Z,3.05
2022-09-21T10:00:53.199Z,2.83
2022-09-21T10:03:27.876Z,3.25
2022-09-21T10:05:55.700Z,3.08
2022-09-21T10:08:31.103Z,2.92
2022-09-21T10:10:58.843Z,2.85
2022-09-21T10:13:26.253Z,2.80
2022-09-21T10:15:56.589Z,2.67
2022-09-21T10:18:25.682Z,2.70
2022-09-21T10:20:56.185Z,3.03
2022-09-21T10:23:23.869Z,2.80
2022-09-21T10:26:05.617Z,2.55
2022-09-21T10:28:34.938Z,2.70
2022-09-21T10:31:13.341Z,2.72
2022-09-21T10:33:51.540Z,2.50
2022-09-21T10:36:26.770Z,3.08
2022-09-21T10:38:54.137Z,2.75
2022-09-21T10:41:21.449Z,2.97
2022-09-21T10:43:50.754Z,3.10
2022-09-21T10:46:18.474Z,2.97
2022-09-21T10:48:47.520Z,2.60
2022-09-21T10:51:27.317Z,2.47
2022-09-21T10:53:54.837Z,2.65
2022-09-21T10:56:22.055Z,3.08
2022-09-21T10:59:08.184Z,2.65
2022-09-21T11:01:35.600Z,2.70
2022-09-21T11:04:07.988Z,2.70
2022-09-21T11:06:43.024Z,2.65
2022-09-21T11:09:13.264Z,3.05
2022-09-21T11:11:51.072Z,2.83
2022-09-21T11:14:39.154Z,3.60
2022-09-21T11:17:18.415Z,2.78
2022-09-21T11:19:45.828Z,2.33
2022-09-21T11:22:19.186Z,2.42
2022-09-21T11:24:52.014Z,2.83
2022-09-21T11:27:23.448Z,3.10
2022-09-21T11:29:51.516Z,2.83
2022-09-21T11:32:21.959Z,2.70
2022-09-21T11:35:08.774Z,2.30
2022-09-21T11:37:36.231Z,2.13
2022-09-21T11:40:22.568Z,1.90
2022-09-21T11:43:01.851Z,2.40
2022-09-21T11:45:38.570Z,2.53
2022-09-21T11:48:28.097Z,2.30
2022-09-21T11:51:13.938Z,2.67
2022-09-21T11:53:49.926Z,3.88
2022-09-21T11:56:17.305Z,9.55
2022-09-21T11:58:51.515Z,3.90
2022-09-21T12:01:40.005Z,2.40
2022-09-21T12:04:26.904Z,2.50
2022-09-21T12:06:54.241Z,2.40
2022-09-21T12:09:27.472Z,2.03
2022-09-21T12:12:02.287Z,2.10
2022-09-21T12:14:49.152Z,1.80
2022-09-21T12:17:16.501Z,1.88
2022-09-21T12:19:56.449Z,2.20
2022-09-21T12:22:23.830Z,2.30
2022-09-21T12:24:53.045Z,2.10
2022-09-21T12:27:20.381Z,1.58
2022-09-21T12:29:50.538Z,2.10
2022-09-21T12:32:24.957Z,1.70
2022-09-21T12:34:55.680Z,1.85
2022-09-21T12:37:25.668Z,2.25
2022-09-21T12:40:06.890Z,2.00
2022-09-21T12:42:51.569Z,1.85
2022-09-21T12:45:25.985Z,1.83
2022-09-21T12:48:00.680Z,1.67
2022-09-21T12:50:39.831Z,1.63
2022-09-21T12:53:07.228Z,1.90
2022-09-21T12:55:34.428Z,1.50
2022-09-21T12:58:15.886Z,1.70
2022-09-21T13:03:15.006Z,1.52
2022-09-21T13:05:42.273Z,1.42
2022-09-21T13:08:14.072Z,1.75
2022-09-21T13:13:23.720Z,1.60
2022-09-21T13:15:51.713Z,1.60
2022-09-21T13:18:36.612Z,1.42
2022-09-21T13:21:29.921Z,1.40
2022-09-21T13:24:04.928Z,1.17
2022-09-21T13:26:35.917Z,1.23
2022-09-21T13:29:06.755Z,1.25
2022-09-21T13:31:46.753Z,0.80
2022-09-21T13:34:22.166Z,0.80
2022-09-21T13:37:08.455Z,1.10
2022-09-21T13:39:35.874Z,1.27
2022-09-21T13:42:22.057Z,1.10
2022-09-21T13:44:49.366Z,1.00
2022-09-21T13:47:28.749Z,1.00
2022-09-21T13:50:00.431Z,1.08
2022-09-21T13:52:30.345Z,1.10
2022-09-21T13:55:02.285Z,1.20
2022-09-21T13:57:32.258Z,1.00
2022-09-21T14:00:04.446Z,1.20
2022-09-21T14:02:42.826Z,1.20
2022-09-21T14:05:20.766Z,1.00
2022-09-21T14:07:48.579Z,1.15
2022-09-21T14:10:20.084Z,1.15
2022-09-21T14:12:47.482Z,1.20
2022-09-21T14:15:18.531Z,1.30
2022-09-21T14:17:46.630Z,1.00
2022-09-21T14:20:32.793Z,1.10
2022-09-21T14:23:16.283Z,0.90
2022-09-21T14:26:01.749Z,1.13
2022-09-21T14:28:34.814Z,1.70
2022-09-21T14:31:03.614Z,0.90
2022-09-21T14:33:33.156Z,1.00
2022-09-21T14:36:03.471Z,0.98
2022-09-21T14:38:35.839Z,0.70
2022-09-21T14:41:07.348Z,0.75
2022-09-21T14:43:36.797Z,0.80
2022-09-21T14:46:28.852Z,0.50
2022-09-21T14:51:23.272Z,0.68
2022-09-21T14:53:59.696Z,0.63
2022-09-21T14:56:35.298Z,0.68
2022-09-21T14:59:21.268Z,0.70
2022-09-21T15:02:03.370Z,0.90
2022-09-21T15:04:54.668Z,0.95
2022-09-21T15:08:16.228Z,1.10
2022-09-21T15:11:01.762Z,1.00
2022-09-21T15:13:42.494Z,1.05
2022-09-21T15:16:09.851Z,1.63
2022-09-21T15:18:45.365Z,1.20
2022-09-21T15:21:26.238Z,1.23
2022-09-21T15:23:53.861Z,1.20
2022-09-21T15:26:23.938Z,1.50
2022-09-21T15:29:10.534Z,1.45
2022-09-21T15:31:39.245Z,1.40
2022-09-21T15:34:07.682Z,0.90
2022-09-21T15:36:42.683Z,1.40
2022-09-21T15:39:23.345Z,1.58
2022-09-21T15:41:53.150Z,1.70
2022-09-21T15:44:26.376Z,1.85
2022-09-21T15:47:00.118Z,1.80
2022-09-21T15:49:29.701Z,1.90
2022-09-21T15:52:01.993Z,2.00
2022-09-21T15:54:42.417Z,1.80
2022-09-21T15:57:25.298Z,2.58
2022-09-21T15:59:53.880Z,4.22
2022-09-21T16:02:23.385Z,4.80
2022-09-21T16:04:52.255Z,5.22
2022-09-21T16:07:33.486Z,5.07
2022-09-21T16:10:01.453Z,4.30
2022-09-21T16:12:34.968Z,5.43
2022-09-21T16:15:05.770Z,5.28
2022-09-21T16:17:37.390Z,5.43
2022-09-21T16:20:08.980Z,5.55
2022-09-21T16:22:36.258Z,7.60
2022-09-21T16:25:13.641Z,9.60
2022-09-21T16:27:49.757Z,13.32
2022-09-21T16:30:35.748Z,9.13
2022-09-21T16:33:04.642Z,7.90
2022-09-21T16:35:40.844Z,7.43
2022-09-21T16:38:13.937Z,5.30
2022-09-21T16:40:41.400Z,4.90
2022-09-21T16:43:11.255Z,4.10
2022-09-21T16:45:38.559Z,4.50
2022-09-21T16:48:07.844Z,3.70
2022-09-21T16:50:35.511Z,2.75
2022-09-21T16:53:02.752Z,2.70
2022-09-21T16:55:30.017Z,2.60
2022-09-21T16:57:57.469Z,2.17
2022-09-21T17:00:24.824Z,2.10
2022-09-21T17:02:52.325Z,3.25
2022-09-21T17:05:20.524Z,2.50
2022-09-21T17:08:00.197Z,2.25
2022-09-21T17:10:29.794Z,1.90
2022-09-21T17:12:58.070Z,2.40
2022-09-21T17:15:25.872Z,2.78
2022-09-21T17:17:53.299Z,2.78
2022-09-21T17:20:33.811Z,3.45
2022-09-21T17:23:04.200Z,3.80
2022-09-21T17:28:15.937Z,3.35
2022-09-21T17:30:45.876Z,2.78
2022-09-21T17:33:13.112Z,3.53
2022-09-21T17:35:41.498Z,3.75
2022-09-21T17:38:13.916Z,4.30
2022-09-21T17:40:42.872Z,4.95
2022-09-21T17:43:29.127Z,5.10
2022-09-21T17:46:05.814Z,4.38
2022-09-21T17:48:34.262Z,5.20
2022-09-21T17:51:01.856Z,6.93
2022-09-21T17:53:38.250Z,6.40
2022-09-21T17:56:25.817Z,5.47
2022-09-21T17:58:59.355Z,4.07
2022-09-21T18:01:33.795Z,3.38
2022-09-21T18:04:01.491Z,3.65
2022-09-21T18:06:29.248Z,4.10
2022-09-21T18:08:57.355Z,4.13
2022-09-21T18:11:43.044Z,4.95
2022-09-21T18:14:10.363Z,6.45
2022-09-21T18:16:52.694Z,6.88
2022-09-21T18:19:29.068Z,5.75
2022-09-21T18:21:59.025Z,5.90
2022-09-21T18:24:30.962Z,6.32
2022-09-21T18:26:59.566Z,6.70
2022-09-21T18:29:46.515Z,5.60
2022-09-21T18:32:41.047Z,4.90
2022-09-21T18:35:23.588Z,3.83
2022-09-21T18:37:55.061Z,5.55
2022-09-21T18:40:25.773Z,4.38
2022-09-21T18:43:04.954Z,4.55
2022-09-21T18:45:42.055Z,4.72
2022-09-21T18:48:16.532Z,3.92
2022-09-21T18:50:53.631Z,4.00
2022-09-21T18:53:34.152Z,3.75
2022-09-21T18:56:01.856Z,3.63
2022-09-21T18:58:30.477Z,3.67
2022-09-21T19:00:57.946Z,3.80
2022-09-21T19:03:25.314Z,4.97
2022-09-21T19:05:58.810Z,5.32
2022-09-21T19:08:29.946Z,4.82
2022-09-21T19:11:03.288Z,5.22
2022-09-21T19:13:38.447Z,4.93
2022-09-21T19:16:14.942Z,6.20
2022-09-21T19:18:57.181Z,6.60
2022-09-21T19:24:00.127Z,8.35
2022-09-21T19:26:34.093Z,5.90
2022-09-21T19:29:20.305Z,6.35
2022-09-21T19:31:47.702Z,5.25
2022-09-21T19:34:16.776Z,6.97
2022-09-21T19:36:44.910Z,5.70
2022-09-21T19:39:12.346Z,6.70
2022-09-21T19:41:43.195Z,6.85
2022-09-21T19:44:23.023Z,6.05
2022-09-21T19:47:14.180Z,4.68
2022-09-21T19:49:54.331Z,4.72
2022-09-21T19:52:33.037Z,5.65
2022-09-21T19:55:19.229Z,5.85
2022-09-21T19:58:05.273Z,6.25
2022-09-21T20:00:32.873Z,6.40
2022-09-21T20:03:04.773Z,6.78
2022-09-21T20:05:45.634Z,6.07
2022-09-21T20:08:33.647Z,5.22
2022-09-21T20:11:00.980Z,5.18
2022-09-21T20:13:47.043Z,7.45
2022-09-21T20:16:18.945Z,6.35
2022-09-21T20:18:55.309Z,6.22
2022-09-21T20:21:23.303Z,7.00
2022-09-21T20:23:54.730Z,6.15
2022-09-21T20:26:25.198Z,6.07
2022-09-21T20:28:53.320Z,4.70
2022-09-21T20:31:25.284Z,4.38
2022-09-21T20:36:19.770Z,5.25
2022-09-21T20:38:47.097Z,5.05
2022-09-21T20:41:16.312Z,4.43
2022-09-21T20:43:44.173Z,5.50
2022-09-21T20:46:11.631Z,6.45
2022-09-21T20:48:40.065Z,6.80
2022-09-21T20:51:07.451Z,6.10
2022-09-21T20:53:35.162Z,5.57
2022-09-21T20:56:02.812Z,6.07
2022-09-21T20:58:30.941Z,5.72
2022-09-21T21:01:03.920Z,5.05
2022-09-21T21:03:31.279Z,5.72
2022-09-21T21:06:14.882Z,4.78
2022-09-21T21:08:42.176Z,5.10
2022-09-21T21:11:10.737Z,4.57
2022-09-21T21:13:38.077Z,4.97
2022-09-21T21:16:11.075Z,6.40
2022-09-21T21:18:40.258Z,6.93
2022-09-21T21:21:07.710Z,7.95
2022-09-21T21:23:55.039Z,6.43
2022-09-21T21:26:38.127Z,5.57
2022-09-21T21:29:09.753Z,5.53
2022-09-21T21:31:37.137Z,5.93
2022-09-21T21:34:04.425Z,6.35
2022-09-21T21:36:32.066Z,6.10
2022-09-21T21:38:59.822Z,5.93
2022-09-21T21:41:27.649Z,5.45
2022-09-21T21:43:54.979Z,5.13
2022-09-21T21:46:22.653Z,4.65
2022-09-21T21:48:50.183Z,4.45
2022-09-21T21:51:17.639Z,4.55
2022-09-21T21:53:45.365Z,4.25
2022-09-21T21:56:13.628Z,3.88
2022-09-21T21:58:40.999Z,5.05
2022-09-21T22:01:22.197Z,5.35
2022-09-21T22:04:10.203Z,5.68
2022-09-21T22:06:40.374Z,5.05
2022-09-21T22:09:09.777Z,5.60
2022-09-21T22:11:37.746Z,5.78
2022-09-21T22:14:05.983Z,5.32
2022-09-21T22:16:34.364Z,4.70
2022-09-21T22:19:03.789Z,4.18
2022-09-21T22:21:32.720Z,4.28
2022-09-21T22:24:01.297Z,3.97
2022-09-21T22:26:30.181Z,4.00
2022-09-21T22:28:58.763Z,3.63
2022-09-21T22:31:27.762Z,4.07
2022-09-21T22:33:55.670Z,4.03
2022-09-21T22:36:23.777Z,3.70
2022-09-21T22:38:51.183Z,4.40
2022-09-21T22:41:23.013Z,4.50
2022-09-21T22:43:51.728Z,5.57
2022-09-21T22:46:19.203Z,5.22
2022-09-21T22:48:47.552Z,5.07
2022-09-21T22:51:15.602Z,4.45
2022-09-21T22:53:42.946Z,5.13
2022-09-21T22:56:11.692Z,5.28
2022-09-21T22:58:40.000Z,5.03
2022-09-21T23:01:08.723Z,4.95
2022-09-21T23:03:37.028Z,4.30
2022-09-21T23:06:05.454Z,3.90
2022-09-21T23:08:33.213Z,4.20
2022-09-21T23:11:07.511Z,3.30
2022-09-21T23:13:34.862Z,3.70
2022-09-21T23:16:03.126Z,3.30
2022-09-21T23:18:31.198Z,3.63
2022-09-21T23:21:02.940Z,3.40
2022-09-21T23:23:32.337Z,3.45
2022-09-21T23:26:19.464Z,3.30
2022-09-21T23:28:53.877Z,3.30
2022-09-21T23:31:53.203Z,2.90
2022-09-21T23:34:22.799Z,3.38
2022-09-21T23:36:50.032Z,3.78
2022-09-21T23:39:17.287Z,3.70
2022-09-21T23:41:45.054Z,3.78
2022-09-21T23:44:12.265Z,3.60
2022-09-21T23:46:40.283Z,3.92
2022-09-21T23:49:08.028Z,3.95
2022-09-21T23:51:35.627Z,4.55
2022-09-21T23:54:03.430Z,4.65
2022-09-21T23:56:31.649Z,4.85
2022-09-21T23:58:59.161Z,4.97
