createdAt,value
2023-04-29T00:02:07.920Z,14.50
2023-04-29T00:04:37.881Z,14.50
2023-04-29T00:07:07.344Z,14.60
2023-04-29T00:09:36.710Z,14.50
2023-04-29T00:12:06.184Z,14.50
2023-04-29T00:14:35.526Z,14.60
2023-04-29T00:17:05.640Z,14.60
2023-04-29T00:19:35.248Z,14.60
2023-04-29T00:22:04.569Z,14.60
2023-04-29T00:24:34.286Z,14.50
2023-04-29T00:27:07.820Z,14.50
2023-04-29T00:29:38.430Z,14.50
2023-04-29T00:32:07.953Z,14.50
2023-04-29T00:34:37.341Z,14.50
2023-04-29T00:37:06.716Z,14.50
2023-04-29T00:39:36.122Z,14.50
2023-04-29T00:42:05.643Z,14.60
2023-04-29T00:44:34.980Z,14.60
2023-04-29T00:47:04.371Z,14.60
2023-04-29T00:49:34.775Z,14.60
2023-04-29T00:52:04.535Z,14.60
2023-04-29T00:54:34.949Z,14.50
2023-04-29T00:57:06.559Z,14.50
2023-04-29T00:59:37.160Z,14.50
2023-04-29T01:02:07.268Z,14.60
2023-04-29T01:04:36.688Z,14.60
2023-04-29T01:07:33.569Z,14.60
2023-04-29T01:10:02.926Z,14.60
2023-04-29T01:12:39.566Z,14.60
2023-04-29T01:15:10.295Z,14.60
2023-04-29T01:17:44.049Z,14.70
2023-04-29T01:20:14.213Z,14.70
2023-04-29T01:22:44.097Z,14.70
2023-04-29T01:25:14.613Z,14.70
2023-04-29T01:27:43.955Z,14.80
2023-04-29T01:30:14.134Z,14.80
2023-04-29T01:32:45.039Z,14.80
2023-04-29T01:35:24.170Z,14.80
2023-04-29T01:37:57.405Z,14.80
2023-04-29T01:40:36.085Z,14.80
2023-04-29T01:43:07.167Z,14.80
2023-04-29T01:45:36.987Z,14.90
2023-04-29T01:48:06.795Z,14.90
2023-04-29T01:50:36.161Z,14.90
2023-04-29T01:53:05.610Z,14.90
2023-04-29T01:55:34.936Z,14.90
2023-04-29T01:58:04.682Z,15.00
2023-04-29T02:00:34.060Z,15.00
2023-04-29T02:03:03.517Z,14.90
2023-04-29T02:05:36.215Z,15.00
2023-04-29T02:08:05.614Z,15.00
2023-04-29T02:10:36.257Z,15.00
2023-04-29T02:13:06.003Z,15.10
2023-04-29T02:15:35.332Z,15.00
2023-04-29T02:18:04.721Z,15.10
2023-04-29T02:20:34.256Z,15.10
2023-04-29T02:23:03.578Z,15.00
2023-04-29T02:25:33.343Z,15.10
2023-04-29T02:28:03.037Z,15.10
2023-04-29T02:30:33.561Z,15.10
2023-04-29T02:33:04.757Z,15.10
2023-04-29T02:35:35.413Z,15.10
2023-04-29T02:38:04.755Z,15.20
2023-04-29T02:40:34.395Z,15.10
2023-04-29T02:43:03.768Z,15.20
2023-04-29T02:45:33.094Z,15.20
2023-04-29T02:48:02.499Z,15.20
2023-04-29T02:50:33.133Z,15.20
2023-04-29T02:53:03.565Z,15.30
2023-04-29T02:55:32.949Z,15.30
2023-04-29T02:58:02.309Z,15.30
2023-04-29T03:00:31.702Z,15.40
2023-04-29T03:03:02.312Z,15.40
2023-04-29T03:05:32.923Z,15.30
2023-04-29T03:08:02.276Z,15.40
2023-04-29T03:10:32.126Z,15.40
2023-04-29T03:13:02.523Z,15.40
2023-04-29T03:15:32.547Z,15.40
2023-04-29T03:18:03.430Z,15.50
2023-04-29T03:20:35.222Z,15.50
2023-04-29T03:23:04.555Z,15.50
2023-04-29T03:25:33.952Z,15.50
2023-04-29T03:28:04.072Z,15.50
2023-04-29T05:18:47.465Z,14.90
2023-04-29T05:21:18.747Z,14.80
2023-04-29T05:23:49.551Z,14.80
2023-04-29T05:26:19.193Z,14.80
2023-04-29T05:28:50.616Z,14.80
2023-04-29T05:31:25.097Z,14.80
2023-04-29T05:33:56.825Z,14.70
2023-04-29T05:36:27.918Z,14.70
2023-04-29T05:38:57.937Z,14.60
2023-04-29T05:41:28.613Z,14.50
2023-04-29T05:44:01.081Z,14.50
2023-04-29T05:46:31.008Z,14.40
2023-04-29T05:49:00.982Z,14.40
2023-04-29T05:51:30.597Z,14.30
2023-04-29T05:54:01.796Z,14.20
2023-04-29T05:56:32.214Z,14.20
2023-04-29T05:59:01.988Z,14.10
2023-04-29T06:01:31.338Z,14.10
2023-04-29T06:04:01.413Z,14.00
2023-04-29T06:06:31.198Z,14.00
2023-04-29T06:09:03.190Z,13.90
2023-04-29T06:11:33.420Z,13.80
2023-04-29T06:14:02.782Z,13.80
2023-04-29T06:16:32.734Z,13.80
2023-04-29T06:19:02.618Z,13.70
2023-04-29T06:21:34.205Z,13.70
2023-04-29T06:24:03.775Z,13.70
2023-04-29T06:26:33.208Z,13.60
2023-04-29T06:29:02.542Z,13.50
2023-04-29T06:31:31.975Z,13.50
2023-04-29T06:34:01.392Z,13.50
2023-04-29T06:36:30.722Z,13.50
2023-04-29T06:39:04.644Z,13.50
2023-04-29T06:41:34.070Z,13.40
2023-04-29T06:44:03.457Z,13.40
2023-04-29T06:46:32.913Z,13.40
2023-04-29T06:49:03.321Z,13.40
2023-04-29T06:51:34.322Z,13.30
2023-04-29T06:54:04.056Z,13.30
2023-04-29T06:56:33.871Z,13.30
2023-04-29T06:59:03.412Z,13.30
2023-04-29T07:01:33.153Z,13.30
2023-04-29T07:04:02.956Z,13.30
2023-04-29T07:06:33.773Z,13.30
2023-04-29T07:09:03.410Z,13.30
2023-04-29T07:11:33.166Z,13.20
2023-04-29T07:14:03.667Z,13.20
2023-04-29T07:16:33.110Z,13.30
2023-04-29T07:19:03.671Z,13.20
2023-04-29T07:21:34.613Z,13.10
2023-04-29T07:24:06.486Z,13.10
2023-04-29T07:26:37.127Z,13.10
2023-04-29T07:29:06.583Z,13.00
2023-04-29T07:31:38.182Z,13.00
2023-04-29T07:34:08.288Z,13.10
2023-04-29T07:36:37.783Z,13.10
2023-04-29T07:39:07.533Z,13.00
2023-04-29T07:41:37.289Z,13.00
2023-04-29T07:44:07.916Z,13.00
2023-04-29T07:46:37.406Z,12.90
2023-04-29T07:49:09.128Z,12.90
2023-04-29T07:51:38.816Z,13.00
2023-04-29T07:54:09.170Z,12.90
2023-04-29T07:56:39.106Z,12.90
2023-04-29T07:59:08.411Z,12.90
2023-04-29T08:01:38.184Z,12.90
2023-04-29T08:04:08.206Z,12.90
2023-04-29T08:06:39.000Z,12.80
2023-04-29T08:09:08.408Z,12.80
2023-04-29T08:11:38.806Z,12.80
2023-04-29T08:14:08.471Z,12.80
2023-04-29T08:16:38.528Z,12.80
2023-04-29T08:19:09.175Z,12.80
2023-04-29T08:21:39.798Z,12.80
2023-04-29T08:24:09.562Z,12.70
2023-04-29T08:26:39.105Z,12.70
2023-04-29T08:29:08.535Z,12.60
2023-04-29T08:31:38.302Z,12.60
2023-04-29T08:34:08.121Z,12.60
2023-04-29T08:36:40.575Z,12.50
2023-04-29T08:39:10.536Z,12.60
2023-04-29T08:41:39.900Z,12.50
2023-04-29T08:44:09.247Z,12.50
2023-04-29T08:46:39.314Z,12.40
2023-04-29T08:49:09.639Z,12.40
2023-04-29T08:51:39.209Z,12.40
2023-04-29T08:54:09.629Z,12.50
2023-04-29T08:56:39.229Z,12.50
2023-04-29T08:59:09.883Z,12.50
2023-04-29T09:01:43.070Z,12.50
2023-04-29T09:04:33.351Z,12.50
2023-04-29T09:07:03.159Z,12.50
2023-04-29T09:09:32.788Z,12.50
2023-04-29T09:12:03.191Z,12.50
2023-04-29T09:14:36.127Z,12.50
2023-04-29T09:17:05.490Z,12.40
2023-04-29T09:19:37.147Z,12.40
2023-04-29T09:22:08.865Z,12.40
2023-04-29T09:24:40.610Z,12.40
2023-04-29T09:27:11.799Z,12.40
2023-04-29T09:29:41.288Z,12.40
2023-04-29T09:32:21.216Z,12.40
2023-04-29T09:34:52.391Z,12.40
2023-04-29T09:37:29.991Z,12.40
2023-04-29T09:39:59.428Z,12.40
2023-04-29T09:42:28.766Z,12.40
2023-04-29T09:44:58.144Z,12.40
2023-04-29T09:47:34.587Z,12.40
2023-04-29T09:50:16.484Z,12.40
2023-04-29T09:52:46.367Z,12.40
2023-04-29T09:55:17.934Z,12.40
2023-04-29T09:57:48.504Z,12.40
2023-04-29T10:00:18.158Z,12.40
2023-04-29T10:02:51.992Z,12.30
2023-04-29T10:05:21.700Z,12.30
2023-04-29T10:07:53.155Z,12.30
2023-04-29T10:10:23.359Z,12.30
2023-04-29T10:12:55.789Z,12.30
2023-04-29T10:15:27.924Z,12.30
2023-04-29T10:18:03.419Z,12.30
2023-04-29T10:20:33.288Z,12.30
2023-04-29T10:23:03.139Z,12.30
2023-04-29T10:25:33.397Z,12.30
2023-04-29T10:28:03.285Z,12.30
2023-04-29T10:30:33.068Z,12.30
2023-04-29T10:33:04.403Z,12.30
2023-04-29T10:35:33.985Z,12.30
2023-04-29T10:38:04.769Z,12.30
2023-04-29T10:40:40.658Z,12.30
2023-04-29T10:43:10.432Z,12.30
2023-04-29T10:45:40.544Z,12.30
2023-04-29T10:48:15.150Z,12.30
2023-04-29T10:50:51.126Z,12.30
2023-04-29T10:53:22.551Z,12.30
2023-04-29T10:56:03.588Z,12.20
2023-04-29T10:58:48.608Z,12.20
2023-04-29T11:01:18.760Z,12.20
2023-04-29T11:03:57.169Z,12.20
2023-04-29T11:06:38.775Z,12.20
2023-04-29T11:09:13.326Z,12.20
2023-04-29T11:11:50.788Z,12.20
2023-04-29T11:14:24.394Z,12.20
2023-04-29T11:16:55.561Z,12.10
2023-04-29T11:19:27.490Z,12.10
2023-04-29T11:22:24.331Z,12.10
2023-04-29T11:25:05.631Z,12.10
2023-04-29T11:27:35.851Z,12.10
2023-04-29T11:30:07.175Z,12.00
2023-04-29T11:32:37.877Z,12.10
2023-04-29T11:35:25.322Z,12.00
2023-04-29T11:37:55.696Z,12.10
2023-04-29T11:40:25.474Z,12.10
2023-04-29T11:42:54.798Z,12.10
2023-04-29T11:45:24.188Z,12.00
2023-04-29T11:47:55.667Z,12.00
2023-04-29T20:43:27.847Z,9.70
2023-04-29T20:45:57.993Z,9.70
2023-04-29T20:48:27.651Z,9.70
2023-04-29T20:50:57.154Z,9.80
2023-04-29T20:53:27.726Z,9.70
2023-04-29T20:55:57.102Z,9.70
2023-04-29T20:58:26.466Z,9.70
2023-04-29T21:00:56.960Z,9.80
2023-04-29T21:03:28.663Z,9.80
2023-04-29T21:05:58.841Z,9.80
2023-04-29T21:08:29.298Z,9.80
2023-04-29T21:10:59.223Z,9.80
2023-04-29T21:13:28.597Z,9.80
2023-04-29T21:15:58.072Z,9.80
2023-04-29T21:18:27.904Z,9.80
2023-04-29T21:20:57.740Z,9.90
2023-04-29T21:23:27.110Z,9.80
2023-04-29T21:25:56.895Z,9.90
2023-04-29T21:28:26.242Z,9.80
2023-04-29T21:30:55.634Z,9.90
2023-04-29T21:33:25.440Z,9.90
2023-04-29T21:35:55.900Z,9.90
2023-04-29T21:38:25.725Z,9.80
2023-04-29T21:40:55.475Z,9.80
2023-04-29T21:43:24.871Z,9.80
2023-04-29T21:45:54.929Z,9.70
2023-04-29T21:48:25.208Z,9.80
2023-04-29T21:50:54.569Z,9.80
2023-04-29T21:53:25.242Z,9.80
2023-04-29T21:55:54.615Z,9.70
2023-04-29T21:58:24.013Z,9.80
2023-04-29T22:01:14.697Z,9.80
2023-04-29T22:03:45.041Z,9.80
2023-04-29T22:06:15.615Z,9.80
2023-04-29T22:08:45.002Z,9.80
2023-04-29T22:11:15.644Z,9.90
2023-04-29T22:13:46.737Z,9.90
2023-04-29T22:16:16.141Z,10.00
2023-04-29T22:18:45.460Z,10.10
2023-04-29T22:21:14.825Z,10.10
2023-04-29T22:23:44.582Z,10.10
2023-04-29T22:26:14.313Z,10.20
2023-04-29T22:28:44.078Z,10.20
2023-04-29T22:31:13.478Z,10.20
2023-04-29T22:33:43.801Z,10.20
2023-04-29T22:36:13.536Z,10.30
2023-04-29T22:38:43.070Z,10.30
2023-04-29T22:41:13.361Z,10.30
2023-04-29T22:43:43.071Z,10.30
2023-04-29T22:46:12.652Z,10.30
2023-04-29T22:48:42.195Z,10.40
2023-04-29T22:51:11.914Z,10.40
2023-04-29T22:53:41.213Z,10.30
2023-04-29T22:56:10.638Z,10.40
2023-04-29T22:58:41.456Z,10.40
2023-04-29T23:01:12.020Z,10.40
2023-04-29T23:03:41.574Z,10.50
2023-04-29T23:06:11.488Z,10.50
2023-04-29T23:08:40.810Z,10.50
2023-04-29T23:11:10.145Z,10.60
2023-04-29T23:13:40.471Z,10.60
2023-04-29T23:16:10.831Z,10.60
2023-04-29T23:18:40.568Z,10.60
2023-04-29T23:21:10.357Z,10.70
2023-04-29T23:23:40.726Z,10.80
2023-04-29T23:26:11.707Z,10.80
2023-04-29T23:28:41.438Z,10.70
2023-04-29T23:31:10.799Z,10.70
