createdAt,value
2019-05-03T00:02:28.056Z,7.09
2019-05-03T00:05:36.010Z,6.92
2019-05-03T00:08:41.479Z,6.81
2019-05-03T00:11:45.230Z,6.90
2019-05-03T00:14:52.006Z,6.90
2019-05-03T00:17:55.787Z,6.99
2019-05-03T00:20:59.626Z,6.77
2019-05-03T00:24:03.346Z,6.79
2019-05-03T00:27:07.036Z,6.82
2019-05-03T00:30:11.994Z,6.87
2019-05-03T00:33:16.203Z,6.91
2019-05-03T00:36:25.791Z,6.81
2019-05-03T00:39:34.589Z,6.76
2019-05-03T00:42:38.368Z,6.62
2019-05-03T00:45:42.447Z,6.64
2019-05-03T00:48:46.193Z,6.74
2019-05-03T00:51:51.665Z,6.50
2019-05-03T00:54:55.815Z,6.45
2019-05-03T00:57:59.544Z,6.29
2019-05-03T01:01:03.910Z,6.30
2019-05-03T01:04:07.908Z,6.33
2019-05-03T01:07:11.879Z,6.33
2019-05-03T01:10:16.200Z,6.27
2019-05-03T01:13:21.777Z,6.30
2019-05-03T01:16:26.166Z,6.27
2019-05-03T01:19:31.940Z,6.27
2019-05-03T01:22:35.374Z,6.28
2019-05-03T01:25:39.364Z,6.39
2019-05-03T01:28:43.096Z,6.31
2019-05-03T01:31:46.887Z,6.30
2019-05-03T01:34:52.294Z,6.13
2019-05-03T01:37:56.179Z,6.20
2019-05-03T01:41:01.769Z,6.19
2019-05-03T01:44:05.398Z,6.30
2019-05-03T01:47:12.316Z,6.33
2019-05-03T01:50:25.495Z,6.28
2019-05-03T01:53:30.011Z,6.09
2019-05-03T01:56:33.712Z,6.06
2019-05-03T01:59:37.409Z,6.03
2019-05-03T02:03:12.411Z,5.92
2019-05-03T02:06:16.263Z,6.02
2019-05-03T02:09:21.650Z,6.02
2019-05-03T02:12:25.460Z,6.10
2019-05-03T02:15:29.151Z,5.92
2019-05-03T02:18:32.863Z,5.75
2019-05-03T02:21:36.600Z,5.63
2019-05-03T02:24:42.154Z,5.76
2019-05-03T02:27:45.994Z,5.72
2019-05-03T02:30:49.699Z,5.45
2019-05-03T02:33:53.748Z,5.68
2019-05-03T02:36:57.563Z,5.57
2019-05-03T02:40:04.266Z,5.56
2019-05-03T02:43:18.744Z,5.41
2019-05-03T02:46:29.183Z,5.58
2019-05-03T02:49:36.738Z,5.41
2019-05-03T02:52:40.452Z,5.50
2019-05-03T02:55:45.525Z,5.43
2019-05-03T02:58:49.443Z,5.33
2019-05-03T03:01:55.824Z,5.25
2019-05-03T03:04:59.531Z,5.27
2019-05-03T03:08:05.982Z,5.27
2019-05-03T03:11:10.457Z,5.52
2019-05-03T03:14:16.738Z,5.56
2019-05-03T03:17:21.983Z,5.36
2019-05-03T03:20:26.968Z,5.31
2019-05-03T03:23:35.524Z,5.49
2019-05-03T03:26:43.063Z,5.40
2019-05-03T03:29:49.437Z,5.31
2019-05-03T03:32:57.519Z,5.23
2019-05-03T03:36:29.530Z,5.25
2019-05-03T03:39:06.026Z,5.26
2019-05-03T03:42:10.892Z,5.31
2019-05-03T03:45:16.551Z,5.39
2019-05-03T03:48:20.992Z,5.29
2019-05-03T03:51:26.275Z,5.28
2019-05-03T03:54:35.516Z,5.31
2019-05-03T03:57:39.809Z,5.34
2019-05-03T04:00:46.221Z,4.85
2019-05-03T04:03:49.051Z,5.04
2019-05-03T04:06:55.752Z,5.26
2019-05-03T04:09:58.753Z,5.12
2019-05-03T04:13:05.428Z,5.13
2019-05-03T04:16:25.738Z,5.17
2019-05-03T04:19:32.211Z,5.19
2019-05-03T04:22:36.479Z,5.25
2019-05-03T04:25:40.838Z,5.37
2019-05-03T04:28:45.308Z,5.50
2019-05-03T04:31:49.322Z,5.38
2019-05-03T04:34:56.006Z,5.30
2019-05-03T04:37:59.014Z,5.47
2019-05-03T04:41:05.607Z,5.58
2019-05-03T04:44:09.437Z,5.41
2019-05-03T04:47:15.703Z,5.34
2019-05-03T04:50:19.004Z,5.43
2019-05-03T04:53:22.709Z,5.65
2019-05-03T04:56:26.728Z,5.65
2019-05-03T04:59:30.448Z,5.76
2019-05-03T05:02:35.401Z,5.70
2019-05-03T05:05:39.420Z,5.72
2019-05-03T05:08:45.846Z,6.22
2019-05-03T05:11:49.134Z,6.02
2019-05-03T05:14:53.148Z,6.21
2019-05-03T05:18:11.194Z,6.01
2019-05-03T05:21:18.103Z,6.02
2019-05-03T05:24:21.895Z,6.05
2019-05-03T05:27:48.805Z,6.11
2019-05-03T05:30:46.654Z,6.01
2019-05-03T05:33:50.368Z,6.29
2019-05-03T05:36:55.376Z,6.41
2019-05-03T05:39:59.177Z,6.32
2019-05-03T05:43:04.708Z,6.45
2019-05-03T05:46:08.356Z,6.42
2019-05-03T05:49:14.747Z,6.68
2019-05-03T05:52:18.788Z,7.06
2019-05-03T05:55:47.382Z,6.99
2019-05-03T05:58:55.460Z,6.95
2019-05-03T06:02:04.812Z,7.05
2019-05-03T06:05:08.438Z,7.41
2019-05-03T06:08:40.076Z,7.40
2019-05-03T06:11:55.396Z,7.36
2019-05-03T06:15:04.653Z,7.46
2019-05-03T06:18:14.708Z,7.48
2019-05-03T06:21:32.439Z,7.70
2019-05-03T06:24:41.255Z,7.81
2019-05-03T06:27:45.012Z,8.25
2019-05-03T06:30:55.804Z,8.18
2019-05-03T06:33:59.567Z,8.21
2019-05-03T06:37:06.557Z,8.33
2019-05-03T06:40:10.741Z,8.35
2019-05-03T06:43:15.747Z,8.55
2019-05-03T06:46:23.513Z,8.35
2019-05-03T06:49:27.079Z,8.26
2019-05-03T06:52:30.803Z,8.29
2019-05-03T06:55:35.072Z,8.58
2019-05-03T06:58:38.968Z,8.55
2019-05-03T07:01:51.398Z,8.52
2019-05-03T07:04:56.238Z,8.68
2019-05-03T07:08:06.463Z,8.60
2019-05-03T07:11:10.368Z,8.57
2019-05-03T07:14:15.534Z,8.91
2019-05-03T07:17:19.422Z,8.99
2019-05-03T07:20:25.292Z,9.00
2019-05-03T07:23:28.928Z,9.37
2019-05-03T07:26:34.411Z,9.25
2019-05-03T07:29:38.231Z,9.05
2019-05-03T07:32:44.869Z,9.04
2019-05-03T07:35:48.666Z,9.07
2019-05-03T07:38:52.341Z,8.91
2019-05-03T07:41:56.053Z,8.72
2019-05-03T07:44:59.750Z,9.08
2019-05-03T07:48:04.652Z,9.48
2019-05-03T07:51:08.505Z,9.69
2019-05-03T07:54:12.275Z,9.73
2019-05-03T07:57:45.261Z,9.43
2019-05-03T08:01:02.537Z,9.24
2019-05-03T08:03:55.328Z,9.12
2019-05-03T08:06:59.047Z,9.17
2019-05-03T08:10:05.034Z,9.71
2019-05-03T08:13:08.415Z,9.10
2019-05-03T08:16:12.105Z,8.78
2019-05-03T08:19:15.791Z,8.61
2019-05-03T08:22:19.834Z,8.68
2019-05-03T08:25:24.977Z,9.20
2019-05-03T08:28:28.793Z,9.28
2019-05-03T08:31:40.513Z,9.35
2019-05-03T08:34:55.523Z,9.26
2019-05-03T08:38:00.112Z,9.49
2019-05-03T08:41:05.659Z,9.64
2019-05-03T08:44:09.700Z,9.19
2019-05-03T08:47:15.352Z,9.22
2019-05-03T08:50:21.573Z,9.05
2019-05-03T08:53:25.701Z,9.18
2019-05-03T08:56:29.529Z,9.29
2019-05-03T08:59:35.547Z,9.50
2019-05-03T09:02:38.689Z,9.55
2019-05-03T09:05:45.344Z,9.53
2019-05-03T09:08:47.847Z,9.50
2019-05-03T09:11:51.789Z,9.54
2019-05-03T09:14:55.489Z,9.54
2019-05-03T09:17:59.214Z,9.48
2019-05-03T09:21:05.011Z,9.98
2019-05-03T09:24:09.100Z,10.25
2019-05-03T09:27:14.822Z,10.71
2019-05-03T09:30:19.074Z,10.65
2019-05-03T09:33:24.805Z,10.90
2019-05-03T09:36:28.330Z,10.36
2019-05-03T09:39:32.393Z,10.49
2019-05-03T09:42:36.073Z,9.76
2019-05-03T09:45:39.769Z,9.31
2019-05-03T09:48:45.485Z,8.70
2019-05-03T09:51:48.903Z,8.74
2019-05-03T09:54:54.849Z,8.69
2019-05-03T09:57:58.569Z,8.82
2019-05-03T10:01:05.297Z,9.01
2019-05-03T10:04:07.933Z,9.31
2019-05-03T10:07:11.701Z,9.58
2019-05-03T10:10:15.758Z,10.18
2019-05-03T10:13:23.373Z,10.25
2019-05-03T10:16:26.912Z,10.93
2019-05-03T10:19:39.252Z,10.83
2019-05-03T10:22:36.089Z,11.09
2019-05-03T10:25:40.443Z,11.69
2019-05-03T10:28:44.310Z,11.95
2019-05-03T10:31:56.070Z,12.56
2019-05-03T10:35:05.670Z,11.76
2019-05-03T10:38:09.105Z,10.92
2019-05-03T10:41:12.876Z,10.39
2019-05-03T10:44:16.591Z,9.87
2019-05-03T10:47:20.284Z,9.64
2019-05-03T10:50:25.269Z,9.68
2019-05-03T10:53:34.674Z,9.64
2019-05-03T10:57:05.277Z,10.81
2019-05-03T11:00:38.653Z,11.41
2019-05-03T11:03:16.524Z,11.71
2019-05-03T11:06:20.229Z,12.30
2019-05-03T11:09:25.883Z,13.48
2019-05-03T11:12:29.822Z,14.14
2019-05-03T11:15:35.077Z,12.89
2019-05-03T11:18:39.306Z,12.61
2019-05-03T11:21:45.310Z,13.45
2019-05-03T11:24:48.420Z,12.84
2019-05-03T11:27:55.282Z,12.45
2019-05-03T11:31:16.549Z,12.10
2019-05-03T11:34:22.704Z,11.60
2019-05-03T11:37:40.167Z,11.15
2019-05-03T11:40:45.488Z,11.19
2019-05-03T11:43:50.181Z,11.17
2019-05-03T11:46:55.109Z,11.16
2019-05-03T11:49:58.835Z,11.21
2019-05-03T11:53:02.526Z,11.24
2019-05-03T11:56:06.698Z,11.84
2019-05-03T11:59:10.400Z,12.84
2019-05-03T12:02:39.332Z,13.52
2019-05-03T12:05:45.546Z,13.39
2019-05-03T12:08:49.246Z,13.02
2019-05-03T12:11:55.408Z,12.70
2019-05-03T12:14:59.374Z,12.19
2019-05-03T12:18:06.861Z,11.70
2019-05-03T12:21:12.806Z,10.83
2019-05-03T12:24:17.318Z,10.52
2019-05-03T12:27:21.325Z,10.39
2019-05-03T12:30:27.656Z,11.04
2019-05-03T12:33:30.499Z,11.52
2019-05-03T12:36:38.849Z,11.84
2019-05-03T12:39:39.654Z,12.00
2019-05-03T12:42:45.255Z,12.64
2019-05-03T12:45:48.812Z,13.16
2019-05-03T12:48:52.511Z,13.54
2019-05-03T12:51:56.194Z,13.44
2019-05-03T12:54:59.893Z,13.24
2019-05-03T12:58:05.891Z,12.44
2019-05-03T13:01:18.581Z,12.05
2019-05-03T13:04:25.108Z,12.00
2019-05-03T13:07:34.857Z,12.48
2019-05-03T13:10:38.668Z,12.34
2019-05-03T13:13:42.669Z,11.35
2019-05-03T13:16:46.588Z,10.64
2019-05-03T13:19:50.298Z,10.95
2019-05-03T13:22:55.922Z,11.38
2019-05-03T13:25:59.426Z,12.98
2019-05-03T13:29:03.220Z,13.70
2019-05-03T13:32:06.933Z,14.03
2019-05-03T13:35:11.262Z,13.66
2019-05-03T13:38:15.010Z,14.41
2019-05-03T13:41:18.730Z,13.66
2019-05-03T13:44:24.769Z,13.01
2019-05-03T13:47:28.612Z,12.77
2019-05-03T13:50:32.315Z,12.24
2019-05-03T13:53:36.329Z,12.12
2019-05-03T13:56:40.914Z,12.62
2019-05-03T13:59:44.934Z,12.78
2019-05-03T14:02:48.776Z,12.58
2019-05-03T14:05:52.482Z,12.84
2019-05-03T14:08:56.170Z,12.11
2019-05-03T14:11:59.876Z,12.03
2019-05-03T14:15:05.635Z,12.12
2019-05-03T14:18:09.498Z,11.18
2019-05-03T14:21:27.932Z,11.28
2019-05-03T14:24:31.612Z,11.10
2019-05-03T14:27:35.388Z,11.01
2019-05-03T14:30:39.070Z,11.28
2019-05-03T14:33:44.772Z,11.37
2019-05-03T14:36:48.224Z,11.33
2019-05-03T14:39:51.922Z,11.39
2019-05-03T14:42:55.695Z,11.24
2019-05-03T14:45:59.409Z,11.12
2019-05-03T14:49:05.340Z,11.29
2019-05-03T14:52:08.829Z,11.50
2019-05-03T14:55:19.175Z,11.33
2019-05-03T14:58:40.934Z,11.21
2019-05-03T15:01:51.236Z,11.52
2019-05-03T15:04:54.956Z,11.16
2019-05-03T15:07:59.046Z,10.93
2019-05-03T15:11:02.764Z,11.18
2019-05-03T15:14:06.479Z,11.01
2019-05-03T15:17:10.449Z,11.38
2019-05-03T15:20:14.834Z,11.29
2019-05-03T15:23:18.560Z,11.31
2019-05-03T15:26:24.695Z,11.21
2019-05-03T15:29:27.898Z,11.34
2019-05-03T15:32:31.573Z,11.04
2019-05-03T15:35:35.401Z,11.32
2019-05-03T15:38:39.122Z,11.52
2019-05-03T15:41:44.826Z,11.30
2019-05-03T15:45:20.082Z,11.24
2019-05-03T15:48:26.592Z,11.04
2019-05-03T15:51:30.353Z,11.13
2019-05-03T15:54:35.302Z,10.96
2019-05-03T15:57:39.135Z,10.53
2019-05-03T16:00:44.525Z,10.76
2019-05-03T16:03:48.339Z,10.82
2019-05-03T16:06:52.039Z,10.75
2019-05-03T16:09:55.816Z,10.64
2019-05-03T16:12:59.818Z,10.56
2019-05-03T16:16:04.326Z,10.73
2019-05-03T16:19:08.082Z,11.12
2019-05-03T16:22:11.767Z,11.05
2019-05-03T16:25:16.007Z,10.90
2019-05-03T16:28:28.918Z,10.55
2019-05-03T16:31:34.459Z,10.38
2019-05-03T16:34:38.186Z,10.48
2019-05-03T16:37:41.879Z,10.32
2019-05-03T16:40:45.570Z,10.13
2019-05-03T16:43:49.285Z,10.26
2019-05-03T16:46:53.249Z,10.30
2019-05-03T16:49:56.950Z,10.34
2019-05-03T16:53:00.625Z,10.19
2019-05-03T16:56:04.477Z,10.24
2019-05-03T16:59:08.158Z,10.34
2019-05-03T17:02:11.872Z,10.07
2019-05-03T17:05:40.452Z,10.07
2019-05-03T17:09:01.988Z,10.32
2019-05-03T17:12:07.987Z,10.19
2019-05-03T17:15:14.392Z,10.05
2019-05-03T17:18:17.889Z,9.90
2019-05-03T17:21:21.578Z,9.98
2019-05-03T17:24:25.284Z,9.94
2019-05-03T17:27:29.017Z,9.87
2019-05-03T17:30:35.146Z,9.88
2019-05-03T17:33:38.138Z,9.65
2019-05-03T17:36:41.844Z,9.71
2019-05-03T17:40:05.306Z,9.66
2019-05-03T17:43:37.345Z,9.33
2019-05-03T17:46:41.050Z,9.10
2019-05-03T17:49:45.210Z,8.79
2019-05-03T17:52:55.809Z,8.68
2019-05-03T17:56:05.834Z,8.55
2019-05-03T17:59:17.137Z,8.40
2019-05-03T18:02:31.097Z,8.27
2019-05-03T18:05:55.443Z,8.48
2019-05-03T18:09:05.743Z,8.40
2019-05-03T18:12:09.462Z,8.23
2019-05-03T18:15:14.764Z,8.20
2019-05-03T18:18:18.506Z,8.17
2019-05-03T18:21:24.476Z,8.30
2019-05-03T18:24:28.282Z,8.34
2019-05-03T18:27:32.026Z,8.21
2019-05-03T18:30:35.696Z,8.23
2019-05-03T18:33:39.657Z,8.17
2019-05-03T18:36:45.006Z,8.19
2019-05-03T18:39:49.119Z,8.24
2019-05-03T18:42:55.531Z,7.98
2019-05-03T18:46:18.253Z,7.97
2019-05-03T18:49:21.953Z,8.12
2019-05-03T18:52:25.721Z,7.92
2019-05-03T18:55:29.395Z,7.84
2019-05-03T18:58:33.110Z,7.74
2019-05-03T19:01:37.059Z,7.94
2019-05-03T19:04:48.600Z,7.69
2019-05-03T19:07:59.407Z,7.56
2019-05-03T19:11:08.476Z,7.54
2019-05-03T19:14:15.017Z,7.45
2019-05-03T19:17:40.969Z,7.38
2019-05-03T19:20:45.536Z,7.48
2019-05-03T19:23:49.356Z,7.77
2019-05-03T19:26:54.350Z,7.74
2019-05-03T19:29:58.132Z,7.35
2019-05-03T19:33:01.811Z,6.60
2019-05-03T19:36:05.526Z,6.26
2019-05-03T19:39:09.394Z,6.31
2019-05-03T19:42:13.064Z,6.07
2019-05-03T19:45:17.004Z,6.23
2019-05-03T19:48:21.048Z,5.99
2019-05-03T19:51:25.020Z,6.13
2019-05-03T19:54:28.725Z,6.11
2019-05-03T19:57:37.109Z,6.15
2019-05-03T20:01:08.657Z,6.10
2019-05-03T20:04:40.494Z,6.10
2019-05-03T20:08:21.497Z,6.02
2019-05-03T20:11:25.277Z,6.02
2019-05-03T20:14:28.950Z,6.11
2019-05-03T20:17:34.585Z,6.02
2019-05-03T20:20:38.036Z,6.14
2019-05-03T20:23:41.714Z,6.26
2019-05-03T20:26:45.423Z,6.17
2019-05-03T20:29:49.105Z,6.12
2019-05-03T20:32:52.780Z,6.21
2019-05-03T20:35:56.582Z,6.17
2019-05-03T20:39:00.256Z,6.09
2019-05-03T20:42:04.552Z,6.24
2019-05-03T20:45:11.969Z,5.99
2019-05-03T20:48:16.744Z,6.18
2019-05-03T20:51:20.482Z,6.17
2019-05-03T20:54:24.156Z,5.75
2019-05-03T20:57:27.851Z,6.02
2019-05-03T21:00:34.567Z,6.01
2019-05-03T21:03:37.019Z,5.81
2019-05-03T21:06:40.709Z,5.78
2019-05-03T21:09:45.590Z,6.05
2019-05-03T21:12:49.467Z,6.11
2019-05-03T21:16:12.199Z,5.88
2019-05-03T21:19:35.294Z,5.83
2019-05-03T21:22:44.889Z,6.08
2019-05-03T21:26:11.997Z,5.81
2019-05-03T21:29:07.661Z,5.89
2019-05-03T21:32:11.368Z,5.98
2019-05-03T21:35:15.200Z,5.84
2019-05-03T21:38:18.888Z,5.70
2019-05-03T21:41:24.457Z,5.58
2019-05-03T21:44:31.846Z,5.53
2019-05-03T21:47:44.559Z,5.31
2019-05-03T21:50:48.241Z,5.61
2019-05-03T21:53:51.928Z,5.53
2019-05-03T21:56:57.972Z,5.65
2019-05-03T22:00:01.481Z,5.45
2019-05-03T22:03:05.357Z,5.51
2019-05-03T22:06:09.057Z,5.52
2019-05-03T22:09:13.343Z,5.46
2019-05-03T22:12:17.056Z,5.33
2019-05-03T22:15:39.930Z,5.18
2019-05-03T22:18:45.488Z,5.27
2019-05-03T22:21:57.840Z,5.13
2019-05-03T22:25:01.609Z,5.19
2019-05-03T22:28:07.180Z,5.15
2019-05-03T22:31:10.705Z,4.96
2019-05-03T22:34:15.128Z,4.99
2019-05-03T22:37:18.968Z,5.02
2019-05-03T22:40:22.653Z,4.90
2019-05-03T22:43:26.369Z,5.00
2019-05-03T22:46:30.064Z,4.84
2019-05-03T22:49:34.638Z,4.97
2019-05-03T22:52:39.499Z,5.18
2019-05-03T22:55:44.991Z,4.93
2019-05-03T22:58:48.605Z,5.16
2019-05-03T23:01:52.300Z,5.01
2019-05-03T23:04:56.009Z,5.26
2019-05-03T23:07:59.943Z,4.95
2019-05-03T23:11:05.254Z,4.99
2019-05-03T23:14:09.010Z,4.93
2019-05-03T23:17:14.778Z,5.14
2019-05-03T23:20:39.964Z,4.87
2019-05-03T23:23:51.240Z,4.78
2019-05-03T23:26:54.940Z,4.98
2019-05-03T23:29:58.637Z,4.75
2019-05-03T23:33:02.646Z,4.82
2019-05-03T23:36:06.367Z,4.94
2019-05-03T23:39:10.015Z,4.85
2019-05-03T23:42:15.479Z,4.79
2019-05-03T23:45:19.317Z,4.79
2019-05-03T23:48:23.018Z,4.71
2019-05-03T23:51:49.337Z,4.74
2019-05-03T23:54:54.902Z,4.55
2019-05-03T23:57:58.439Z,4.54
