createdAt,value
2019-06-15T00:02:06.161Z,96082.42
2019-06-15T00:07:00.759Z,96093.94
2019-06-15T00:11:55.358Z,96080.63
2019-06-15T00:16:49.931Z,96072.08
2019-06-15T00:21:44.532Z,96056.66
2019-06-15T00:26:39.282Z,96044.42
2019-06-15T00:31:33.914Z,96025.09
2019-06-15T00:36:28.509Z,96007.07
2019-06-15T00:41:23.098Z,95994.34
2019-06-15T00:46:17.765Z,95989.20
2019-06-15T00:51:12.376Z,96002.11
2019-06-15T00:56:07.049Z,95995.57
2019-06-15T01:01:01.629Z,96007.56
2019-06-15T01:05:57.069Z,96015.28
2019-06-15T01:10:51.660Z,96011.78
2019-06-15T01:15:46.273Z,96017.35
2019-06-15T01:20:40.891Z,96027.05
2019-06-15T01:25:35.433Z,96021.92
2019-06-15T01:30:30.027Z,96025.57
2019-06-15T01:35:24.593Z,96018.73
2019-06-15T01:40:19.702Z,96033.15
2019-06-15T01:45:15.983Z,96038.75
2019-06-15T01:50:11.899Z,96042.98
2019-06-15T01:55:19.961Z,96062.23
2019-06-15T02:00:09.794Z,96073.08
2019-06-15T02:05:08.376Z,96096.51
2019-06-15T02:10:03.245Z,96107.15
2019-06-15T02:14:57.839Z,96129.95
2019-06-15T02:19:52.449Z,96149.66
2019-06-15T02:24:47.016Z,96158.81
2019-06-15T02:29:41.634Z,96191.96
2019-06-15T02:34:36.206Z,96173.85
2019-06-15T02:39:30.801Z,96184.23
2019-06-15T02:44:25.385Z,96217.33
2019-06-15T02:49:19.988Z,96252.53
2019-06-15T02:54:14.559Z,96285.38
2019-06-15T02:59:09.232Z,96307.66
2019-06-15T03:04:03.975Z,96321.34
2019-06-15T03:08:59.399Z,96349.58
2019-06-15T03:13:54.733Z,96361.80
2019-06-15T03:18:49.419Z,96401.47
2019-06-15T03:23:43.987Z,96429.38
2019-06-15T03:28:38.596Z,96441.34
2019-06-15T03:33:33.182Z,96458.09
2019-06-15T03:38:27.786Z,96469.78
2019-06-15T03:43:22.439Z,96460.50
2019-06-15T03:48:17.038Z,96470.20
2019-06-15T03:53:11.614Z,96482.75
2019-06-15T03:58:06.635Z,96478.77
2019-06-15T04:03:01.240Z,96491.33
2019-06-15T04:07:55.880Z,96486.00
2019-06-15T04:12:50.629Z,96503.05
2019-06-15T04:17:45.244Z,96510.74
2019-06-15T04:22:39.843Z,96519.56
2019-06-15T04:27:34.426Z,96510.27
2019-06-15T04:32:29.019Z,96517.87
2019-06-15T04:37:23.634Z,96523.94
2019-06-15T04:42:18.293Z,96515.72
2019-06-15T04:47:12.883Z,96500.27
2019-06-15T04:52:07.466Z,96508.34
2019-06-15T04:57:02.047Z,96517.55
2019-06-15T05:01:56.628Z,96531.55
2019-06-15T05:06:51.234Z,96530.71
2019-06-15T05:11:45.832Z,96546.42
2019-06-15T05:16:40.424Z,96556.62
2019-06-15T05:21:35.020Z,96563.16
2019-06-15T05:26:29.594Z,96556.48
2019-06-15T05:31:24.194Z,96548.26
2019-06-15T05:36:18.765Z,96550.50
2019-06-15T05:41:15.733Z,96553.04
2019-06-15T05:46:09.671Z,96570.13
2019-06-15T05:51:04.597Z,96576.81
2019-06-15T05:55:59.194Z,96579.58
2019-06-15T06:00:53.787Z,96582.59
2019-06-15T06:05:48.408Z,96586.54
2019-06-15T06:10:43.013Z,96591.11
2019-06-15T06:15:37.719Z,96590.99
2019-06-15T06:20:32.350Z,96596.55
2019-06-15T06:25:26.949Z,96599.14
2019-06-15T06:30:21.848Z,96598.59
2019-06-15T06:35:16.622Z,96599.45
2019-06-15T06:40:14.111Z,96617.55
2019-06-15T06:45:11.395Z,96620.39
2019-06-15T06:50:10.191Z,96622.14
2019-06-15T06:55:07.854Z,96631.55
2019-06-15T07:00:02.525Z,96632.99
2019-06-15T07:04:57.095Z,96639.83
2019-06-15T07:09:51.734Z,96644.52
2019-06-15T07:14:46.332Z,96652.41
2019-06-15T07:19:40.916Z,96665.33
2019-06-15T07:24:35.489Z,96667.11
2019-06-15T07:29:30.097Z,96659.66
2019-06-15T07:34:24.687Z,96666.04
2019-06-15T07:39:19.295Z,96672.03
2019-06-15T07:44:13.931Z,96671.69
2019-06-15T07:49:08.538Z,96680.66
2019-06-15T07:54:03.143Z,96682.86
2019-06-15T07:58:57.717Z,96683.97
2019-06-15T08:03:52.318Z,96702.42
2019-06-15T08:08:46.908Z,96701.78
2019-06-15T08:13:41.486Z,96716.73
2019-06-15T08:18:36.080Z,96720.62
2019-06-15T08:23:30.655Z,96719.98
2019-06-15T08:28:39.562Z,96731.08
2019-06-15T08:33:21.602Z,96742.87
2019-06-15T08:38:16.166Z,96736.20
2019-06-15T08:43:10.924Z,96738.70
2019-06-15T08:48:05.826Z,96751.16
2019-06-15T08:53:00.395Z,96751.26
2019-06-15T08:57:54.987Z,96754.64
2019-06-15T09:02:49.649Z,96762.80
2019-06-15T09:07:44.256Z,96770.94
2019-06-15T09:12:38.823Z,96779.77
2019-06-15T09:17:33.419Z,96773.09
2019-06-15T09:22:27.991Z,96766.11
2019-06-15T09:27:22.579Z,96766.86
2019-06-15T09:32:17.182Z,96761.33
2019-06-15T09:37:11.755Z,96756.39
2019-06-15T09:42:06.427Z,96755.41
2019-06-15T09:47:01.014Z,96750.62
2019-06-15T09:51:55.610Z,96749.45
2019-06-15T09:56:50.184Z,96746.92
2019-06-15T10:01:44.779Z,96752.20
2019-06-15T10:06:39.369Z,96763.56
2019-06-15T10:11:34.030Z,96765.88
2019-06-15T10:16:28.622Z,96765.92
2019-06-15T10:21:23.267Z,96759.45
2019-06-15T10:26:17.860Z,96752.64
2019-06-15T10:31:12.442Z,96754.22
2019-06-15T10:36:09.676Z,96747.37
2019-06-15T10:41:03.430Z,96752.95
2019-06-15T10:45:58.018Z,96750.68
2019-06-15T10:50:52.705Z,96750.97
2019-06-15T10:55:47.305Z,96737.02
2019-06-15T11:00:42.654Z,96751.72
2019-06-15T11:05:39.016Z,96743.89
2019-06-15T11:10:46.987Z,96743.64
2019-06-15T11:15:42.196Z,96745.34
2019-06-15T11:20:36.835Z,96750.94
2019-06-15T11:25:31.473Z,96754.94
2019-06-15T11:30:26.060Z,96747.69
2019-06-15T11:35:20.688Z,96745.81
2019-06-15T11:40:15.493Z,96751.03
2019-06-15T11:45:10.576Z,96748.52
2019-06-15T11:50:07.244Z,96746.94
2019-06-15T11:55:01.794Z,96750.86
2019-06-15T11:59:56.386Z,96736.38
2019-06-15T12:04:58.485Z,96726.55
2019-06-15T12:09:47.281Z,96729.01
2019-06-15T12:14:41.863Z,96729.88
2019-06-15T12:19:36.478Z,96718.88
2019-06-15T12:24:31.048Z,96718.24
2019-06-15T12:29:25.707Z,96716.35
2019-06-15T12:34:21.198Z,96714.51
2019-06-15T12:39:15.868Z,96713.31
2019-06-15T12:44:10.470Z,96703.56
2019-06-15T12:49:05.075Z,96714.84
2019-06-15T12:53:59.659Z,96707.34
2019-06-15T12:58:54.247Z,96694.31
2019-06-15T13:03:48.852Z,96696.06
2019-06-15T13:08:43.536Z,96695.64
2019-06-15T13:13:38.132Z,96687.47
2019-06-15T13:18:32.797Z,96678.36
2019-06-15T13:23:27.381Z,96673.02
2019-06-15T13:28:21.978Z,96671.30
2019-06-15T13:33:16.561Z,96667.06
2019-06-15T13:38:11.163Z,96660.52
2019-06-15T13:43:05.832Z,96653.11
2019-06-15T13:48:00.439Z,96652.86
2019-06-15T13:52:55.021Z,96641.80
2019-06-15T13:57:49.623Z,96641.94
2019-06-15T14:02:44.199Z,96638.52
2019-06-15T14:07:38.800Z,96638.03
2019-06-15T14:12:33.386Z,96630.17
2019-06-15T14:17:27.990Z,96625.79
2019-06-15T14:22:22.645Z,96619.36
2019-06-15T14:27:17.270Z,96622.69
2019-06-15T14:32:11.856Z,96620.72
2019-06-15T14:37:06.597Z,96616.63
2019-06-15T14:42:01.168Z,96608.04
2019-06-15T14:46:55.810Z,96619.03
2019-06-15T14:51:51.157Z,96612.36
2019-06-15T14:56:46.080Z,96601.48
2019-06-15T15:01:40.660Z,96592.41
2019-06-15T15:06:36.844Z,96589.40
2019-06-15T15:11:31.727Z,96579.51
2019-06-15T15:16:26.318Z,96570.83
2019-06-15T15:21:20.996Z,96578.45
2019-06-15T15:26:17.102Z,96566.02
2019-06-15T15:31:11.857Z,96550.58
2019-06-15T15:36:07.184Z,96547.00
2019-06-15T15:41:02.085Z,96541.06
2019-06-15T15:45:56.661Z,96544.05
2019-06-15T15:50:51.307Z,96545.52
2019-06-15T15:55:46.760Z,96533.94
2019-06-15T16:00:41.766Z,96527.23
2019-06-15T16:05:37.103Z,96537.78
2019-06-15T16:10:32.002Z,96528.33
2019-06-15T16:15:26.689Z,96531.94
2019-06-15T16:20:21.253Z,96533.71
2019-06-15T16:25:17.385Z,96537.16
2019-06-15T16:30:13.382Z,96529.88
2019-06-15T16:35:09.467Z,96538.51
2019-06-15T16:40:06.661Z,96527.76
2019-06-15T16:45:01.264Z,96536.62
2019-06-15T16:49:56.727Z,96541.98
2019-06-15T16:54:51.718Z,96556.69
2019-06-15T16:59:46.795Z,96557.72
2019-06-15T17:04:41.822Z,96557.47
2019-06-15T17:09:36.409Z,96560.46
2019-06-15T17:14:31.039Z,96564.08
2019-06-15T17:19:26.913Z,96564.31
2019-06-15T17:24:21.695Z,96555.56
2019-06-15T17:29:16.487Z,96550.39
2019-06-15T17:34:11.305Z,96549.37
2019-06-15T17:39:08.871Z,96557.81
2019-06-15T17:44:05.928Z,96550.84
2019-06-15T17:48:59.974Z,96548.93
2019-06-15T17:53:56.360Z,96547.59
2019-06-15T17:58:51.101Z,96549.17
2019-06-15T18:03:54.002Z,96542.19
2019-06-15T18:08:42.071Z,96537.08
2019-06-15T18:13:37.248Z,96542.73
2019-06-15T18:18:31.885Z,96542.56
2019-06-15T18:23:26.471Z,96533.25
2019-06-15T18:28:21.141Z,96531.03
2019-06-15T18:33:16.670Z,96519.03
2019-06-15T18:38:11.224Z,96502.65
2019-06-15T18:43:07.248Z,96502.45
2019-06-15T18:48:02.317Z,96531.22
2019-06-15T18:52:56.970Z,96559.84
2019-06-15T18:57:51.566Z,96578.45
2019-06-15T19:02:46.171Z,96624.55
2019-06-15T19:07:40.779Z,96701.44
2019-06-15T19:12:35.364Z,96820.27
2019-06-15T19:17:29.962Z,96860.22
2019-06-15T19:22:26.984Z,96921.63
2019-06-15T19:27:20.892Z,96930.27
2019-06-15T19:32:17.216Z,96915.97
2019-06-15T19:37:11.948Z,96877.78
2019-06-15T19:42:16.396Z,96893.70
2019-06-15T19:47:10.981Z,96932.02
2019-06-15T19:52:06.639Z,96958.69
2019-06-15T19:57:01.707Z,97024.41
2019-06-15T20:01:56.310Z,97064.67
2019-06-15T20:06:50.897Z,97049.34
2019-06-15T20:11:46.919Z,97016.79
2019-06-15T20:16:41.853Z,97010.63
2019-06-15T20:21:37.456Z,97039.94
2019-06-15T20:26:32.229Z,97064.45
2019-06-15T20:31:26.860Z,97098.06
2019-06-15T20:36:21.440Z,97098.56
2019-06-15T20:41:16.429Z,97101.80
2019-06-15T20:46:11.035Z,97098.10
2019-06-15T20:51:09.741Z,97057.21
2019-06-15T20:56:02.176Z,97009.31
2019-06-15T21:00:56.800Z,96986.84
2019-06-15T21:05:51.392Z,97022.75
2019-06-15T21:10:46.450Z,97071.45
2019-06-15T21:15:47.408Z,97075.81
2019-06-15T21:20:42.111Z,97092.80
2019-06-15T21:25:36.710Z,97107.78
2019-06-15T21:30:31.290Z,97118.14
2019-06-15T21:35:26.817Z,97129.42
2019-06-15T21:40:21.894Z,97119.45
2019-06-15T21:45:16.531Z,97107.59
2019-06-15T21:50:11.460Z,97097.42
2019-06-15T21:55:10.659Z,97098.53
2019-06-15T22:00:17.181Z,97099.17
2019-06-15T22:05:10.709Z,97098.16
2019-06-15T22:10:10.268Z,97102.43
2019-06-15T22:15:10.382Z,97106.14
2019-06-15T22:20:08.171Z,97106.02
2019-06-15T22:25:02.759Z,97098.41
2019-06-15T22:29:57.356Z,97103.65
2019-06-15T22:34:51.928Z,97113.39
2019-06-15T22:39:46.721Z,97117.41
2019-06-15T22:44:41.395Z,97123.92
2019-06-15T22:49:36.170Z,97128.45
2019-06-15T22:54:30.799Z,97132.14
2019-06-15T22:59:26.002Z,97137.91
2019-06-15T23:04:20.673Z,97146.27
2019-06-15T23:09:16.678Z,97156.34
2019-06-15T23:14:11.301Z,97161.10
2019-06-15T23:19:07.834Z,97155.08
2019-06-15T23:24:02.226Z,97146.08
2019-06-15T23:28:56.799Z,97147.11
2019-06-15T23:33:51.440Z,97142.53
2019-06-15T23:38:46.467Z,97137.52
2019-06-15T23:43:41.212Z,97132.73
2019-06-15T23:48:36.457Z,97132.59
2019-06-15T23:53:31.155Z,97138.05
2019-06-15T23:58:26.346Z,97148.86
