createdAt,value
2022-09-23T00:00:19.109Z,0
2022-09-23T00:01:19.222Z,0
2022-09-23T00:02:19.157Z,0
2022-09-23T00:03:19.113Z,0
2022-09-23T00:04:19.095Z,0
2022-09-23T00:05:19.101Z,0
2022-09-23T00:06:19.114Z,0
2022-09-23T00:07:19.119Z,0
2022-09-23T00:08:19.303Z,0
2022-09-23T00:09:19.101Z,0
2022-09-23T00:10:19.090Z,0
2022-09-23T00:11:19.099Z,0
2022-09-23T00:12:19.098Z,0
2022-09-23T00:13:19.089Z,0
2022-09-23T00:14:19.104Z,0
2022-09-23T00:15:19.101Z,0
2022-09-23T00:16:19.187Z,0
2022-09-23T00:17:19.088Z,0
2022-09-23T00:18:19.210Z,0
2022-09-23T00:19:19.168Z,0
2022-09-23T00:20:19.163Z,0
2022-09-23T00:21:19.528Z,0
2022-09-23T00:22:19.724Z,0
2022-09-23T00:23:20.134Z,0
2022-09-23T00:24:19.403Z,0
2022-09-23T00:25:19.730Z,0
2022-09-23T00:26:19.838Z,0
2022-09-23T00:27:19.091Z,0
2022-09-23T00:28:19.353Z,0
2022-09-23T00:29:19.119Z,0
2022-09-23T00:30:19.153Z,0
2022-09-23T00:31:19.268Z,0
2022-09-23T00:32:19.100Z,0
2022-09-23T00:33:19.092Z,0
2022-09-23T00:34:19.099Z,0
2022-09-23T00:35:19.145Z,0
2022-09-23T00:36:19.094Z,0
2022-09-23T00:37:19.103Z,0
2022-09-23T00:38:19.108Z,0
2022-09-23T00:39:19.103Z,0
2022-09-23T00:40:19.154Z,0
2022-09-23T00:41:19.111Z,0
2022-09-23T00:42:19.100Z,0
2022-09-23T00:43:19.114Z,0
2022-09-23T00:44:19.093Z,0
2022-09-23T00:45:19.101Z,0
2022-09-23T00:46:19.182Z,0
2022-09-23T00:47:19.104Z,0
2022-09-23T00:48:19.098Z,0
2022-09-23T00:49:19.092Z,0
2022-09-23T00:50:19.099Z,0
2022-09-23T00:51:19.120Z,0
2022-09-23T00:52:19.096Z,0
2022-09-23T00:53:19.115Z,0
2022-09-23T00:54:19.086Z,0
2022-09-23T00:55:19.112Z,0
2022-09-23T00:56:19.115Z,0
2022-09-23T00:57:19.086Z,0
2022-09-23T00:58:19.098Z,0
2022-09-23T00:59:19.103Z,0
2022-09-23T01:00:19.086Z,0
2022-09-23T01:01:19.153Z,0
2022-09-23T01:02:19.134Z,0
2022-09-23T01:03:19.111Z,0
2022-09-23T01:04:19.094Z,0
2022-09-23T01:05:19.090Z,0
2022-09-23T01:06:19.103Z,0
2022-09-23T01:07:19.090Z,0
2022-09-23T01:08:19.097Z,0
2022-09-23T01:09:19.088Z,0
2022-09-23T01:10:19.122Z,0
2022-09-23T01:11:19.107Z,0
2022-09-23T01:12:19.105Z,0
2022-09-23T01:13:19.106Z,0
2022-09-23T01:14:19.108Z,0
2022-09-23T01:15:19.156Z,0
2022-09-23T01:16:19.128Z,0
2022-09-23T01:17:19.093Z,0
2022-09-23T01:18:19.099Z,0
2022-09-23T01:19:19.090Z,0
2022-09-23T01:20:19.093Z,0
2022-09-23T01:21:19.094Z,0
2022-09-23T01:22:19.118Z,0
2022-09-23T01:23:19.093Z,0
2022-09-23T01:24:19.114Z,0
2022-09-23T01:25:19.103Z,0
2022-09-23T01:26:19.108Z,0
2022-09-23T01:27:19.173Z,0
2022-09-23T01:28:19.070Z,0
2022-09-23T01:29:19.195Z,0
2022-09-23T01:30:19.099Z,0
2022-09-23T01:31:19.139Z,0
2022-09-23T01:32:19.358Z,0
2022-09-23T01:33:19.100Z,0
2022-09-23T01:34:19.102Z,0
2022-09-23T01:35:19.109Z,0
2022-09-23T01:36:19.136Z,0
2022-09-23T01:37:19.095Z,0
2022-09-23T01:38:19.095Z,0
2022-09-23T01:39:19.091Z,0
2022-09-23T01:40:19.125Z,0
2022-09-23T01:41:19.119Z,0
2022-09-23T01:42:19.100Z,0
2022-09-23T01:43:19.094Z,0
2022-09-23T01:44:19.096Z,0
2022-09-23T01:45:19.173Z,0
2022-09-23T01:46:19.089Z,0
2022-09-23T01:47:19.207Z,0
2022-09-23T01:48:19.187Z,0
2022-09-23T01:49:19.097Z,0
2022-09-23T01:50:19.102Z,0
2022-09-23T01:51:19.088Z,0
2022-09-23T01:52:19.328Z,0
2022-09-23T01:53:19.117Z,0
2022-09-23T01:54:19.280Z,0
2022-09-23T01:55:19.495Z,0
2022-09-23T01:56:19.436Z,0
2022-09-23T01:57:19.068Z,0
2022-09-23T01:58:19.096Z,0
2022-09-23T01:59:19.238Z,0
2022-09-23T02:00:19.123Z,0
2022-09-23T02:01:19.224Z,0
2022-09-23T02:02:19.268Z,0
2022-09-23T02:03:19.387Z,0
2022-09-23T02:04:19.164Z,0
2022-09-23T02:05:19.448Z,0
2022-09-23T02:06:19.064Z,0
2022-09-23T02:07:19.081Z,0
2022-09-23T02:08:19.090Z,0
2022-09-23T02:09:19.658Z,0
2022-09-23T02:10:19.173Z,0
2022-09-23T02:11:19.110Z,0
2022-09-23T02:12:19.143Z,0
2022-09-23T02:13:19.408Z,0
2022-09-23T02:14:19.158Z,0
2022-09-23T02:15:19.168Z,0
2022-09-23T02:16:19.480Z,0
2022-09-23T02:17:19.121Z,0
2022-09-23T02:18:19.117Z,0
2022-09-23T02:19:19.087Z,0
2022-09-23T02:20:19.393Z,0
2022-09-23T02:21:19.088Z,0
2022-09-23T02:22:19.104Z,0
2022-09-23T02:23:19.100Z,0
2022-09-23T02:24:19.121Z,0
2022-09-23T02:25:19.117Z,0
2022-09-23T02:26:19.101Z,0
2022-09-23T02:27:19.074Z,0
2022-09-23T02:28:19.161Z,0
2022-09-23T02:29:19.121Z,0
2022-09-23T02:30:19.115Z,0
2022-09-23T02:31:19.332Z,0
2022-09-23T02:32:19.094Z,0
2022-09-23T02:33:19.097Z,0
2022-09-23T02:34:19.124Z,0
2022-09-23T02:35:19.097Z,0
2022-09-23T02:36:19.095Z,0
2022-09-23T02:37:19.091Z,0
2022-09-23T02:38:19.124Z,0
2022-09-23T02:39:19.105Z,0
2022-09-23T02:40:19.175Z,0
2022-09-23T02:41:19.115Z,0
2022-09-23T02:42:19.306Z,0
2022-09-23T02:43:19.099Z,0
2022-09-23T02:44:19.112Z,0
2022-09-23T02:45:19.089Z,0
2022-09-23T02:46:19.183Z,0
2022-09-23T02:47:19.092Z,0
2022-09-23T02:48:19.099Z,0
2022-09-23T02:49:19.119Z,0
2022-09-23T02:50:19.099Z,0
2022-09-23T02:51:19.099Z,0
2022-09-23T02:52:19.121Z,0
2022-09-23T02:53:19.102Z,0
2022-09-23T02:54:19.111Z,0
2022-09-23T02:55:19.086Z,0
2022-09-23T02:56:19.118Z,0
2022-09-23T02:57:19.092Z,0
2022-09-23T02:58:19.095Z,0
2022-09-23T02:59:19.118Z,0
2022-09-23T03:00:19.105Z,0
2022-09-23T03:01:19.165Z,0
2022-09-23T03:02:19.155Z,0
2022-09-23T03:03:19.104Z,0
2022-09-23T03:04:19.098Z,0
2022-09-23T03:05:19.091Z,0
2022-09-23T03:06:19.102Z,0
2022-09-23T03:07:19.109Z,0
2022-09-23T03:08:19.091Z,0
2022-09-23T03:09:19.088Z,0
2022-09-23T03:10:19.088Z,0
2022-09-23T03:11:19.094Z,0
2022-09-23T03:12:19.083Z,0
2022-09-23T03:13:19.089Z,0
2022-09-23T03:14:19.113Z,0
2022-09-23T03:15:19.091Z,0
2022-09-23T03:16:19.147Z,0
2022-09-23T03:17:19.092Z,0
2022-09-23T03:18:19.094Z,0
2022-09-23T03:19:19.111Z,0
2022-09-23T03:20:19.128Z,0
2022-09-23T03:21:19.112Z,0
2022-09-23T03:22:19.099Z,0
2022-09-23T03:23:19.088Z,0
2022-09-23T03:24:19.114Z,0
2022-09-23T03:25:19.125Z,0
2022-09-23T03:26:19.088Z,0
2022-09-23T03:27:19.106Z,0
2022-09-23T03:28:19.103Z,0
2022-09-23T03:29:19.102Z,0
2022-09-23T03:30:19.102Z,0
2022-09-23T03:31:19.157Z,0
2022-09-23T03:32:19.079Z,0
2022-09-23T03:33:19.072Z,0
2022-09-23T03:34:19.287Z,0
2022-09-23T03:35:19.593Z,0
2022-09-23T03:36:20.205Z,0
2022-09-23T03:37:20.468Z,0
2022-09-23T03:38:20.159Z,0
2022-09-23T03:39:19.765Z,0
2022-09-23T03:40:19.131Z,0
2022-09-23T03:41:19.083Z,0
2022-09-23T03:42:19.331Z,0
2022-09-23T03:43:19.129Z,0
2022-09-23T03:44:19.094Z,0
2022-09-23T03:45:19.112Z,0
2022-09-23T03:46:19.104Z,0
2022-09-23T03:47:19.125Z,0
2022-09-23T03:48:19.119Z,0
2022-09-23T03:49:19.105Z,0
2022-09-23T03:50:19.126Z,0
2022-09-23T03:51:19.105Z,0
2022-09-23T03:52:19.093Z,0
2022-09-23T03:53:19.254Z,0
2022-09-23T03:54:19.100Z,0
2022-09-23T03:55:19.122Z,0
2022-09-23T03:56:19.093Z,0
2022-09-23T03:57:19.104Z,0
2022-09-23T03:58:19.127Z,0
2022-09-23T03:59:19.101Z,0
2022-09-23T04:00:19.211Z,0
2022-09-23T04:01:19.151Z,0
2022-09-23T04:02:19.123Z,0
2022-09-23T04:03:19.073Z,0
2022-09-23T04:04:19.097Z,0
2022-09-23T04:05:19.098Z,0
2022-09-23T04:06:19.131Z,0
2022-09-23T04:07:19.087Z,0
2022-09-23T04:08:19.097Z,0
2022-09-23T04:09:19.076Z,0
2022-09-23T04:10:19.105Z,0
2022-09-23T04:11:19.302Z,0
2022-09-23T04:12:19.079Z,0
2022-09-23T04:13:19.218Z,0
2022-09-23T04:14:19.084Z,0
2022-09-23T04:15:19.179Z,0
2022-09-23T04:16:19.142Z,0
2022-09-23T04:17:19.336Z,0
2022-09-23T04:18:19.109Z,0
2022-09-23T04:19:19.428Z,0
2022-09-23T04:20:19.595Z,0
2022-09-23T04:21:19.887Z,0
2022-09-23T04:22:20.437Z,0
2022-09-23T04:23:19.102Z,0
2022-09-23T04:24:19.184Z,0
2022-09-23T04:25:19.468Z,0
2022-09-23T04:26:19.222Z,0
2022-09-23T04:27:19.369Z,0
2022-09-23T04:28:19.130Z,0
2022-09-23T04:29:20.558Z,0
2022-09-23T04:30:19.117Z,0
2022-09-23T04:31:19.173Z,0
2022-09-23T04:32:19.104Z,0
2022-09-23T04:33:19.088Z,0
2022-09-23T04:34:19.093Z,0
2022-09-23T04:35:19.094Z,0
2022-09-23T04:36:19.126Z,0
2022-09-23T04:37:19.092Z,0.23
2022-09-23T04:38:19.122Z,0.23
2022-09-23T04:39:19.092Z,0.23
2022-09-23T04:40:19.147Z,0.46
2022-09-23T04:41:19.096Z,0.46
2022-09-23T04:42:19.178Z,0.69
2022-09-23T04:43:19.085Z,0.69
2022-09-23T04:44:19.205Z,0.92
2022-09-23T04:45:19.093Z,1.15
2022-09-23T04:46:19.140Z,1.38
2022-09-23T04:47:19.358Z,1.84
2022-09-23T04:48:19.122Z,2.07
2022-09-23T04:49:19.102Z,2.53
2022-09-23T04:50:19.250Z,3.22
2022-09-23T04:51:19.215Z,3.91
2022-09-23T04:52:19.184Z,4.6
2022-09-23T04:53:19.104Z,5.52
2022-09-23T04:54:19.098Z,6.67
2022-09-23T04:55:19.084Z,7.82
2022-09-23T04:56:19.123Z,9.2
2022-09-23T04:57:19.094Z,10.83
2022-09-23T04:58:19.091Z,12.5
2022-09-23T04:59:19.107Z,15
2022-09-23T05:00:19.112Z,17.5
2022-09-23T05:01:19.172Z,20
2022-09-23T05:02:19.162Z,23.33
2022-09-23T05:03:19.136Z,27.5
2022-09-23T05:04:19.099Z,31.67
2022-09-23T05:05:19.100Z,36.67
2022-09-23T05:06:19.115Z,42.5
2022-09-23T05:07:19.132Z,49.17
2022-09-23T05:08:19.085Z,55
2022-09-23T05:09:19.087Z,62.5
2022-09-23T05:10:19.119Z,70
2022-09-23T05:11:19.088Z,78.33
2022-09-23T05:12:19.104Z,86.67
2022-09-23T05:13:19.097Z,95.83
2022-09-23T05:14:19.097Z,105.83
2022-09-23T05:15:19.121Z,115
2022-09-23T05:16:19.195Z,126.67
2022-09-23T05:17:19.120Z,137.5
2022-09-23T05:18:20.886Z,149.17
2022-09-23T05:19:19.090Z,160.83
2022-09-23T05:20:19.133Z,175
2022-09-23T05:21:19.101Z,189.17
2022-09-23T05:22:19.092Z,202.5
2022-09-23T05:23:19.111Z,215.83
2022-09-23T05:24:19.117Z,230.83
2022-09-23T05:25:19.172Z,243.33
2022-09-23T05:26:19.156Z,255.83
2022-09-23T05:27:19.296Z,266.67
2022-09-23T05:28:19.449Z,279.17
2022-09-23T05:29:19.255Z,290.83
2022-09-23T05:30:19.115Z,300.83
2022-09-23T05:31:20.218Z,310
2022-09-23T05:32:19.100Z,320
2022-09-23T05:33:19.086Z,330.83
2022-09-23T05:34:19.106Z,344.17
2022-09-23T05:35:19.342Z,360
2022-09-23T05:36:19.106Z,376.67
2022-09-23T05:37:19.100Z,395
2022-09-23T05:38:19.096Z,415
2022-09-23T05:39:19.091Z,436.67
2022-09-23T05:40:19.144Z,460.83
2022-09-23T05:41:19.091Z,484.17
2022-09-23T05:42:19.088Z,515
2022-09-23T05:43:19.171Z,550
2022-09-23T05:44:19.078Z,585
2022-09-23T05:45:19.100Z,621.67
2022-09-23T05:46:19.422Z,662.5
2022-09-23T05:47:19.382Z,706.67
2022-09-23T05:48:19.092Z,755
2022-09-23T05:49:19.092Z,807.5
2022-09-23T05:50:19.096Z,868.33
2022-09-23T05:51:19.094Z,938.33
2022-09-23T05:52:19.095Z,1013.33
2022-09-23T05:53:19.099Z,1093.33
2022-09-23T05:54:19.113Z,1176.67
2022-09-23T05:55:19.095Z,1257.5
2022-09-23T05:56:19.111Z,1338.33
2022-09-23T05:57:19.167Z,1418.33
2022-09-23T05:58:19.099Z,1495.83
2022-09-23T05:59:19.100Z,1567.5
2022-09-23T06:00:19.102Z,1634.17
2022-09-23T06:01:19.154Z,1700
2022-09-23T06:02:19.153Z,1764.17
2022-09-23T06:03:19.114Z,1833.33
2022-09-23T06:04:19.085Z,1893.33
2022-09-23T06:05:19.113Z,1956.67
2022-09-23T06:06:19.103Z,2015.83
2022-09-23T06:07:19.198Z,2079.17
2022-09-23T06:08:19.090Z,2138.33
2022-09-23T06:09:19.089Z,2236.67
2022-09-23T06:10:19.086Z,2334.17
2022-09-23T06:11:19.089Z,2421.67
2022-09-23T06:12:19.095Z,2500.83
2022-09-23T06:13:19.109Z,2543.33
2022-09-23T06:14:19.100Z,2592.5
2022-09-23T06:15:19.095Z,2639.17
2022-09-23T06:16:19.143Z,2683.33
2022-09-23T06:17:19.178Z,2734.17
2022-09-23T06:18:19.111Z,2831.67
2022-09-23T06:19:19.087Z,2955
2022-09-23T06:20:19.102Z,3257.5
2022-09-23T06:21:19.091Z,3617.5
2022-09-23T06:22:19.110Z,3852.5
2022-09-23T06:23:20.427Z,4042.5
2022-09-23T06:24:21.492Z,3879.17
2022-09-23T06:25:19.092Z,3836.67
2022-09-23T06:26:19.088Z,4875.83
2022-09-23T06:27:19.105Z,4986.67
2022-09-23T06:28:19.107Z,4592.5
2022-09-23T06:29:19.090Z,4483.33
2022-09-23T06:30:19.090Z,5038.33
2022-09-23T06:31:19.131Z,5127.5
2022-09-23T06:32:19.087Z,4547.5
2022-09-23T06:33:29.329Z,5020.83
2022-09-23T06:34:19.358Z,5020
2022-09-23T06:35:25.888Z,4902.5
2022-09-23T06:36:37.415Z,4861.67
2022-09-23T06:37:20.742Z,4882.5
2022-09-23T06:38:19.107Z,4937.5
2022-09-23T06:39:19.414Z,5072.5
2022-09-23T06:40:19.342Z,5131.67
2022-09-23T06:41:19.426Z,4700.83
2022-09-23T06:42:19.687Z,4426.67
2022-09-23T06:43:20.250Z,4440
2022-09-23T06:44:19.692Z,4876.67
2022-09-23T06:45:19.918Z,5128.33
2022-09-23T06:46:19.253Z,4800
2022-09-23T06:47:19.426Z,4602.5
2022-09-23T06:48:20.463Z,4225.83
2022-09-23T06:49:19.474Z,3888.33
2022-09-23T06:50:19.872Z,4130
2022-09-23T06:51:19.643Z,4375.83
2022-09-23T06:52:19.161Z,4278.33
2022-09-23T06:53:19.269Z,3691.67
2022-09-23T06:54:19.523Z,3749.17
2022-09-23T06:55:19.333Z,3235
2022-09-23T06:56:19.293Z,3081.67
2022-09-23T06:57:19.538Z,3067.5
2022-09-23T06:58:19.296Z,2934.17
2022-09-23T06:59:19.655Z,2947.5
2022-09-23T07:00:19.108Z,3047.5
2022-09-23T07:01:19.449Z,3148.33
2022-09-23T07:02:19.207Z,3270
2022-09-23T07:03:19.228Z,3324.17
2022-09-23T07:04:19.100Z,3207.5
2022-09-23T07:05:19.105Z,3131.67
2022-09-23T07:06:19.095Z,3108.33
2022-09-23T07:07:19.091Z,3139.17
2022-09-23T07:08:19.105Z,3157.5
2022-09-23T07:09:19.088Z,3280
2022-09-23T07:10:19.092Z,3385.83
2022-09-23T07:11:19.090Z,3420
2022-09-23T07:12:19.094Z,3540.83
2022-09-23T07:13:19.104Z,3639.17
2022-09-23T07:14:19.096Z,3665.83
2022-09-23T07:15:19.092Z,3745
2022-09-23T07:16:19.148Z,3711.67
2022-09-23T07:17:19.094Z,3727.5
2022-09-23T07:18:19.090Z,3859.17
2022-09-23T07:19:19.101Z,3888.33
2022-09-23T07:20:19.103Z,3864.17
2022-09-23T07:21:19.119Z,3899.17
2022-09-23T07:22:19.107Z,3919.17
2022-09-23T07:23:19.136Z,3837.5
2022-09-23T07:24:19.101Z,3922.5
2022-09-23T07:25:19.338Z,3820.83
2022-09-23T07:26:19.109Z,3749.17
2022-09-23T07:27:19.092Z,3863.33
2022-09-23T07:28:19.092Z,4235.83
2022-09-23T07:29:19.104Z,4079.17
2022-09-23T07:30:24.192Z,4056.67
2022-09-23T07:31:28.786Z,4190
2022-09-23T07:32:19.111Z,4190.83
2022-09-23T07:33:30.167Z,5053.33
2022-09-23T07:34:19.087Z,5067.5
2022-09-23T07:35:19.098Z,5738.33
2022-09-23T07:36:19.108Z,7562.5
2022-09-23T07:37:19.188Z,8316.67
2022-09-23T07:38:19.126Z,9009.17
2022-09-23T07:39:19.097Z,8551.67
2022-09-23T07:40:19.146Z,8439.17
2022-09-23T07:41:19.100Z,9094.17
2022-09-23T07:42:19.094Z,8913.33
2022-09-23T07:43:19.129Z,8961.67
2022-09-23T07:44:19.091Z,9092.5
2022-09-23T07:45:19.104Z,9694.17
2022-09-23T07:46:19.137Z,9600
2022-09-23T07:47:19.100Z,9410
2022-09-23T07:48:19.125Z,9753.33
2022-09-23T07:49:19.095Z,10003.33
2022-09-23T07:50:19.097Z,10736.67
2022-09-23T07:51:19.094Z,11484.17
2022-09-23T07:52:19.110Z,10439.17
2022-09-23T07:53:19.094Z,10840.83
2022-09-23T07:54:19.095Z,10878.33
2022-09-23T07:55:21.061Z,10678.33
2022-09-23T07:56:19.109Z,11466.67
2022-09-23T07:57:19.159Z,11311.67
2022-09-23T07:58:19.286Z,11743.33
2022-09-23T07:59:19.183Z,12475
2022-09-23T08:00:19.092Z,12461.67
2022-09-23T08:01:19.373Z,12850.83
2022-09-23T08:02:19.208Z,12341.67
2022-09-23T08:03:19.124Z,13188.33
2022-09-23T08:04:19.097Z,13264.17
2022-09-23T08:05:19.096Z,13418.33
2022-09-23T08:06:19.105Z,13255.83
2022-09-23T08:07:19.090Z,13104.17
2022-09-23T08:08:19.152Z,13508.33
2022-09-23T08:09:19.091Z,14110.83
2022-09-23T08:10:19.101Z,14329.17
2022-09-23T08:11:19.089Z,14430.83
2022-09-23T08:12:19.086Z,14056.67
2022-09-23T08:13:19.112Z,14602.5
2022-09-23T08:14:19.109Z,14536.67
2022-09-23T08:15:19.101Z,14385
2022-09-23T08:16:19.169Z,13173.33
2022-09-23T08:17:19.085Z,12570.83
2022-09-23T08:18:19.114Z,12740
2022-09-23T08:19:19.091Z,11842.5
2022-09-23T08:20:19.085Z,11715
2022-09-23T08:21:19.100Z,11560.83
2022-09-23T08:22:19.099Z,10961.67
2022-09-23T08:23:19.094Z,11502.5
2022-09-23T08:24:19.096Z,12479.17
2022-09-23T08:25:20.560Z,11929.17
2022-09-23T08:26:21.931Z,11865
2022-09-23T08:27:19.102Z,11185
2022-09-23T08:28:19.119Z,12323.33
2022-09-23T08:29:19.094Z,13365.83
2022-09-23T08:30:19.108Z,14602.5
2022-09-23T08:31:19.119Z,15267.5
2022-09-23T08:32:19.092Z,15263.33
2022-09-23T08:33:22.609Z,14873.33
2022-09-23T08:34:19.088Z,15623.33
2022-09-23T08:35:19.145Z,13818.33
2022-09-23T08:36:19.068Z,15750
2022-09-23T08:37:19.072Z,15057.5
2022-09-23T08:38:19.100Z,14839.17
2022-09-23T08:39:19.097Z,14836.67
2022-09-23T08:40:19.210Z,14475
2022-09-23T08:41:19.661Z,13725.83
2022-09-23T08:42:19.631Z,14670.83
2022-09-23T08:43:19.244Z,14253.33
2022-09-23T08:44:19.506Z,14348.33
2022-09-23T08:45:19.086Z,15122.5
2022-09-23T08:46:19.260Z,15281.67
2022-09-23T08:47:19.089Z,14852.5
2022-09-23T08:48:19.091Z,13483.33
2022-09-23T08:49:19.097Z,13151.67
2022-09-23T08:50:19.102Z,14354.17
2022-09-23T08:51:19.103Z,11796.67
2022-09-23T08:52:19.278Z,12756.67
2022-09-23T08:53:19.092Z,13567.5
2022-09-23T08:54:19.088Z,13170
2022-09-23T08:55:19.092Z,13497.5
2022-09-23T08:56:19.092Z,13439.17
2022-09-23T08:57:19.095Z,13408.33
2022-09-23T08:58:25.199Z,12936.67
2022-09-23T08:59:19.100Z,11347.5
2022-09-23T09:00:19.161Z,11878.33
2022-09-23T09:01:19.105Z,13176.67
2022-09-23T09:02:19.537Z,13378.33
2022-09-23T09:03:19.134Z,13344.17
2022-09-23T09:04:19.122Z,13533.33
2022-09-23T09:05:19.096Z,13127.5
2022-09-23T09:06:19.095Z,16884.17
2022-09-23T09:07:35.556Z,15919.17
2022-09-23T09:08:19.103Z,15312.5
2022-09-23T09:09:19.101Z,13584.17
2022-09-23T09:10:19.110Z,14925.83
2022-09-23T09:11:19.112Z,15204.17
2022-09-23T09:12:19.107Z,14616.67
2022-09-23T09:13:19.104Z,13364.17
2022-09-23T09:14:19.095Z,12868.33
2022-09-23T09:15:19.100Z,11513.33
2022-09-23T09:16:31.644Z,11370
2022-09-23T09:17:19.098Z,11798.33
2022-09-23T09:18:19.094Z,12748.33
2022-09-23T09:19:19.097Z,14257.5
2022-09-23T09:20:19.200Z,13930
2022-09-23T09:21:19.086Z,13331.67
2022-09-23T09:22:19.104Z,14680.83
2022-09-23T09:23:19.110Z,17735.83
2022-09-23T09:24:19.089Z,19630
2022-09-23T09:25:19.085Z,19890.83
2022-09-23T09:26:19.094Z,19652.5
2022-09-23T09:27:19.106Z,20160.83
2022-09-23T09:28:19.087Z,18619.17
2022-09-23T09:29:34.637Z,17080.83
2022-09-23T09:30:19.145Z,16645
2022-09-23T09:31:19.116Z,16475.83
2022-09-23T09:32:19.105Z,16155.83
2022-09-23T09:33:19.139Z,15714.17
2022-09-23T09:34:19.097Z,14715
2022-09-23T09:35:19.087Z,14210
2022-09-23T09:36:19.081Z,14075
2022-09-23T09:37:19.113Z,14148.33
2022-09-23T09:38:19.081Z,14168.33
2022-09-23T09:39:21.798Z,14210
2022-09-23T09:40:19.195Z,14051.67
2022-09-23T09:41:19.094Z,13938.33
2022-09-23T09:42:19.098Z,13851.67
2022-09-23T09:43:19.109Z,14055
2022-09-23T09:44:19.348Z,14250
2022-09-23T09:45:20.071Z,14350.83
2022-09-23T09:46:19.489Z,14554.17
2022-09-23T09:47:19.815Z,14625
2022-09-23T09:48:19.961Z,14560.83
2022-09-23T09:49:20.300Z,14471.67
2022-09-23T09:50:19.678Z,14467.5
2022-09-23T09:51:19.971Z,14551.67
2022-09-23T09:52:19.103Z,14598.33
2022-09-23T09:53:19.013Z,14460.83
2022-09-23T09:54:19.236Z,14347.5
2022-09-23T09:55:19.450Z,14267.5
2022-09-23T09:56:19.145Z,14285.83
2022-09-23T09:57:19.898Z,14265
2022-09-23T09:58:19.161Z,14342.5
2022-09-23T09:59:19.558Z,14533.33
2022-09-23T10:00:19.242Z,14653.33
2022-09-23T10:01:19.054Z,14839.17
2022-09-23T10:02:19.039Z,14886.67
2022-09-23T10:03:19.073Z,15060.83
2022-09-23T10:04:19.053Z,15158.33
2022-09-23T10:05:19.146Z,15239.17
2022-09-23T10:06:19.034Z,15503.33
2022-09-23T10:07:19.121Z,15545
2022-09-23T10:08:19.373Z,15511.67
2022-09-23T10:09:19.826Z,15655
2022-09-23T10:10:31.667Z,15613.33
2022-09-23T10:11:19.009Z,15264.17
2022-09-23T10:12:19.302Z,14925.83
2022-09-23T10:13:19.032Z,15080
2022-09-23T10:14:19.145Z,15345
2022-09-23T10:15:19.050Z,15556.67
2022-09-23T10:16:19.074Z,15319.17
2022-09-23T10:17:19.298Z,15316.67
2022-09-23T10:18:19.075Z,15491.67
2022-09-23T10:19:19.028Z,15887.5
2022-09-23T10:20:19.038Z,16060.83
2022-09-23T10:21:19.028Z,16113.33
2022-09-23T10:22:19.072Z,16381.67
2022-09-23T10:23:19.033Z,15899.17
2022-09-23T10:24:19.039Z,16198.33
2022-09-23T10:25:19.030Z,16125.83
2022-09-23T10:26:19.025Z,16225.83
2022-09-23T10:27:19.062Z,16018.33
2022-09-23T10:28:19.045Z,15996.67
2022-09-23T10:29:19.049Z,16025.83
2022-09-23T10:30:19.044Z,16055
2022-09-23T10:31:19.073Z,16082.5
2022-09-23T10:32:19.071Z,16040
2022-09-23T10:33:19.035Z,15964.17
2022-09-23T10:34:19.029Z,15830.83
2022-09-23T10:35:19.035Z,15958.33
2022-09-23T10:36:19.040Z,15859.17
2022-09-23T10:37:19.043Z,15685.83
2022-09-23T10:38:19.050Z,15485.83
2022-09-23T10:39:19.039Z,15375
2022-09-23T10:40:19.100Z,15254.17
2022-09-23T10:41:19.070Z,15170.83
2022-09-23T10:42:19.111Z,15057.5
2022-09-23T10:43:19.049Z,14984.17
2022-09-23T10:44:19.035Z,15080
2022-09-23T10:45:19.147Z,14862.5
2022-09-23T10:46:19.078Z,14872.5
2022-09-23T10:47:19.051Z,14933.33
2022-09-23T10:48:19.051Z,14692.5
2022-09-23T10:49:19.045Z,14588.33
2022-09-23T10:50:19.049Z,14449.17
2022-09-23T10:51:21.622Z,14356.67
2022-09-23T10:52:19.062Z,14305
2022-09-23T10:53:19.062Z,14216.67
2022-09-23T10:54:19.047Z,14002.5
2022-09-23T10:55:19.046Z,13829.17
2022-09-23T10:56:19.046Z,13620.83
2022-09-23T10:57:19.036Z,13511.67
2022-09-23T10:58:19.047Z,13494.17
2022-09-23T10:59:19.045Z,13521.67
2022-09-23T11:00:19.054Z,13701.67
2022-09-23T11:01:19.118Z,13955.83
2022-09-23T11:02:19.074Z,14425
2022-09-23T11:03:19.055Z,14983.33
2022-09-23T11:04:19.132Z,15749.17
2022-09-23T11:05:19.269Z,16744.17
2022-09-23T11:06:19.117Z,17176.67
2022-09-23T11:07:19.041Z,17739.17
2022-09-23T11:08:19.068Z,18179.17
2022-09-23T11:09:19.039Z,18845
2022-09-23T11:10:29.379Z,18401.67
2022-09-23T11:11:19.046Z,18482.5
2022-09-23T11:12:19.064Z,17559.17
2022-09-23T11:13:19.104Z,17320.83
2022-09-23T11:14:19.077Z,16821.67
2022-09-23T11:15:19.053Z,16221.67
2022-09-23T11:16:19.128Z,15880.83
2022-09-23T11:17:19.077Z,15680
2022-09-23T11:18:19.059Z,15541.67
2022-09-23T11:19:19.051Z,15654.17
2022-09-23T11:20:19.060Z,15643.33
2022-09-23T11:21:19.067Z,15840
2022-09-23T11:22:19.051Z,16035.83
2022-09-23T11:23:19.047Z,16115
2022-09-23T11:24:19.070Z,16066.67
2022-09-23T11:25:19.080Z,16020
2022-09-23T11:26:19.058Z,15886.67
2022-09-23T11:27:19.054Z,15730
2022-09-23T11:28:19.066Z,15690.83
2022-09-23T11:29:19.047Z,15934.17
2022-09-23T11:30:19.061Z,16209.17
2022-09-23T11:31:19.087Z,16510
2022-09-23T11:32:19.052Z,16599.17
2022-09-23T11:33:19.071Z,16807.5
2022-09-23T11:34:19.072Z,16919.17
2022-09-23T11:35:19.071Z,17223.33
2022-09-23T11:36:19.066Z,17297.5
2022-09-23T11:37:19.304Z,17548.33
2022-09-23T11:38:19.060Z,17740.83
2022-09-23T11:39:19.059Z,17782.5
2022-09-23T11:40:19.124Z,17511.67
2022-09-23T11:41:19.069Z,16570
2022-09-23T11:42:19.055Z,16385.83
2022-09-23T11:43:19.055Z,16317.5
2022-09-23T11:44:19.079Z,16350
2022-09-23T11:45:19.072Z,16749.17
2022-09-23T11:46:19.165Z,17076.67
2022-09-23T11:47:19.175Z,17358.33
2022-09-23T11:48:19.172Z,18041.67
2022-09-23T11:49:19.046Z,18270.83
2022-09-23T11:50:19.111Z,18755
2022-09-23T11:51:19.385Z,19166.67
2022-09-23T11:52:19.160Z,20250.83
2022-09-23T11:53:19.257Z,20338.33
2022-09-23T11:54:20.668Z,20688.33
2022-09-23T11:55:22.471Z,19996.67
2022-09-23T11:56:25.904Z,19041.67
2022-09-23T11:57:19.194Z,18257.5
2022-09-23T11:58:24.746Z,18102.5
2022-09-23T11:59:22.105Z,18215.83
2022-09-23T12:00:19.121Z,18833.33
2022-09-23T12:01:24.448Z,19370.83
2022-09-23T12:02:20.912Z,19748.33
2022-09-23T12:03:19.143Z,20383.33
2022-09-23T12:04:20.680Z,21088.33
2022-09-23T12:05:19.163Z,21155.83
2022-09-23T12:06:19.055Z,21523.33
2022-09-23T12:07:19.068Z,21334.17
2022-09-23T12:08:19.073Z,21103.33
2022-09-23T12:09:27.206Z,20757.5
2022-09-23T12:10:19.280Z,20530.83
2022-09-23T12:11:19.068Z,20730.83
2022-09-23T12:12:19.071Z,22284.17
2022-09-23T12:13:19.060Z,21603.33
2022-09-23T12:14:19.079Z,22294.17
2022-09-23T12:15:19.071Z,23338.33
2022-09-23T12:16:19.124Z,22557.5
2022-09-23T12:17:19.078Z,22059.17
2022-09-23T12:18:22.898Z,21202.5
2022-09-23T12:19:19.097Z,20554.17
2022-09-23T12:20:19.075Z,20349.17
2022-09-23T12:21:39.052Z,21455.83
2022-09-23T12:22:19.071Z,22600
2022-09-23T12:23:19.063Z,25195.83
2022-09-23T12:24:19.384Z,25870
2022-09-23T12:25:19.072Z,27448.33
2022-09-23T12:26:19.065Z,28630
2022-09-23T12:27:19.072Z,29961.67
2022-09-23T12:28:19.077Z,30000
2022-09-23T12:29:19.148Z,30216.67
2022-09-23T12:30:19.155Z,30455
2022-09-23T12:31:19.105Z,29655
2022-09-23T12:32:19.169Z,27592.5
2022-09-23T12:33:19.065Z,27218.33
2022-09-23T12:34:19.067Z,27481.67
2022-09-23T12:35:19.056Z,26730.83
2022-09-23T12:36:19.092Z,26276.67
2022-09-23T12:37:19.074Z,27205.83
2022-09-23T12:38:19.071Z,25736.67
2022-09-23T12:39:19.073Z,23120.83
2022-09-23T12:40:19.157Z,21968.33
2022-09-23T12:41:19.076Z,22080.83
2022-09-23T12:42:19.079Z,22711.67
2022-09-23T12:43:19.079Z,23229.17
2022-09-23T12:44:19.094Z,26430
2022-09-23T12:45:19.072Z,30760.83
2022-09-23T12:46:19.092Z,33201.66
2022-09-23T12:47:19.067Z,27874.17
2022-09-23T12:48:19.074Z,29883.33
2022-09-23T12:49:19.055Z,29388.33
2022-09-23T12:50:22.328Z,28466.67
2022-09-23T12:51:19.124Z,31796.67
2022-09-23T12:52:19.049Z,31875
2022-09-23T12:53:19.324Z,28955.83
2022-09-23T12:54:19.623Z,28078.33
2022-09-23T12:55:20.129Z,28339.17
2022-09-23T12:56:20.052Z,27851.67
2022-09-23T12:57:20.290Z,28515
2022-09-23T12:58:19.671Z,29291.67
2022-09-23T12:59:20.031Z,29990
2022-09-23T13:00:19.118Z,29677.5