createdAt,value
2022-10-06T00:00:17.459Z,0.00
2022-10-06T00:01:12.509Z,0.00
2022-10-06T00:02:07.532Z,0.00
2022-10-06T00:03:02.511Z,0.00
2022-10-06T00:03:57.640Z,0.00
2022-10-06T00:04:52.666Z,0.00
2022-10-06T00:05:47.711Z,0.00
2022-10-06T00:06:42.673Z,0.00
2022-10-06T00:07:37.770Z,0.00
2022-10-06T00:08:32.905Z,0.00
2022-10-06T00:09:28.609Z,0.00
2022-10-06T00:10:23.563Z,0.00
2022-10-06T00:11:18.587Z,0.00
2022-10-06T00:12:13.700Z,0.00
2022-10-06T00:13:08.876Z,0.00
2022-10-06T00:14:03.858Z,0.00
2022-10-06T00:14:58.951Z,0.00
2022-10-06T00:15:54.149Z,0.00
2022-10-06T00:16:49.128Z,0.00
2022-10-06T00:17:44.234Z,0.00
2022-10-06T00:18:39.235Z,0.00
2022-10-06T00:19:34.303Z,0.00
2022-10-06T00:20:29.405Z,0.00
2022-10-06T00:21:24.360Z,0.00
2022-10-06T00:22:19.487Z,0.00
2022-10-06T00:23:14.757Z,0.00
2022-10-06T00:24:09.753Z,0.00
2022-10-06T00:25:05.535Z,0.00
2022-10-06T00:26:00.813Z,0.00
2022-10-06T00:26:56.012Z,0.00
2022-10-06T00:27:51.285Z,0.00
2022-10-06T00:28:46.556Z,0.00
2022-10-06T00:29:41.502Z,0.00
2022-10-06T00:30:36.625Z,0.00
2022-10-06T00:31:31.754Z,0.00
2022-10-06T00:32:26.738Z,0.00
2022-10-06T00:33:21.852Z,0.00
2022-10-06T00:34:16.904Z,0.00
2022-10-06T00:35:11.910Z,0.00
2022-10-06T00:36:06.970Z,0.00
2022-10-06T00:37:02.041Z,0.00
2022-10-06T00:37:57.149Z,0.00
2022-10-06T00:38:52.202Z,0.00
2022-10-06T00:39:47.265Z,0.00
2022-10-06T00:40:42.342Z,0.00
2022-10-06T00:41:37.546Z,0.00
2022-10-06T00:42:32.670Z,0.00
2022-10-06T00:43:27.803Z,0.00
2022-10-06T00:44:22.739Z,0.00
2022-10-06T00:45:17.790Z,0.00
2022-10-06T00:46:12.851Z,0.00
2022-10-06T00:47:07.929Z,0.00
2022-10-06T00:48:03.201Z,0.00
2022-10-06T00:48:58.132Z,0.00
2022-10-06T00:49:56.695Z,0.00
2022-10-06T00:50:51.767Z,0.00
2022-10-06T00:51:46.712Z,0.00
2022-10-06T00:52:41.762Z,0.00
2022-10-06T00:53:36.805Z,0.00
2022-10-06T00:54:31.891Z,0.00
2022-10-06T00:55:26.979Z,0.00
2022-10-06T00:56:22.217Z,0.00
2022-10-06T00:57:17.293Z,0.00
2022-10-06T00:58:12.334Z,0.00
2022-10-06T00:59:07.569Z,0.00
2022-10-06T01:00:02.570Z,0.00
2022-10-06T01:00:57.630Z,0.00
2022-10-06T01:01:52.747Z,0.00
2022-10-06T01:02:47.977Z,0.00
2022-10-06T01:03:43.779Z,0.00
2022-10-06T01:04:39.018Z,0.00
2022-10-06T01:05:34.999Z,0.00
2022-10-06T01:06:30.101Z,0.00
2022-10-06T01:07:25.360Z,0.00
2022-10-06T01:08:21.167Z,0.00
2022-10-06T01:09:16.403Z,0.00
2022-10-06T01:10:11.776Z,0.00
2022-10-06T01:11:08.121Z,0.00
2022-10-06T01:12:03.330Z,0.00
2022-10-06T01:12:59.207Z,0.00
2022-10-06T01:13:54.500Z,0.00
2022-10-06T01:14:49.965Z,0.00
2022-10-06T01:15:45.634Z,0.00
2022-10-06T01:16:40.831Z,0.00
2022-10-06T01:17:36.593Z,0.00
2022-10-06T01:18:32.000Z,0.00
2022-10-06T01:19:27.232Z,0.00
2022-10-06T01:20:22.924Z,0.00
2022-10-06T01:21:18.162Z,0.00
2022-10-06T01:22:13.351Z,0.00
2022-10-06T01:23:09.812Z,0.00
2022-10-06T01:24:05.027Z,0.00
2022-10-06T01:25:00.754Z,0.00
2022-10-06T01:25:55.923Z,0.00
2022-10-06T01:26:51.182Z,0.00
2022-10-06T01:27:47.085Z,0.00
2022-10-06T01:28:42.270Z,0.00
2022-10-06T01:29:37.904Z,0.00
2022-10-06T01:30:33.104Z,0.00
2022-10-06T01:31:28.501Z,0.00
2022-10-06T01:32:24.218Z,0.00
2022-10-06T01:33:19.436Z,0.00
2022-10-06T01:34:14.646Z,0.00
2022-10-06T01:35:10.933Z,0.00
2022-10-06T01:36:06.145Z,0.00
2022-10-06T01:37:01.346Z,0.00
2022-10-06T01:37:56.575Z,0.00
2022-10-06T01:38:52.346Z,0.00
2022-10-06T01:39:47.568Z,0.00
2022-10-06T01:40:43.282Z,0.00
2022-10-06T01:41:38.415Z,0.00
2022-10-06T01:42:33.785Z,0.00
2022-10-06T01:43:29.535Z,0.00
2022-10-06T01:44:24.726Z,0.00
2022-10-06T01:45:19.862Z,0.00
2022-10-06T01:46:16.297Z,0.00
2022-10-06T01:47:11.565Z,0.00
2022-10-06T01:48:07.346Z,0.00
2022-10-06T01:49:02.471Z,0.00
2022-10-06T01:49:57.595Z,0.00
2022-10-06T01:50:53.410Z,0.00
2022-10-06T01:51:48.741Z,0.00
2022-10-06T01:52:44.723Z,0.00
2022-10-06T01:53:39.690Z,0.00
2022-10-06T01:54:35.011Z,0.00
2022-10-06T01:55:30.253Z,0.00
2022-10-06T01:56:25.441Z,0.00
2022-10-06T01:57:20.642Z,0.00
2022-10-06T01:58:15.820Z,0.00
2022-10-06T01:59:11.663Z,0.00
2022-10-06T02:00:06.954Z,0.00
2022-10-06T02:01:02.247Z,0.00
2022-10-06T02:01:58.092Z,0.00
2022-10-06T02:02:53.204Z,0.00
2022-10-06T02:03:48.369Z,0.00
2022-10-06T02:04:43.504Z,0.00
2022-10-06T02:05:38.468Z,0.00
2022-10-06T02:06:33.669Z,0.00
2022-10-06T02:07:28.788Z,0.00
2022-10-06T02:08:23.624Z,0.00
2022-10-06T02:09:18.747Z,0.00
2022-10-06T02:10:13.864Z,0.00
2022-10-06T02:11:08.880Z,0.00
2022-10-06T02:12:04.108Z,0.00
2022-10-06T02:12:59.079Z,0.00
2022-10-06T02:13:54.193Z,0.00
2022-10-06T02:14:49.314Z,0.00
2022-10-06T02:15:44.311Z,0.00
2022-10-06T02:16:39.339Z,0.00
2022-10-06T02:17:34.423Z,0.00
2022-10-06T02:18:29.703Z,0.00
2022-10-06T02:19:24.546Z,0.00
2022-10-06T02:20:19.641Z,0.00
2022-10-06T02:21:14.729Z,0.00
2022-10-06T02:22:09.835Z,0.00
2022-10-06T02:23:04.930Z,0.00
2022-10-06T02:24:00.139Z,0.00
2022-10-06T02:24:55.252Z,0.00
2022-10-06T02:25:50.491Z,0.00
2022-10-06T02:26:45.731Z,0.00
2022-10-06T02:27:40.802Z,0.00
2022-10-06T02:28:35.842Z,0.00
2022-10-06T02:29:30.946Z,0.00
2022-10-06T02:30:25.969Z,0.00
2022-10-06T02:31:21.029Z,0.00
2022-10-06T02:32:15.965Z,0.00
2022-10-06T02:33:11.097Z,0.00
2022-10-06T02:34:06.207Z,0.00
2022-10-06T02:35:01.345Z,0.00
2022-10-06T02:35:56.320Z,0.00
2022-10-06T02:36:51.394Z,0.00
2022-10-06T02:37:46.404Z,0.00
2022-10-06T02:38:41.485Z,0.00
2022-10-06T02:39:36.566Z,0.00
2022-10-06T02:40:31.719Z,0.00
2022-10-06T02:41:26.693Z,0.00
2022-10-06T02:42:21.815Z,0.00
2022-10-06T02:43:16.907Z,0.00
2022-10-06T02:44:12.111Z,0.00
2022-10-06T02:45:07.321Z,0.00
2022-10-06T02:46:02.513Z,0.00
2022-10-06T02:46:57.686Z,0.00
2022-10-06T02:47:52.722Z,0.00
2022-10-06T02:48:47.840Z,0.00
2022-10-06T02:49:42.977Z,0.00
2022-10-06T02:50:38.060Z,0.00
2022-10-06T02:51:33.438Z,0.00
2022-10-06T02:52:28.539Z,0.00
2022-10-06T02:53:23.637Z,0.00
2022-10-06T02:54:18.906Z,0.00
2022-10-06T02:55:13.998Z,0.00
2022-10-06T02:56:09.225Z,0.00
2022-10-06T02:57:04.497Z,0.00
2022-10-06T02:57:59.479Z,0.00
2022-10-06T02:58:54.582Z,0.00
2022-10-06T02:59:49.712Z,0.00
2022-10-06T03:00:44.820Z,0.00
2022-10-06T03:01:39.971Z,0.00
2022-10-06T03:02:35.120Z,0.00
2022-10-06T03:03:30.018Z,0.00
2022-10-06T03:04:25.261Z,0.00
2022-10-06T03:05:20.244Z,0.00
2022-10-06T03:06:15.470Z,0.00
2022-10-06T03:07:10.737Z,0.00
2022-10-06T03:08:05.770Z,0.00
2022-10-06T03:09:00.760Z,0.00
2022-10-06T03:09:55.870Z,0.00
2022-10-06T03:10:50.869Z,0.00
2022-10-06T03:11:45.856Z,0.00
2022-10-06T03:12:40.872Z,0.00
2022-10-06T03:13:35.963Z,0.00
2022-10-06T03:14:30.996Z,0.00
2022-10-06T03:15:25.986Z,0.00
2022-10-06T03:16:21.148Z,0.00
2022-10-06T03:17:16.222Z,0.00
2022-10-06T03:18:11.239Z,0.00
2022-10-06T03:19:06.387Z,0.00
2022-10-06T03:20:01.399Z,0.00
2022-10-06T03:20:58.918Z,0.00
2022-10-06T03:21:53.974Z,0.00
2022-10-06T03:22:49.137Z,0.00
2022-10-06T03:23:44.246Z,0.00
2022-10-06T03:24:39.366Z,0.00
2022-10-06T03:25:34.466Z,0.00
2022-10-06T03:26:29.496Z,0.00
2022-10-06T03:27:24.555Z,0.00
2022-10-06T03:28:19.628Z,0.00
2022-10-06T03:29:14.640Z,0.00
2022-10-06T03:30:09.662Z,0.00
2022-10-06T03:31:04.686Z,0.00
2022-10-06T03:31:59.792Z,0.00
2022-10-06T03:32:54.923Z,0.00
2022-10-06T03:33:50.084Z,0.00
2022-10-06T03:34:45.767Z,0.00
2022-10-06T03:35:41.052Z,0.00
2022-10-06T03:36:36.849Z,0.00
2022-10-06T03:37:32.091Z,0.00
2022-10-06T03:38:27.627Z,0.00
2022-10-06T03:39:23.128Z,0.00
2022-10-06T03:40:18.283Z,0.00
2022-10-06T03:41:13.483Z,0.00
2022-10-06T03:42:09.860Z,0.00
2022-10-06T03:43:04.982Z,0.00
2022-10-06T03:44:00.784Z,0.00
2022-10-06T03:44:55.877Z,0.00
2022-10-06T03:45:50.986Z,0.00
2022-10-06T03:46:47.009Z,0.00
2022-10-06T03:47:42.039Z,0.00
2022-10-06T03:48:37.982Z,0.00
2022-10-06T03:49:33.111Z,0.00
2022-10-06T03:50:28.123Z,0.00
2022-10-06T03:51:23.938Z,0.00
2022-10-06T03:52:23.610Z,0.00
2022-10-06T03:53:15.406Z,0.00
2022-10-06T03:54:09.517Z,0.00
2022-10-06T03:55:05.366Z,0.00
2022-10-06T03:56:00.509Z,0.00
2022-10-06T03:56:55.700Z,0.00
2022-10-06T03:57:51.918Z,0.00
2022-10-06T03:58:47.192Z,0.00
2022-10-06T03:59:43.036Z,0.00
2022-10-06T04:00:38.202Z,0.00
2022-10-06T04:01:33.516Z,0.00
2022-10-06T04:02:29.282Z,0.00
2022-10-06T04:03:24.407Z,0.00
2022-10-06T04:04:20.327Z,0.00
2022-10-06T04:05:15.462Z,0.00
2022-10-06T04:06:10.621Z,0.00
2022-10-06T04:07:06.433Z,0.00
2022-10-06T04:08:01.662Z,0.00
2022-10-06T04:08:57.340Z,0.00
2022-10-06T04:09:52.488Z,0.00
2022-10-06T04:10:47.604Z,0.00
2022-10-06T04:11:43.429Z,0.00
2022-10-06T04:12:38.690Z,0.00
2022-10-06T04:13:34.639Z,0.00
2022-10-06T04:14:29.680Z,0.00
2022-10-06T04:15:24.809Z,0.00
2022-10-06T04:16:20.669Z,0.00
2022-10-06T04:17:15.796Z,0.00
2022-10-06T04:18:11.056Z,0.00
2022-10-06T04:19:07.426Z,0.00
2022-10-06T04:20:02.445Z,0.00
2022-10-06T04:20:58.254Z,0.00
2022-10-06T04:21:53.484Z,0.00
2022-10-06T04:22:48.816Z,0.00
2022-10-06T04:23:44.420Z,0.00
2022-10-06T04:24:39.481Z,0.00
2022-10-06T04:25:34.617Z,0.00
2022-10-06T04:26:29.744Z,0.00
2022-10-06T04:27:24.962Z,0.00
2022-10-06T04:28:19.998Z,0.00
2022-10-06T04:29:15.136Z,0.00
2022-10-06T04:30:10.075Z,0.00
2022-10-06T04:31:05.140Z,0.00
2022-10-06T04:32:00.350Z,0.00
2022-10-06T04:32:55.261Z,0.00
2022-10-06T04:33:50.397Z,0.00
2022-10-06T04:34:45.384Z,0.00
2022-10-06T04:35:40.370Z,0.00
2022-10-06T04:36:35.389Z,0.00
2022-10-06T04:37:30.411Z,0.00
2022-10-06T04:38:25.459Z,0.00
2022-10-06T04:39:20.478Z,0.00
2022-10-06T04:40:15.490Z,0.00
2022-10-06T04:41:10.592Z,0.00
2022-10-06T04:42:05.609Z,0.00
2022-10-06T04:43:02.426Z,0.00
2022-10-06T04:43:57.654Z,0.00
2022-10-06T04:44:52.823Z,0.00
2022-10-06T04:45:47.722Z,0.00
2022-10-06T04:46:44.519Z,0.00
2022-10-06T04:47:37.800Z,0.00
2022-10-06T04:48:33.061Z,0.00
2022-10-06T04:49:28.071Z,0.00
2022-10-06T04:50:23.056Z,0.00
2022-10-06T04:51:18.157Z,0.00
2022-10-06T04:52:13.155Z,0.00
2022-10-06T04:53:08.175Z,0.00
2022-10-06T04:54:03.281Z,0.00
2022-10-06T04:54:58.433Z,0.00
2022-10-06T04:55:53.428Z,0.00
2022-10-06T04:56:48.520Z,0.00
2022-10-06T04:57:43.621Z,0.00
2022-10-06T04:58:38.767Z,0.00
2022-10-06T04:59:34.027Z,0.00
2022-10-06T05:00:29.172Z,0.00
2022-10-06T05:01:24.375Z,0.00
2022-10-06T05:02:19.761Z,0.00
2022-10-06T05:03:14.789Z,0.00
2022-10-06T05:04:11.304Z,0.00
2022-10-06T05:05:06.470Z,0.00
2022-10-06T05:06:02.322Z,0.00
2022-10-06T05:06:57.458Z,0.00
2022-10-06T05:07:52.662Z,0.00
2022-10-06T05:08:48.489Z,0.00
2022-10-06T05:09:43.770Z,0.00
2022-10-06T05:10:39.496Z,0.00
2022-10-06T05:11:34.701Z,0.00
2022-10-06T05:12:30.063Z,0.00
2022-10-06T05:13:25.800Z,0.00
2022-10-06T05:14:21.159Z,0.00
2022-10-06T05:15:16.198Z,0.00
2022-10-06T05:16:12.810Z,0.00
2022-10-06T05:17:07.997Z,0.00
2022-10-06T05:18:03.719Z,0.00
2022-10-06T05:18:58.948Z,0.00
2022-10-06T05:19:54.152Z,0.00
2022-10-06T05:20:49.898Z,5.00
2022-10-06T05:21:45.104Z,5.00
2022-10-06T05:22:41.022Z,5.00
2022-10-06T05:23:36.132Z,5.00
2022-10-06T05:24:31.371Z,5.00
2022-10-06T05:25:27.211Z,5.00
2022-10-06T05:26:22.443Z,5.00
2022-10-06T05:27:17.801Z,11.00
2022-10-06T05:28:14.256Z,11.00
2022-10-06T05:29:09.513Z,11.00
2022-10-06T05:30:05.244Z,11.00
2022-10-06T05:31:00.688Z,11.00
2022-10-06T05:31:56.146Z,16.00
2022-10-06T05:32:51.751Z,16.00
2022-10-06T05:33:47.088Z,16.00
2022-10-06T05:34:42.820Z,22.00
2022-10-06T05:35:38.137Z,22.00
2022-10-06T05:36:33.579Z,22.00
2022-10-06T05:37:29.191Z,22.00
2022-10-06T05:38:24.447Z,28.00
2022-10-06T05:39:19.761Z,28.00
2022-10-06T05:40:16.056Z,28.00
2022-10-06T05:41:11.393Z,33.00
2022-10-06T05:42:07.123Z,33.00
2022-10-06T05:43:02.409Z,39.00
2022-10-06T05:43:57.726Z,39.00
2022-10-06T05:44:53.464Z,45.00
2022-10-06T05:45:48.930Z,45.00
2022-10-06T05:46:44.620Z,50.00
2022-10-06T05:47:39.963Z,50.00
2022-10-06T05:48:35.358Z,56.00
2022-10-06T05:49:31.144Z,56.00
2022-10-06T05:50:26.516Z,61.00
2022-10-06T05:51:22.586Z,61.00
2022-10-06T05:52:18.191Z,67.00
2022-10-06T05:53:13.521Z,67.00
2022-10-06T05:54:09.295Z,73.00
2022-10-06T05:55:04.645Z,78.00
2022-10-06T05:56:00.126Z,78.00
2022-10-06T05:56:55.990Z,84.00
2022-10-06T05:57:51.199Z,90.00
2022-10-06T05:58:47.124Z,95.00
2022-10-06T05:59:42.415Z,95.00
2022-10-06T06:00:37.798Z,90.00
2022-10-06T06:01:33.689Z,90.00
2022-10-06T06:02:29.163Z,95.00
2022-10-06T06:03:24.408Z,95.00
2022-10-06T06:04:23.606Z,95.00
2022-10-06T06:05:19.157Z,101.00
2022-10-06T06:06:14.496Z,112.00
2022-10-06T06:07:10.403Z,112.00
2022-10-06T06:08:05.848Z,112.00
2022-10-06T06:09:01.326Z,106.00
2022-10-06T06:09:57.569Z,95.00
2022-10-06T06:10:52.968Z,90.00
2022-10-06T06:11:48.859Z,90.00
2022-10-06T06:12:44.338Z,90.00
2022-10-06T06:13:39.683Z,90.00
2022-10-06T06:14:35.463Z,95.00
2022-10-06T06:15:30.825Z,101.00
2022-10-06T06:16:26.711Z,106.00
2022-10-06T06:17:22.004Z,106.00
2022-10-06T06:18:17.433Z,112.00
2022-10-06T06:19:13.159Z,118.00
2022-10-06T06:20:08.555Z,118.00
2022-10-06T06:21:03.953Z,123.00
2022-10-06T06:21:59.355Z,123.00
2022-10-06T06:22:54.749Z,129.00
2022-10-06T06:23:51.533Z,129.00
2022-10-06T06:24:46.939Z,123.00
2022-10-06T06:25:42.369Z,118.00
2022-10-06T06:26:38.028Z,106.00
2022-10-06T06:27:33.570Z,106.00
2022-10-06T06:28:29.642Z,101.00
2022-10-06T06:29:24.517Z,101.00
2022-10-06T06:30:19.545Z,101.00
2022-10-06T06:31:19.736Z,106.00
2022-10-06T06:32:11.131Z,106.00
2022-10-06T06:33:05.643Z,101.00
2022-10-06T06:34:00.877Z,101.00
2022-10-06T06:34:56.379Z,106.00
2022-10-06T06:35:51.665Z,112.00
2022-10-06T06:36:47.038Z,118.00
2022-10-06T06:37:43.544Z,129.00
2022-10-06T06:38:38.962Z,140.00
2022-10-06T06:39:34.492Z,146.00
2022-10-06T06:40:33.254Z,151.00
2022-10-06T06:41:28.529Z,163.00
2022-10-06T06:42:23.915Z,174.00
2022-10-06T06:43:19.385Z,180.00
2022-10-06T06:44:14.880Z,168.00
2022-10-06T06:45:11.498Z,168.00
2022-10-06T06:46:07.104Z,174.00
2022-10-06T06:47:02.296Z,180.00
2022-10-06T06:47:57.684Z,196.00
2022-10-06T06:48:53.373Z,208.00
2022-10-06T06:49:48.767Z,247.00
2022-10-06T06:50:44.177Z,258.00
2022-10-06T06:51:39.573Z,264.00
2022-10-06T06:52:34.947Z,225.00
2022-10-06T06:53:30.502Z,281.00
2022-10-06T06:54:25.764Z,292.00
2022-10-06T06:55:21.183Z,303.00
2022-10-06T06:56:16.610Z,309.00
2022-10-06T06:57:11.990Z,315.00
2022-10-06T06:58:07.099Z,320.00
2022-10-06T06:59:02.133Z,331.00
2022-10-06T06:59:57.102Z,348.00
2022-10-06T07:00:52.398Z,365.00
2022-10-06T07:01:47.574Z,376.00
2022-10-06T07:02:42.465Z,388.00
2022-10-06T07:03:57.648Z,388.00
2022-10-06T07:04:36.288Z,382.00
2022-10-06T07:05:30.864Z,376.00
2022-10-06T07:06:28.111Z,382.00
2022-10-06T07:07:21.662Z,382.00
2022-10-06T07:08:17.057Z,388.00
2022-10-06T07:09:12.440Z,388.00
2022-10-06T07:10:07.895Z,399.00
2022-10-06T07:11:03.301Z,410.00
2022-10-06T07:11:58.693Z,421.00
2022-10-06T07:12:54.125Z,433.00
2022-10-06T07:13:49.377Z,444.00
2022-10-06T07:14:44.739Z,450.00
2022-10-06T07:15:40.092Z,466.00
2022-10-06T07:16:35.499Z,472.00
2022-10-06T07:17:31.008Z,483.00
2022-10-06T07:18:26.650Z,495.00
2022-10-06T07:19:24.802Z,500.00
2022-10-06T07:20:17.198Z,511.00
2022-10-06T07:21:12.289Z,523.00
2022-10-06T07:22:07.309Z,528.00
2022-10-06T07:23:02.373Z,523.00
2022-10-06T07:23:57.436Z,517.00
2022-10-06T07:24:52.471Z,511.00
2022-10-06T07:25:47.524Z,517.00
2022-10-06T07:26:42.790Z,511.00
2022-10-06T07:27:37.997Z,523.00
2022-10-06T07:28:33.103Z,523.00
2022-10-06T07:29:28.093Z,523.00
2022-10-06T07:30:23.216Z,506.00
2022-10-06T07:31:18.272Z,495.00
2022-10-06T07:32:13.314Z,540.00
2022-10-06T07:33:08.400Z,545.00
2022-10-06T07:34:03.485Z,551.00
2022-10-06T07:34:58.549Z,551.00
2022-10-06T07:35:53.592Z,562.00
2022-10-06T07:36:48.756Z,562.00
2022-10-06T07:37:44.272Z,573.00
2022-10-06T07:38:39.760Z,585.00
2022-10-06T07:39:35.202Z,590.00
2022-10-06T07:40:30.672Z,596.00
2022-10-06T07:41:26.080Z,601.00
2022-10-06T07:42:21.682Z,607.00
2022-10-06T07:43:16.900Z,618.00
2022-10-06T07:44:11.926Z,624.00
2022-10-06T07:45:07.339Z,618.00
2022-10-06T07:46:02.085Z,652.00
2022-10-06T07:46:57.126Z,708.00
2022-10-06T07:47:52.199Z,736.00
2022-10-06T07:48:47.326Z,680.00
2022-10-06T07:49:42.429Z,624.00
2022-10-06T07:50:37.520Z,624.00
2022-10-06T07:51:34.475Z,630.00
2022-10-06T07:52:29.527Z,630.00
2022-10-06T07:53:24.633Z,630.00
2022-10-06T07:54:22.834Z,624.00
2022-10-06T07:55:15.799Z,624.00
2022-10-06T07:56:09.785Z,630.00
2022-10-06T07:57:04.815Z,635.00
2022-10-06T07:57:59.897Z,635.00
2022-10-06T07:58:55.015Z,641.00
2022-10-06T07:59:50.186Z,635.00
2022-10-06T08:00:46.852Z,630.00
2022-10-06T08:01:42.221Z,635.00
2022-10-06T08:02:38.145Z,641.00
2022-10-06T08:03:33.505Z,641.00
2022-10-06T08:04:29.068Z,652.00
2022-10-06T08:05:24.819Z,669.00
2022-10-06T08:06:20.297Z,675.00
2022-10-06T08:07:16.166Z,680.00
2022-10-06T08:08:11.504Z,680.00
2022-10-06T08:09:06.919Z,680.00
2022-10-06T08:10:02.793Z,686.00
2022-10-06T08:11:00.310Z,691.00
2022-10-06T08:11:53.593Z,703.00
2022-10-06T08:12:48.626Z,714.00
2022-10-06T08:13:43.929Z,720.00
2022-10-06T08:14:38.762Z,742.00
2022-10-06T08:15:33.739Z,753.00
2022-10-06T08:16:28.926Z,748.00
2022-10-06T08:17:24.057Z,736.00
2022-10-06T08:18:41.066Z,748.00
2022-10-06T08:19:15.291Z,770.00
2022-10-06T08:20:09.346Z,680.00
2022-10-06T08:21:04.361Z,759.00
2022-10-06T08:22:04.431Z,753.00
2022-10-06T08:22:59.155Z,945.00
2022-10-06T08:23:53.237Z,1096.00
2022-10-06T08:25:05.197Z,1096.00
2022-10-06T08:25:44.389Z,1153.00
2022-10-06T08:26:38.448Z,1231.00
2022-10-06T08:27:33.692Z,1040.00
2022-10-06T08:28:28.673Z,781.00
2022-10-06T08:29:23.832Z,725.00
2022-10-06T08:30:19.645Z,759.00
2022-10-06T08:31:14.904Z,793.00
2022-10-06T08:32:11.428Z,849.00
2022-10-06T08:33:07.039Z,877.00
2022-10-06T08:34:02.886Z,877.00
2022-10-06T08:34:58.837Z,855.00
2022-10-06T08:35:53.850Z,821.00
2022-10-06T08:37:08.584Z,815.00
2022-10-06T08:37:46.335Z,995.00
2022-10-06T08:38:41.085Z,1023.00
2022-10-06T08:39:36.607Z,961.00
2022-10-06T08:40:32.169Z,973.00
2022-10-06T08:41:28.034Z,894.00
2022-10-06T08:42:23.414Z,815.00
2022-10-06T08:43:18.939Z,781.00
2022-10-06T08:44:15.186Z,731.00
2022-10-06T08:45:10.698Z,686.00
2022-10-06T08:46:06.528Z,680.00
2022-10-06T08:47:02.056Z,658.00
2022-10-06T08:47:57.536Z,675.00
2022-10-06T08:48:53.168Z,686.00
2022-10-06T08:49:48.896Z,697.00
2022-10-06T08:50:44.402Z,748.00
2022-10-06T08:51:39.962Z,708.00
2022-10-06T08:52:35.779Z,691.00
2022-10-06T08:53:31.285Z,691.00
2022-10-06T08:54:26.831Z,714.00
2022-10-06T08:55:23.098Z,748.00
2022-10-06T08:56:18.584Z,810.00
2022-10-06T08:57:14.391Z,798.00
2022-10-06T08:59:05.959Z,888.00
2022-10-06T09:00:01.495Z,928.00
2022-10-06T09:00:57.188Z,978.00
2022-10-06T09:01:52.736Z,1006.00
2022-10-06T09:02:48.600Z,1215.00
2022-10-06T09:03:44.019Z,1203.00
2022-10-06T09:04:39.593Z,1389.00
2022-10-06T09:05:35.279Z,1293.00
2022-10-06T09:06:30.561Z,1603.00
2022-10-06T09:07:26.118Z,1451.00
2022-10-06T09:08:22.647Z,1125.00
2022-10-06T09:09:18.321Z,1091.00
2022-10-06T09:10:13.866Z,1085.00
2022-10-06T09:11:09.423Z,1147.00
2022-10-06T09:12:05.040Z,1147.00
2022-10-06T09:13:00.335Z,1260.00
2022-10-06T09:13:56.252Z,1175.00
2022-10-06T09:14:51.728Z,1198.00
2022-10-06T09:15:47.108Z,1113.00
2022-10-06T09:16:42.406Z,1068.00
2022-10-06T09:17:37.473Z,1080.00
2022-10-06T09:19:03.337Z,1068.00
2022-10-06T09:19:32.876Z,1108.00
2022-10-06T09:20:23.591Z,1125.00
2022-10-06T09:21:18.710Z,1113.00
2022-10-06T09:22:13.754Z,1029.00
2022-10-06T09:23:08.796Z,1018.00
2022-10-06T09:24:03.840Z,978.00
2022-10-06T09:24:58.935Z,939.00
2022-10-06T09:25:54.049Z,911.00
2022-10-06T09:26:49.138Z,894.00
2022-10-06T09:27:44.242Z,894.00
2022-10-06T09:28:39.476Z,894.00
2022-10-06T09:29:34.453Z,1046.00
2022-10-06T09:30:29.482Z,1046.00
2022-10-06T09:31:24.531Z,1057.00
2022-10-06T09:32:19.521Z,1546.00
2022-10-06T09:33:14.686Z,1996.00
2022-10-06T09:34:09.790Z,2295.00
2022-10-06T09:35:04.811Z,1445.00
2022-10-06T09:35:59.831Z,2418.00
2022-10-06T09:36:57.724Z,1468.00
2022-10-06T09:37:52.001Z,1535.00
2022-10-06T09:38:46.498Z,2469.00
2022-10-06T09:39:42.358Z,1344.00
2022-10-06T09:40:37.651Z,1237.00
2022-10-06T09:41:33.227Z,1850.00
2022-10-06T09:42:28.827Z,1080.00
2022-10-06T09:43:24.368Z,1299.00
2022-10-06T09:44:20.746Z,1096.00
2022-10-06T09:45:15.666Z,1265.00
2022-10-06T09:46:11.084Z,1091.00
2022-10-06T09:47:07.330Z,1085.00
2022-10-06T09:48:02.719Z,1940.00
2022-10-06T09:48:58.198Z,1170.00
2022-10-06T09:49:54.971Z,1372.00
2022-10-06T09:50:50.045Z,1546.00
2022-10-06T09:51:45.801Z,1265.00
2022-10-06T09:52:41.318Z,973.00
2022-10-06T09:53:37.805Z,877.00
2022-10-06T09:54:32.496Z,776.00
2022-10-06T09:55:28.091Z,686.00
2022-10-06T09:56:23.808Z,641.00
2022-10-06T09:57:19.135Z,613.00
2022-10-06T09:58:14.585Z,607.00
2022-10-06T09:59:10.366Z,596.00
2022-10-06T10:00:05.814Z,579.00
2022-10-06T10:01:01.314Z,556.00
2022-10-06T10:01:57.643Z,528.00
2022-10-06T10:02:53.099Z,523.00
2022-10-06T10:04:08.524Z,534.00
2022-10-06T10:04:48.350Z,624.00
2022-10-06T10:05:42.244Z,748.00
2022-10-06T10:06:36.746Z,883.00
2022-10-06T10:07:32.764Z,1029.00
2022-10-06T10:08:28.207Z,1755.00
2022-10-06T10:09:23.731Z,1203.00
2022-10-06T10:10:19.508Z,1018.00
2022-10-06T10:11:14.860Z,1018.00
2022-10-06T10:12:10.751Z,1006.00
2022-10-06T10:13:06.022Z,1029.00
2022-10-06T10:14:01.533Z,1080.00
2022-10-06T10:14:57.638Z,1192.00
2022-10-06T10:15:52.781Z,1198.00
2022-10-06T10:16:52.293Z,1732.00
2022-10-06T10:17:45.615Z,928.00
2022-10-06T10:18:40.112Z,838.00
2022-10-06T10:19:35.961Z,832.00
2022-10-06T10:20:31.469Z,776.00
2022-10-06T10:21:26.916Z,759.00
2022-10-06T10:22:22.661Z,720.00
2022-10-06T10:23:18.091Z,720.00
2022-10-06T10:24:13.539Z,748.00
2022-10-06T10:25:09.226Z,866.00
2022-10-06T10:26:04.719Z,956.00
2022-10-06T10:27:00.152Z,894.00
2022-10-06T10:27:55.677Z,995.00
2022-10-06T10:28:52.039Z,1063.00
2022-10-06T10:29:47.463Z,1220.00
2022-10-06T10:30:43.130Z,1136.00
2022-10-06T10:31:38.727Z,1119.00
2022-10-06T10:32:34.244Z,1158.00
2022-10-06T10:33:29.910Z,1023.00
2022-10-06T10:34:25.388Z,1063.00
2022-10-06T10:35:21.093Z,1035.00
2022-10-06T10:36:16.600Z,1085.00
2022-10-06T10:37:12.129Z,1085.00
2022-10-06T10:38:12.323Z,1063.00
2022-10-06T10:39:04.456Z,1096.00
2022-10-06T10:39:59.047Z,1226.00
2022-10-06T10:40:54.135Z,1215.00
2022-10-06T10:41:49.179Z,1198.00
2022-10-06T10:42:44.224Z,1366.00
2022-10-06T10:43:39.192Z,1350.00
2022-10-06T10:44:34.364Z,1170.00
2022-10-06T10:45:29.255Z,1023.00
2022-10-06T10:46:24.402Z,1012.00
2022-10-06T10:47:19.434Z,1046.00
2022-10-06T10:48:14.609Z,995.00
2022-10-06T10:49:09.613Z,928.00
2022-10-06T10:50:04.601Z,950.00
2022-10-06T10:50:59.692Z,1001.00
2022-10-06T10:51:54.783Z,1006.00
2022-10-06T10:52:49.813Z,1096.00
2022-10-06T10:53:44.884Z,1130.00
2022-10-06T10:54:42.874Z,1175.00
2022-10-06T10:55:38.178Z,1243.00
2022-10-06T10:56:33.739Z,1203.00
2022-10-06T10:57:29.219Z,1209.00
2022-10-06T10:58:25.643Z,1215.00
2022-10-06T10:59:21.041Z,1254.00
2022-10-06T11:00:16.741Z,1231.00
2022-10-06T11:01:12.397Z,1175.00
2022-10-06T11:02:07.898Z,1321.00
2022-10-06T11:03:03.460Z,1248.00
2022-10-06T11:03:58.979Z,1209.00
2022-10-06T11:04:54.757Z,1170.00
2022-10-06T11:05:50.111Z,1192.00
2022-10-06T11:06:45.699Z,1141.00
2022-10-06T11:07:41.562Z,1170.00
2022-10-06T11:08:36.962Z,1316.00
2022-10-06T11:09:32.389Z,1389.00
2022-10-06T11:10:28.822Z,1445.00
2022-10-06T11:11:24.361Z,1231.00
2022-10-06T11:12:20.213Z,1130.00
2022-10-06T11:13:15.637Z,1006.00
2022-10-06T11:14:11.142Z,933.00
2022-10-06T11:15:07.049Z,883.00
2022-10-06T11:16:02.447Z,866.00
2022-10-06T11:16:58.237Z,871.00
2022-10-06T11:17:53.655Z,888.00
2022-10-06T11:18:49.142Z,911.00
2022-10-06T11:19:45.048Z,928.00
2022-10-06T11:20:40.451Z,945.00
2022-10-06T11:21:35.988Z,961.00
2022-10-06T11:22:32.204Z,984.00
2022-10-06T11:23:27.682Z,1006.00
2022-10-06T11:24:23.500Z,1001.00
2022-10-06T11:25:19.101Z,1006.00
2022-10-06T11:26:14.696Z,978.00
2022-10-06T11:27:10.406Z,961.00
2022-10-06T11:28:05.982Z,939.00
2022-10-06T11:29:01.756Z,933.00
2022-10-06T11:29:57.400Z,928.00
2022-10-06T11:30:52.574Z,911.00
2022-10-06T11:31:48.464Z,888.00
2022-10-06T11:32:43.826Z,866.00
2022-10-06T11:33:39.321Z,866.00
2022-10-06T11:34:35.709Z,849.00
2022-10-06T11:35:31.609Z,855.00
2022-10-06T11:36:27.124Z,860.00
2022-10-06T11:37:22.650Z,888.00
2022-10-06T11:38:18.151Z,894.00
2022-10-06T11:39:13.949Z,894.00
2022-10-06T11:40:09.485Z,877.00
2022-10-06T11:41:09.420Z,860.00
2022-10-06T11:42:00.586Z,826.00
2022-10-06T11:42:56.263Z,804.00
2022-10-06T11:43:51.784Z,798.00
2022-10-06T11:44:47.589Z,798.00
2022-10-06T11:45:43.272Z,821.00
2022-10-06T11:46:42.656Z,826.00
2022-10-06T11:47:36.202Z,838.00
2022-10-06T11:48:29.736Z,826.00
2022-10-06T11:49:25.260Z,810.00
2022-10-06T11:50:21.904Z,798.00