createdAt,value
2019-03-31T00:01:07.950Z,25.10
2019-03-31T00:02:09.633Z,24.87
2019-03-31T00:03:15.272Z,26.80
2019-03-31T00:04:21.238Z,24.47
2019-03-31T00:05:26.984Z,26.30
2019-03-31T00:06:32.699Z,24.27
2019-03-31T00:07:38.442Z,26.52
2019-03-31T00:08:44.310Z,28.10
2019-03-31T00:09:49.906Z,27.90
2019-03-31T00:10:55.389Z,25.08
2019-03-31T00:12:01.507Z,26.02
2019-03-31T00:13:07.038Z,25.35
2019-03-31T00:14:12.743Z,25.75
2019-03-31T00:15:18.631Z,25.55
2019-03-31T00:16:24.404Z,24.63
2019-03-31T00:17:31.362Z,28.52
2019-03-31T00:18:37.489Z,27.10
2019-03-31T00:19:43.443Z,25.80
2019-03-31T00:20:49.768Z,26.77
2019-03-31T00:21:55.420Z,27.07
2019-03-31T00:23:01.576Z,27.00
2019-03-31T00:24:07.271Z,27.10
2019-03-31T00:25:12.934Z,27.70
2019-03-31T00:26:18.549Z,27.10
2019-03-31T00:27:24.234Z,26.48
2019-03-31T00:28:30.574Z,24.23
2019-03-31T00:29:36.163Z,26.65
2019-03-31T00:30:41.756Z,24.95
2019-03-31T00:31:47.524Z,25.77
2019-03-31T00:32:53.181Z,26.20
2019-03-31T00:33:58.787Z,27.05
2019-03-31T00:35:04.759Z,27.35
2019-03-31T00:36:10.562Z,25.55
2019-03-31T00:37:16.154Z,27.98
2019-03-31T00:38:21.871Z,25.65
2019-03-31T00:39:27.536Z,26.95
2019-03-31T00:40:33.041Z,25.37
2019-03-31T00:41:38.591Z,26.02
2019-03-31T00:42:44.269Z,25.80
2019-03-31T00:43:49.755Z,25.30
2019-03-31T00:44:55.512Z,27.15
2019-03-31T00:46:01.088Z,27.30
2019-03-31T00:47:07.015Z,26.62
2019-03-31T00:48:13.062Z,26.62
2019-03-31T00:49:19.693Z,25.82
2019-03-31T00:50:25.389Z,25.77
2019-03-31T00:51:31.165Z,26.33
2019-03-31T00:52:36.855Z,26.57
2019-03-31T00:53:42.487Z,26.10
2019-03-31T00:54:48.101Z,27.22
2019-03-31T00:55:53.729Z,27.73
2019-03-31T00:56:59.416Z,28.42
2019-03-31T00:58:04.982Z,27.48
2019-03-31T00:59:10.469Z,28.07
2019-03-31T01:00:37.604Z,27.70
2019-03-31T01:01:48.700Z,28.83
2019-03-31T01:02:54.419Z,27.80
2019-03-31T01:04:00.530Z,27.65
2019-03-31T01:05:07.194Z,25.70
2019-03-31T01:06:15.644Z,28.15
2019-03-31T01:07:24.536Z,27.00
2019-03-31T01:08:31.913Z,27.30
2019-03-31T01:09:37.702Z,27.00
2019-03-31T01:10:44.068Z,27.30
2019-03-31T01:11:50.078Z,27.27
2019-03-31T01:12:56.417Z,27.37
2019-03-31T01:14:02.199Z,25.95
2019-03-31T01:15:14.409Z,26.15
2019-03-31T01:16:20.715Z,26.70
2019-03-31T01:17:27.307Z,29.25
2019-03-31T01:18:33.104Z,28.23
2019-03-31T01:19:39.042Z,27.90
2019-03-31T01:20:45.118Z,27.42
2019-03-31T01:21:51.008Z,26.35
2019-03-31T01:22:56.956Z,27.27
2019-03-31T01:24:02.702Z,26.15
2019-03-31T01:25:08.914Z,25.43
2019-03-31T01:26:17.698Z,25.37
2019-03-31T01:27:24.379Z,26.23
2019-03-31T01:28:30.366Z,23.98
2019-03-31T01:29:36.593Z,27.07
2019-03-31T01:30:43.188Z,25.40
2019-03-31T01:31:50.824Z,26.73
2019-03-31T01:32:57.366Z,27.07
2019-03-31T01:34:03.133Z,25.92
2019-03-31T01:35:10.143Z,24.40
2019-03-31T01:36:16.907Z,24.63
2019-03-31T01:37:22.622Z,24.85
2019-03-31T01:38:28.339Z,24.55
2019-03-31T01:39:35.732Z,26.62
2019-03-31T01:40:41.304Z,24.47
2019-03-31T01:41:47.202Z,24.67
2019-03-31T01:42:53.345Z,26.68
2019-03-31T01:43:59.347Z,24.15
2019-03-31T01:45:05.148Z,24.52
2019-03-31T01:46:12.993Z,27.75
2019-03-31T01:47:18.731Z,26.33
2019-03-31T01:48:24.370Z,25.52
2019-03-31T01:49:30.040Z,27.20
2019-03-31T01:50:35.642Z,25.40
2019-03-31T01:51:41.492Z,26.73
2019-03-31T01:52:47.431Z,26.77
2019-03-31T01:53:53.462Z,25.90
2019-03-31T01:54:59.678Z,26.40
2019-03-31T01:56:05.982Z,24.98
2019-03-31T01:57:11.742Z,28.00
2019-03-31T01:58:17.244Z,25.17
2019-03-31T01:59:22.897Z,26.35
2019-03-31T02:00:36.534Z,27.13
2019-03-31T02:01:42.580Z,28.35
2019-03-31T02:02:48.281Z,27.27
2019-03-31T02:03:54.042Z,26.73
2019-03-31T02:05:00.016Z,27.77
2019-03-31T02:06:06.379Z,28.32
2019-03-31T02:07:11.963Z,27.30
2019-03-31T02:08:17.730Z,26.90
2019-03-31T02:09:23.336Z,28.87
2019-03-31T02:10:28.909Z,28.70
2019-03-31T02:11:34.509Z,29.57
2019-03-31T02:12:40.132Z,29.00
2019-03-31T02:13:45.914Z,28.00
2019-03-31T02:14:51.592Z,30.05
2019-03-31T02:15:57.480Z,30.85
2019-03-31T02:17:03.285Z,34.50
2019-03-31T02:18:09.299Z,30.65
2019-03-31T02:19:14.986Z,32.45
2019-03-31T02:20:21.012Z,31.40
2019-03-31T02:21:26.531Z,30.52
2019-03-31T02:22:32.039Z,32.25
2019-03-31T02:23:38.071Z,34.58
2019-03-31T02:24:43.720Z,34.98
2019-03-31T02:25:49.671Z,34.27
2019-03-31T02:26:56.014Z,33.92
2019-03-31T02:28:02.095Z,31.55
2019-03-31T02:29:08.064Z,32.75
2019-03-31T02:30:14.627Z,32.53
2019-03-31T02:31:20.188Z,32.20
2019-03-31T02:32:26.037Z,32.63
2019-03-31T02:33:31.898Z,33.30
2019-03-31T02:34:37.715Z,34.30
2019-03-31T02:35:44.153Z,35.08
2019-03-31T02:36:50.273Z,34.33
2019-03-31T02:37:56.030Z,33.38
2019-03-31T02:39:01.664Z,34.03
2019-03-31T02:40:07.747Z,33.65
2019-03-31T02:41:13.281Z,33.78
2019-03-31T02:42:18.824Z,33.60
2019-03-31T02:43:25.008Z,33.28
2019-03-31T02:44:30.456Z,36.38
2019-03-31T02:45:36.029Z,33.80
2019-03-31T02:46:43.010Z,34.33
2019-03-31T02:47:48.704Z,34.60
2019-03-31T02:48:54.411Z,34.70
2019-03-31T02:50:00.588Z,34.43
2019-03-31T02:51:06.463Z,35.33
2019-03-31T02:52:12.537Z,36.60
2019-03-31T02:53:18.912Z,34.20
2019-03-31T02:54:24.942Z,35.20
2019-03-31T02:55:30.889Z,35.50
2019-03-31T02:56:37.757Z,36.53
2019-03-31T02:57:44.326Z,35.65
2019-03-31T02:58:50.782Z,34.55
2019-03-31T02:59:58.859Z,35.90
2019-03-31T03:01:04.498Z,36.38
2019-03-31T03:02:11.569Z,34.05
2019-03-31T03:03:18.218Z,35.60
2019-03-31T03:04:26.534Z,35.83
2019-03-31T03:05:34.581Z,38.30
2019-03-31T03:06:42.871Z,38.85
2019-03-31T03:07:49.592Z,37.38
2019-03-31T03:08:56.981Z,40.67
2019-03-31T03:10:04.756Z,37.25
2019-03-31T03:11:13.093Z,39.90
2019-03-31T03:12:21.121Z,37.55
2019-03-31T03:13:29.876Z,36.17
2019-03-31T03:14:38.316Z,37.75
2019-03-31T03:16:23.213Z,36.85
2019-03-31T03:17:29.447Z,38.13
2019-03-31T03:18:34.937Z,37.23
2019-03-31T03:19:40.626Z,38.50
2019-03-31T03:20:46.293Z,39.98
2019-03-31T03:21:51.997Z,38.63
2019-03-31T03:22:57.567Z,36.70
2019-03-31T03:24:03.099Z,34.80
2019-03-31T03:25:08.885Z,39.88
2019-03-31T03:26:14.729Z,38.45
2019-03-31T03:27:20.385Z,35.50
2019-03-31T03:28:25.940Z,39.90
2019-03-31T03:29:31.807Z,38.92
2019-03-31T03:30:37.653Z,41.65
2019-03-31T03:31:43.704Z,39.25
2019-03-31T03:33:13.709Z,39.38
2019-03-31T03:33:56.889Z,39.42
2019-03-31T03:35:02.475Z,41.98
2019-03-31T03:36:08.410Z,38.55
2019-03-31T03:37:14.349Z,40.12
2019-03-31T03:38:20.818Z,38.05
2019-03-31T03:39:26.862Z,39.03
2019-03-31T03:40:32.841Z,40.45
2019-03-31T03:41:38.501Z,39.38
2019-03-31T03:42:44.444Z,39.95
2019-03-31T03:43:55.876Z,38.63
2019-03-31T03:44:57.550Z,41.50
2019-03-31T03:46:03.285Z,39.98
2019-03-31T03:47:09.073Z,40.52
2019-03-31T03:48:14.782Z,40.50
2019-03-31T03:49:20.434Z,38.58
2019-03-31T03:50:26.325Z,40.98
2019-03-31T03:51:32.394Z,41.05
2019-03-31T03:52:38.019Z,39.67
2019-03-31T03:53:43.711Z,41.10
2019-03-31T03:54:49.575Z,41.20
2019-03-31T03:55:55.194Z,40.98
2019-03-31T03:57:01.017Z,37.78
2019-03-31T03:58:06.975Z,41.48
2019-03-31T03:59:12.629Z,39.70
2019-03-31T04:00:18.289Z,43.17
2019-03-31T04:01:26.968Z,42.95
2019-03-31T04:02:32.747Z,41.90
2019-03-31T04:03:38.626Z,44.35
2019-03-31T04:04:44.284Z,40.85
2019-03-31T04:05:50.266Z,42.73
2019-03-31T04:06:56.330Z,43.15
2019-03-31T04:08:01.909Z,42.45
2019-03-31T04:09:07.873Z,42.35
2019-03-31T04:10:49.791Z,38.67
2019-03-31T04:11:55.407Z,39.83
2019-03-31T04:13:01.009Z,40.78
2019-03-31T04:14:06.711Z,41.77
2019-03-31T04:15:12.314Z,41.85
2019-03-31T04:16:18.030Z,43.58
2019-03-31T04:17:23.969Z,43.75
2019-03-31T04:18:29.826Z,43.90
2019-03-31T04:19:35.393Z,46.33
2019-03-31T04:20:41.009Z,40.95
2019-03-31T04:21:46.590Z,41.30
2019-03-31T04:22:52.186Z,42.65
2019-03-31T04:23:58.458Z,46.08
2019-03-31T04:25:04.067Z,42.98
2019-03-31T04:26:10.045Z,41.02
2019-03-31T04:27:19.001Z,45.65
2019-03-31T04:28:23.179Z,43.45
2019-03-31T04:29:28.843Z,48.70
2019-03-31T04:30:34.708Z,46.55
2019-03-31T04:31:40.278Z,43.98
2019-03-31T04:32:45.786Z,45.40
2019-03-31T04:33:53.069Z,44.18
2019-03-31T04:34:59.351Z,47.38
2019-03-31T04:36:05.122Z,48.10
2019-03-31T04:37:10.833Z,47.38
2019-03-31T04:38:16.744Z,46.02
2019-03-31T04:39:24.206Z,48.75
2019-03-31T04:40:29.874Z,47.60
2019-03-31T04:41:35.688Z,49.63
2019-03-31T04:42:41.508Z,47.53
2019-03-31T04:43:47.215Z,47.90
2019-03-31T04:44:52.925Z,47.25
2019-03-31T04:45:58.707Z,50.17
2019-03-31T04:47:04.797Z,47.88
2019-03-31T04:48:10.779Z,44.48
2019-03-31T04:49:16.582Z,48.78
2019-03-31T04:50:22.260Z,47.08
2019-03-31T04:51:27.863Z,47.15
2019-03-31T04:52:33.589Z,46.40
2019-03-31T04:53:39.200Z,47.88
2019-03-31T04:54:44.753Z,49.55
2019-03-31T04:55:50.743Z,47.62
2019-03-31T04:56:57.055Z,51.65
2019-03-31T04:58:03.112Z,49.70
2019-03-31T04:59:08.713Z,48.90
2019-03-31T05:00:14.657Z,49.55
2019-03-31T05:01:20.722Z,49.33
2019-03-31T05:02:27.389Z,48.10
2019-03-31T05:03:33.247Z,52.30
2019-03-31T05:04:38.887Z,48.35
2019-03-31T05:05:44.806Z,49.25
2019-03-31T05:06:50.323Z,47.67
2019-03-31T05:07:56.146Z,47.05
2019-03-31T05:09:01.659Z,48.95
2019-03-31T05:10:07.844Z,49.93
2019-03-31T05:11:13.507Z,49.65
2019-03-31T05:12:19.534Z,49.50
2019-03-31T05:13:25.462Z,50.48
2019-03-31T05:14:31.087Z,49.85
2019-03-31T05:15:36.785Z,52.17
2019-03-31T05:16:42.621Z,50.90
2019-03-31T05:17:48.280Z,49.23
2019-03-31T05:18:53.942Z,50.90
2019-03-31T05:19:59.523Z,52.25
2019-03-31T05:21:05.301Z,48.60
2019-03-31T05:22:11.042Z,50.30
2019-03-31T05:23:16.635Z,52.08
2019-03-31T05:24:22.199Z,52.33
2019-03-31T05:25:27.913Z,50.70
2019-03-31T05:26:33.480Z,51.13
2019-03-31T05:27:39.215Z,48.65
2019-03-31T05:28:44.961Z,51.33
2019-03-31T05:29:50.626Z,52.83
2019-03-31T05:30:56.930Z,50.48
2019-03-31T05:32:02.485Z,50.90
2019-03-31T05:33:08.146Z,50.75
2019-03-31T05:34:19.226Z,49.08
2019-03-31T05:35:21.487Z,52.38
2019-03-31T05:36:27.432Z,50.45
2019-03-31T05:37:33.345Z,49.95
2019-03-31T05:38:39.088Z,53.00
2019-03-31T05:39:44.786Z,48.33
2019-03-31T05:40:50.372Z,54.35
2019-03-31T05:41:56.492Z,51.23
2019-03-31T05:43:02.194Z,54.25
2019-03-31T05:44:07.844Z,51.45
2019-03-31T05:45:13.867Z,51.08
2019-03-31T05:46:19.566Z,51.10
2019-03-31T05:47:25.173Z,52.60
2019-03-31T05:48:30.838Z,54.67
2019-03-31T05:49:36.959Z,51.20
2019-03-31T05:50:42.655Z,52.60
2019-03-31T05:51:48.656Z,51.70
2019-03-31T05:52:54.676Z,54.13
2019-03-31T05:54:00.358Z,55.08
2019-03-31T05:55:06.115Z,51.15
2019-03-31T05:56:12.144Z,53.30
2019-03-31T05:57:17.749Z,50.55
2019-03-31T05:58:23.332Z,53.92
2019-03-31T05:59:28.958Z,52.03
2019-03-31T06:00:38.860Z,51.77
2019-03-31T06:01:44.474Z,52.50
2019-03-31T06:02:50.136Z,53.05
2019-03-31T06:03:55.958Z,54.50
2019-03-31T06:05:01.957Z,53.60
2019-03-31T06:06:07.625Z,50.58
2019-03-31T06:07:13.306Z,50.43
2019-03-31T06:08:18.997Z,51.88
2019-03-31T06:09:24.583Z,55.38
2019-03-31T06:10:30.561Z,49.73
2019-03-31T06:11:36.555Z,52.95
2019-03-31T06:12:42.147Z,54.50
2019-03-31T06:13:47.781Z,53.13
2019-03-31T06:14:54.100Z,54.88
2019-03-31T06:16:00.471Z,53.33
2019-03-31T06:17:06.669Z,55.23
2019-03-31T06:18:12.266Z,54.67
2019-03-31T06:19:18.244Z,55.40
2019-03-31T06:20:23.962Z,50.92
2019-03-31T06:21:30.392Z,52.85
2019-03-31T06:22:36.071Z,52.25
2019-03-31T06:23:41.725Z,51.13
2019-03-31T06:24:47.302Z,51.88
2019-03-31T06:25:53.325Z,52.67
2019-03-31T06:26:59.033Z,52.00
2019-03-31T06:28:05.420Z,52.75
2019-03-31T06:29:11.018Z,51.75
2019-03-31T06:30:17.542Z,56.80
2019-03-31T06:31:23.179Z,52.43
2019-03-31T06:32:28.816Z,53.35
2019-03-31T06:33:34.553Z,53.73
2019-03-31T06:34:47.388Z,51.45
2019-03-31T06:35:48.148Z,52.53
2019-03-31T06:36:53.866Z,51.45
2019-03-31T06:38:00.055Z,54.45
2019-03-31T06:39:07.613Z,52.95
2019-03-31T06:40:13.524Z,50.98
2019-03-31T06:41:19.157Z,51.98
2019-03-31T06:42:24.797Z,52.50
2019-03-31T06:43:30.700Z,53.63
2019-03-31T06:44:38.279Z,52.73
2019-03-31T06:45:43.972Z,47.85
2019-03-31T06:46:49.579Z,51.83
2019-03-31T06:47:55.250Z,49.05
2019-03-31T06:49:01.262Z,51.75
2019-03-31T06:50:07.934Z,50.80
2019-03-31T06:51:16.904Z,51.92
2019-03-31T06:52:21.759Z,50.35
2019-03-31T06:53:27.575Z,49.00
2019-03-31T06:54:33.252Z,50.50
2019-03-31T06:55:39.316Z,49.90
2019-03-31T06:56:47.130Z,48.30
2019-03-31T06:57:52.051Z,52.15
2019-03-31T06:58:58.244Z,54.00
2019-03-31T07:00:04.561Z,52.30
2019-03-31T07:01:10.225Z,52.15
2019-03-31T07:02:15.877Z,48.83
2019-03-31T07:03:21.538Z,50.08
2019-03-31T07:04:27.458Z,51.42
2019-03-31T07:05:33.183Z,48.78
2019-03-31T07:06:39.470Z,49.45
2019-03-31T07:07:45.141Z,45.43
2019-03-31T07:08:51.047Z,48.48
2019-03-31T07:09:56.705Z,48.85
2019-03-31T07:11:02.617Z,45.10
2019-03-31T07:12:08.214Z,44.48
2019-03-31T07:13:13.905Z,47.40
2019-03-31T07:14:19.770Z,45.67
2019-03-31T07:15:25.363Z,46.13
2019-03-31T07:16:31.066Z,44.53
2019-03-31T07:17:36.709Z,44.77
2019-03-31T07:18:42.687Z,45.20
2019-03-31T07:19:48.795Z,41.70
2019-03-31T07:20:54.477Z,44.60
2019-03-31T07:22:00.506Z,42.85
2019-03-31T07:23:06.138Z,43.17
2019-03-31T07:24:11.758Z,45.80
2019-03-31T07:25:17.549Z,42.17
2019-03-31T07:26:23.681Z,42.65
2019-03-31T07:27:29.281Z,45.25
2019-03-31T07:28:34.913Z,41.13
2019-03-31T07:29:40.525Z,44.95
2019-03-31T07:30:46.178Z,38.15
2019-03-31T07:31:51.801Z,45.70
2019-03-31T07:32:57.834Z,37.17
2019-03-31T07:34:03.585Z,38.28
2019-03-31T07:35:18.460Z,40.90
2019-03-31T07:36:17.353Z,39.03
2019-03-31T07:37:22.994Z,41.28
2019-03-31T07:38:38.682Z,35.88
2019-03-31T07:39:36.150Z,37.03
2019-03-31T07:40:42.627Z,36.80
2019-03-31T07:41:54.684Z,37.95
2019-03-31T07:43:00.734Z,35.52
2019-03-31T07:44:06.747Z,36.85
2019-03-31T07:45:14.717Z,35.25
2019-03-31T07:46:20.789Z,36.75
2019-03-31T07:47:26.399Z,37.28
2019-03-31T07:48:32.270Z,36.68
2019-03-31T07:49:37.895Z,33.95
2019-03-31T07:50:43.832Z,34.63
2019-03-31T07:51:49.749Z,36.95
2019-03-31T07:52:55.705Z,38.75
2019-03-31T07:54:01.411Z,31.33
2019-03-31T07:55:09.586Z,35.03
2019-03-31T07:56:16.247Z,34.50
2019-03-31T07:57:21.902Z,35.78
2019-03-31T07:58:27.841Z,34.13
2019-03-31T07:59:33.837Z,31.95
2019-03-31T08:00:39.644Z,36.13
2019-03-31T08:01:45.407Z,36.95
2019-03-31T08:02:51.046Z,29.40
2019-03-31T08:03:56.625Z,34.80
2019-03-31T08:05:05.356Z,31.93
2019-03-31T08:06:10.925Z,36.42
2019-03-31T08:07:16.574Z,34.40
2019-03-31T08:08:22.108Z,31.57
2019-03-31T08:09:27.645Z,37.63
2019-03-31T08:10:33.576Z,36.08
2019-03-31T08:11:39.180Z,34.90
2019-03-31T08:12:44.882Z,33.00
2019-03-31T08:13:50.481Z,33.20
2019-03-31T08:14:56.080Z,32.00
2019-03-31T08:16:02.627Z,31.77
2019-03-31T08:17:08.297Z,38.42
2019-03-31T08:18:13.917Z,37.17
2019-03-31T08:19:20.840Z,35.33
2019-03-31T08:20:26.625Z,33.28
2019-03-31T08:21:32.647Z,35.70
2019-03-31T08:22:38.422Z,35.80
2019-03-31T08:23:44.413Z,32.00
2019-03-31T08:24:50.437Z,35.58
2019-03-31T08:25:56.466Z,34.55
2019-03-31T08:27:05.427Z,33.15
2019-03-31T08:28:09.805Z,35.28
2019-03-31T08:29:15.334Z,35.45
2019-03-31T08:30:21.162Z,35.25
2019-03-31T08:31:26.852Z,34.13
2019-03-31T08:32:32.542Z,34.60
2019-03-31T08:33:38.034Z,36.20
2019-03-31T08:34:43.689Z,34.98
2019-03-31T08:35:49.849Z,37.08
2019-03-31T08:36:55.614Z,36.23
2019-03-31T08:38:01.581Z,36.17
2019-03-31T08:39:09.477Z,34.10
2019-03-31T08:40:16.832Z,33.70
2019-03-31T08:41:22.771Z,37.78
2019-03-31T08:42:28.586Z,34.23
2019-03-31T08:43:34.175Z,35.65
2019-03-31T08:44:39.744Z,38.28
2019-03-31T08:45:45.365Z,37.05
2019-03-31T08:46:50.987Z,37.93
2019-03-31T08:47:57.108Z,37.78
2019-03-31T08:49:03.429Z,38.25
2019-03-31T08:50:10.254Z,37.23
2019-03-31T08:51:15.796Z,37.23
2019-03-31T08:52:21.527Z,35.33
2019-03-31T08:53:27.299Z,36.85
2019-03-31T08:54:33.084Z,32.35
2019-03-31T08:55:38.751Z,37.33
2019-03-31T08:56:44.470Z,34.40
2019-03-31T08:57:50.013Z,35.03
2019-03-31T08:58:56.270Z,37.35
2019-03-31T09:00:01.831Z,34.92
2019-03-31T09:01:15.334Z,36.42
2019-03-31T09:02:39.291Z,35.50
2019-03-31T09:03:44.902Z,39.53
2019-03-31T09:04:50.501Z,37.08
2019-03-31T09:06:02.107Z,36.65
2019-03-31T09:07:03.802Z,37.98
2019-03-31T09:08:09.504Z,36.00
2019-03-31T09:09:16.421Z,36.10
2019-03-31T09:10:22.050Z,32.50
2019-03-31T09:11:27.637Z,35.83
2019-03-31T09:12:33.549Z,36.58
2019-03-31T09:13:39.570Z,34.67
2019-03-31T09:14:45.451Z,36.80
2019-03-31T09:15:51.223Z,36.83
2019-03-31T09:16:57.121Z,37.20
2019-03-31T09:18:02.978Z,36.90
2019-03-31T09:19:08.955Z,36.53
2019-03-31T09:20:16.301Z,35.98
2019-03-31T09:21:21.858Z,34.90
2019-03-31T09:22:27.529Z,36.17
2019-03-31T09:23:33.106Z,35.73
2019-03-31T09:24:38.779Z,36.85
2019-03-31T09:25:47.513Z,34.43
2019-03-31T09:26:51.695Z,36.98
2019-03-31T09:27:57.380Z,38.17
2019-03-31T09:29:03.359Z,37.83
2019-03-31T09:30:11.680Z,34.55
2019-03-31T09:31:17.342Z,34.80
2019-03-31T09:32:22.986Z,36.15
2019-03-31T09:33:28.640Z,36.65
2019-03-31T09:34:34.286Z,34.18
2019-03-31T09:35:39.853Z,35.73
2019-03-31T09:36:45.405Z,38.30
2019-03-31T09:37:51.754Z,36.60
2019-03-31T09:38:57.658Z,37.05
2019-03-31T09:40:03.262Z,36.00
2019-03-31T09:41:08.928Z,35.83
2019-03-31T09:42:14.672Z,32.05
2019-03-31T09:43:20.340Z,34.08
2019-03-31T09:44:26.001Z,32.55
2019-03-31T09:45:31.583Z,34.45
2019-03-31T09:46:37.165Z,33.05
2019-03-31T09:47:42.827Z,32.20
2019-03-31T09:48:48.484Z,34.45
2019-03-31T09:49:54.154Z,33.50
2019-03-31T09:51:00.025Z,34.40
2019-03-31T09:52:05.753Z,37.20
2019-03-31T09:53:11.939Z,34.75
2019-03-31T09:54:17.557Z,34.92
2019-03-31T09:55:23.420Z,33.63
2019-03-31T09:56:29.051Z,31.55
2019-03-31T09:57:35.220Z,32.58
2019-03-31T09:58:41.481Z,30.57
2019-03-31T09:59:47.178Z,33.38
2019-03-31T10:00:53.449Z,33.75
2019-03-31T10:01:58.948Z,33.42
2019-03-31T10:03:05.016Z,33.33
2019-03-31T10:04:10.782Z,25.32
2019-03-31T10:05:17.525Z,30.35
2019-03-31T10:06:30.216Z,28.38
2019-03-31T10:07:31.661Z,30.30
2019-03-31T10:08:37.366Z,32.13
2019-03-31T10:09:44.691Z,31.12
2019-03-31T10:10:50.408Z,28.95
2019-03-31T10:11:56.084Z,29.85
2019-03-31T10:13:01.833Z,27.67
2019-03-31T10:14:07.603Z,29.70
2019-03-31T10:15:13.549Z,26.05
2019-03-31T10:16:19.252Z,26.42
2019-03-31T10:17:25.515Z,28.70
2019-03-31T10:18:31.542Z,26.80
2019-03-31T10:19:37.214Z,25.10
2019-03-31T10:20:42.923Z,27.70
2019-03-31T10:21:48.590Z,26.62
2019-03-31T10:22:54.186Z,26.33
2019-03-31T10:24:00.092Z,26.57
2019-03-31T10:25:06.624Z,25.15
2019-03-31T10:26:12.238Z,22.70
2019-03-31T10:27:17.994Z,24.20
2019-03-31T10:28:24.218Z,25.43
2019-03-31T10:29:30.149Z,25.92
2019-03-31T10:30:37.097Z,24.45
2019-03-31T10:31:42.710Z,25.45
2019-03-31T10:32:48.658Z,25.05
2019-03-31T10:33:54.321Z,23.95
2019-03-31T10:35:00.376Z,22.67
2019-03-31T10:36:06.077Z,24.90
2019-03-31T10:37:12.583Z,21.97
2019-03-31T10:38:18.276Z,24.57
2019-03-31T10:39:24.463Z,20.15
2019-03-31T10:40:30.090Z,24.52
2019-03-31T10:41:36.619Z,23.45
2019-03-31T10:42:42.462Z,22.85
2019-03-31T10:43:48.517Z,20.80
2019-03-31T10:44:54.168Z,24.60
2019-03-31T10:46:00.808Z,23.18
2019-03-31T10:47:06.976Z,22.40
2019-03-31T10:48:20.485Z,23.00
2019-03-31T10:49:20.529Z,22.02
2019-03-31T10:50:26.689Z,18.60
2019-03-31T10:51:32.479Z,23.60
2019-03-31T10:52:39.437Z,22.20
2019-03-31T10:53:45.125Z,22.75
2019-03-31T10:54:50.798Z,24.90
2019-03-31T10:55:56.836Z,22.90
2019-03-31T10:57:03.353Z,23.30
2019-03-31T10:58:09.240Z,23.30
2019-03-31T10:59:16.088Z,22.70
2019-03-31T11:00:33.356Z,24.57
2019-03-31T11:01:39.316Z,22.60
2019-03-31T11:02:45.291Z,21.40
2019-03-31T11:03:51.663Z,23.00
2019-03-31T11:04:57.657Z,22.95
2019-03-31T11:06:04.044Z,22.80
2019-03-31T11:07:10.042Z,21.40
2019-03-31T11:08:15.710Z,22.62
2019-03-31T11:09:21.441Z,22.10
2019-03-31T11:10:27.486Z,20.65
2019-03-31T11:11:33.205Z,19.25
2019-03-31T11:12:39.136Z,20.57
2019-03-31T11:13:44.882Z,17.57
2019-03-31T11:14:51.481Z,15.70
2019-03-31T11:15:57.671Z,17.87
2019-03-31T11:17:03.555Z,18.05
2019-03-31T11:18:09.423Z,18.50
2019-03-31T11:19:15.506Z,19.40
2019-03-31T11:20:21.394Z,21.10
2019-03-31T11:21:32.032Z,19.40
2019-03-31T11:22:42.273Z,17.12
2019-03-31T11:23:47.964Z,15.40
2019-03-31T11:24:54.164Z,17.87
2019-03-31T11:25:59.746Z,20.37
2019-03-31T11:27:05.944Z,19.00
2019-03-31T11:28:12.359Z,19.52
2019-03-31T11:29:18.346Z,21.30
2019-03-31T11:30:24.416Z,18.30
2019-03-31T11:31:30.120Z,20.52
2019-03-31T11:32:35.991Z,20.00
2019-03-31T11:33:41.913Z,18.80
2019-03-31T11:34:47.666Z,18.60
2019-03-31T11:35:53.454Z,18.37
2019-03-31T11:37:12.472Z,23.62
2019-03-31T11:38:07.075Z,17.62
2019-03-31T11:39:16.093Z,18.40
2019-03-31T11:40:20.308Z,19.65
2019-03-31T11:41:25.923Z,18.35
2019-03-31T11:42:32.073Z,20.32
2019-03-31T11:43:38.470Z,19.62
2019-03-31T11:44:44.614Z,18.23
2019-03-31T11:45:50.597Z,19.85
2019-03-31T11:46:56.281Z,18.67
2019-03-31T11:48:02.294Z,18.37
2019-03-31T11:49:07.994Z,19.17
2019-03-31T11:50:14.020Z,21.00
2019-03-31T11:51:19.710Z,21.55
2019-03-31T11:52:25.314Z,18.98
2019-03-31T11:53:30.980Z,18.87
2019-03-31T11:54:36.635Z,18.32
2019-03-31T11:55:42.244Z,19.90
2019-03-31T11:56:48.242Z,18.42
2019-03-31T11:57:54.180Z,20.80
2019-03-31T11:58:59.790Z,17.10
2019-03-31T12:00:07.142Z,18.75
2019-03-31T12:01:12.846Z,18.05
2019-03-31T12:02:26.861Z,21.07
2019-03-31T12:03:30.959Z,19.52
2019-03-31T12:04:35.956Z,18.17
2019-03-31T12:05:42.053Z,18.40
2019-03-31T12:06:48.577Z,17.95
2019-03-31T12:07:54.241Z,18.35
2019-03-31T12:09:01.002Z,19.10
2019-03-31T12:10:06.925Z,18.82
2019-03-31T12:11:12.622Z,19.62
2019-03-31T12:12:18.207Z,17.80
2019-03-31T12:13:23.935Z,17.27
2019-03-31T12:14:29.616Z,20.02
2019-03-31T12:15:35.398Z,19.25
2019-03-31T12:16:41.095Z,18.55
2019-03-31T12:17:46.901Z,18.95
2019-03-31T12:18:52.900Z,19.70
2019-03-31T12:19:58.636Z,17.40
2019-03-31T12:21:04.331Z,20.50
2019-03-31T12:22:10.155Z,15.93
2019-03-31T12:23:15.927Z,17.27
2019-03-31T12:24:22.033Z,16.48
2019-03-31T12:25:28.009Z,19.40
2019-03-31T12:26:33.553Z,19.50
2019-03-31T12:27:39.781Z,17.30
2019-03-31T12:28:45.405Z,18.35
2019-03-31T12:29:51.761Z,17.32
2019-03-31T12:30:57.491Z,17.82
2019-03-31T12:32:03.300Z,17.17
2019-03-31T12:33:09.316Z,15.38
2019-03-31T12:34:14.917Z,17.87
2019-03-31T12:35:20.853Z,16.85
2019-03-31T12:36:26.668Z,16.37
2019-03-31T12:37:42.300Z,16.07
2019-03-31T12:38:39.997Z,14.73
2019-03-31T12:39:45.957Z,18.65
2019-03-31T12:40:51.600Z,16.93
2019-03-31T12:41:57.645Z,15.70
2019-03-31T12:43:03.490Z,17.30
2019-03-31T12:44:09.263Z,18.00
2019-03-31T12:45:14.916Z,15.80
2019-03-31T12:46:20.862Z,15.72
2019-03-31T12:47:26.603Z,15.60
2019-03-31T12:48:32.168Z,17.20
2019-03-31T12:49:38.372Z,16.97
2019-03-31T12:50:44.063Z,13.83
2019-03-31T12:51:49.767Z,14.33
2019-03-31T12:52:55.783Z,16.73
2019-03-31T12:54:01.382Z,15.90
2019-03-31T12:55:07.018Z,15.60
2019-03-31T12:56:12.970Z,15.48
2019-03-31T12:57:18.584Z,15.83
2019-03-31T12:58:24.237Z,16.15
2019-03-31T12:59:30.145Z,12.05
2019-03-31T13:00:35.894Z,15.40
2019-03-31T13:01:41.565Z,15.08
2019-03-31T13:02:47.473Z,16.50
2019-03-31T13:03:53.390Z,14.65
2019-03-31T13:04:59.059Z,14.30
2019-03-31T13:06:04.834Z,15.38
2019-03-31T13:07:10.994Z,16.50
2019-03-31T13:08:16.806Z,16.60
2019-03-31T13:09:22.390Z,14.63
2019-03-31T13:10:28.014Z,16.55
2019-03-31T13:11:34.023Z,11.68
2019-03-31T13:12:39.690Z,14.83
2019-03-31T13:13:45.477Z,12.82
2019-03-31T13:14:51.087Z,16.65
2019-03-31T13:15:57.303Z,13.45
2019-03-31T13:17:02.942Z,15.15
2019-03-31T13:18:08.538Z,14.90
2019-03-31T13:19:14.835Z,15.28
2019-03-31T13:20:20.968Z,12.53
2019-03-31T13:21:26.640Z,14.07
2019-03-31T13:22:32.865Z,14.38
2019-03-31T13:23:38.555Z,15.03
2019-03-31T13:24:44.150Z,14.13
2019-03-31T13:25:50.510Z,15.50
2019-03-31T13:26:59.454Z,13.80
2019-03-31T13:28:06.059Z,12.60
2019-03-31T13:29:12.112Z,13.50
2019-03-31T13:30:21.672Z,12.73
2019-03-31T13:31:26.307Z,10.65
2019-03-31T13:32:32.375Z,13.58
2019-03-31T13:33:38.023Z,15.98
2019-03-31T13:34:43.838Z,14.03
2019-03-31T13:35:53.041Z,14.38
2019-03-31T13:36:57.263Z,12.15
2019-03-31T13:38:10.950Z,9.60
2019-03-31T13:39:10.936Z,12.00
2019-03-31T13:40:16.614Z,12.60
2019-03-31T13:41:22.452Z,13.00
2019-03-31T13:42:28.193Z,12.43
2019-03-31T13:43:33.872Z,12.95
2019-03-31T13:44:39.935Z,12.35
2019-03-31T13:45:45.881Z,11.88
2019-03-31T13:46:52.099Z,11.80
2019-03-31T13:47:58.842Z,13.58
2019-03-31T13:49:05.117Z,12.90
2019-03-31T13:50:12.147Z,11.97
2019-03-31T13:51:17.740Z,10.80
2019-03-31T13:52:23.396Z,14.65
2019-03-31T13:53:28.932Z,11.38
2019-03-31T13:54:34.622Z,12.25
2019-03-31T13:55:40.442Z,12.00
2019-03-31T13:56:48.969Z,13.30
2019-03-31T13:57:55.288Z,13.13
2019-03-31T13:59:01.619Z,11.63
2019-03-31T14:00:08.729Z,12.95
2019-03-31T14:01:14.741Z,11.83
2019-03-31T14:02:20.379Z,13.60
2019-03-31T14:03:25.990Z,13.60
2019-03-31T14:04:31.674Z,13.13
2019-03-31T14:05:37.675Z,13.70
2019-03-31T14:06:43.818Z,12.82
2019-03-31T14:07:49.583Z,11.83
2019-03-31T14:08:55.487Z,13.10
2019-03-31T14:10:01.094Z,11.48
2019-03-31T14:11:06.771Z,11.38
2019-03-31T14:12:12.357Z,14.07
2019-03-31T14:13:18.106Z,12.75