createdAt,value
2018-08-24T00:00:34.838Z,20.59
2018-08-24T00:01:34.821Z,20.64
2018-08-24T00:02:34.288Z,20.61
2018-08-24T00:03:34.798Z,20.58
2018-08-24T00:04:34.527Z,20.53
2018-08-24T00:05:34.259Z,20.46
2018-08-24T00:06:34.504Z,20.39
2018-08-24T00:07:34.503Z,20.35
2018-08-24T00:08:34.486Z,20.42
2018-08-24T00:09:34.473Z,20.38
2018-08-24T00:10:34.731Z,20.35
2018-08-24T00:11:34.196Z,20.33
2018-08-24T00:12:34.704Z,20.24
2018-08-24T00:13:34.172Z,20.12
2018-08-24T00:14:34.159Z,20.05
2018-08-24T00:15:34.419Z,19.94
2018-08-24T00:16:34.720Z,19.79
2018-08-24T00:17:34.673Z,19.78
2018-08-24T00:18:34.378Z,19.79
2018-08-24T00:19:34.107Z,19.78
2018-08-24T00:20:34.358Z,19.61
2018-08-24T00:21:34.347Z,19.6
2018-08-24T00:22:34.078Z,19.68
2018-08-24T00:23:34.590Z,19.63
2018-08-24T00:24:34.581Z,19.58
2018-08-24T00:25:34.308Z,19.57
2018-08-24T00:26:34.295Z,19.51
2018-08-24T00:27:34.023Z,19.51
2018-08-24T00:28:34.588Z,19.55
2018-08-24T00:29:34.269Z,19.54
2018-08-24T00:30:33.997Z,19.43
2018-08-24T00:31:34.300Z,19.4
2018-08-24T00:32:34.231Z,19.35
2018-08-24T00:33:34.228Z,19.42
2018-08-24T00:34:34.484Z,19.32
2018-08-24T00:35:33.939Z,19.32
2018-08-24T00:36:33.939Z,19.33
2018-08-24T00:37:34.443Z,19.33
2018-08-24T00:38:34.172Z,19.25
2018-08-24T00:39:34.161Z,19.36
2018-08-24T00:40:33.888Z,19.31
2018-08-24T00:41:34.402Z,19.29
2018-08-24T00:42:34.490Z,19.31
2018-08-24T00:43:33.853Z,19.33
2018-08-24T00:44:34.379Z,19.36
2018-08-24T00:45:34.112Z,19.33
2018-08-24T00:46:34.096Z,19.38
2018-08-24T00:47:34.080Z,19.43
2018-08-24T00:48:33.806Z,19.42
2018-08-24T00:49:34.057Z,19.33
2018-08-24T00:50:34.309Z,19.42
2018-08-24T00:51:34.302Z,19.43
2018-08-24T00:52:34.290Z,19.4
2018-08-24T00:53:34.303Z,19.38
2018-08-24T00:54:34.005Z,19.46
2018-08-24T00:55:34.458Z,19.36
2018-08-24T00:56:33.986Z,19.38
2018-08-24T00:57:34.240Z,19.35
2018-08-24T00:58:34.222Z,19.33
2018-08-24T00:59:33.694Z,19.39
2018-08-24T01:00:33.676Z,19.36
2018-08-24T01:01:34.189Z,19.38
2018-08-24T01:02:33.650Z,19.36
2018-08-24T01:03:34.171Z,19.31
2018-08-24T01:04:33.904Z,19.39
2018-08-24T01:05:33.881Z,19.4
2018-08-24T01:06:34.141Z,19.42
2018-08-24T01:07:33.946Z,19.48
2018-08-24T01:08:34.116Z,19.42
2018-08-24T01:09:34.109Z,19.36
2018-08-24T01:10:34.097Z,19.4
2018-08-24T01:11:34.085Z,19.35
2018-08-24T01:12:34.074Z,19.42
2018-08-24T01:13:34.071Z,19.39
2018-08-24T01:14:34.048Z,19.29
2018-08-24T01:15:34.142Z,19.32
2018-08-24T01:16:33.779Z,19.32
2018-08-24T01:17:33.756Z,19.36
2018-08-24T01:18:33.753Z,19.24
2018-08-24T01:19:33.732Z,19.28
2018-08-24T01:20:33.727Z,19.32
2018-08-24T01:21:33.981Z,19.35
2018-08-24T01:22:33.969Z,19.28
2018-08-24T01:23:33.695Z,19.21
2018-08-24T01:24:33.685Z,19.25
2018-08-24T01:25:33.673Z,19.25
2018-08-24T01:26:33.395Z,19.2
2018-08-24T01:27:33.923Z,19.24
2018-08-24T01:28:33.375Z,19.21
2018-08-24T01:29:33.628Z,19.14
2018-08-24T01:30:33.880Z,19.15
2018-08-24T01:31:33.604Z,19.14
2018-08-24T01:32:33.332Z,19.14
2018-08-24T01:33:33.333Z,19.17
2018-08-24T01:34:33.319Z,19.13
2018-08-24T01:35:33.304Z,19.18
2018-08-24T01:36:33.561Z,19.15
2018-08-24T01:37:33.552Z,19.08
2018-08-24T01:38:33.539Z,19.08
2018-08-24T01:39:33.260Z,19.1
2018-08-24T01:40:33.254Z,19.08
2018-08-24T01:41:33.774Z,19.14
2018-08-24T01:42:33.490Z,19.1
2018-08-24T01:43:33.740Z,19.11
2018-08-24T01:44:33.737Z,19.14
2018-08-24T01:45:33.189Z,19.17
2018-08-24T01:46:33.451Z,19.14
2018-08-24T01:47:33.433Z,19.17
2018-08-24T01:48:33.425Z,19.06
2018-08-24T01:49:33.671Z,19.18
2018-08-24T01:50:33.662Z,19.14
2018-08-24T01:51:33.657Z,19.1
2018-08-24T01:52:33.122Z,19.14
2018-08-24T01:53:33.114Z,19.13
2018-08-24T01:54:33.096Z,19.13
2018-08-24T01:55:33.083Z,19.14
2018-08-24T01:56:33.336Z,19.15
2018-08-24T01:57:33.380Z,19.14
2018-08-24T01:58:33.584Z,19.13
2018-08-24T01:59:33.308Z,19.14
2018-08-24T02:00:33.298Z,19.13
2018-08-24T02:01:33.289Z,19.15
2018-08-24T02:02:33.536Z,19.13
2018-08-24T02:03:33.526Z,19.08
2018-08-24T02:04:33.248Z,19.13
2018-08-24T02:05:33.237Z,19.11
2018-08-24T02:06:33.246Z,19.17
2018-08-24T02:07:32.951Z,19.18
2018-08-24T02:08:33.206Z,19.24
2018-08-24T02:09:32.932Z,19.17
2018-08-24T02:10:32.921Z,19.08
2018-08-24T02:11:32.906Z,19.11
2018-08-24T02:12:33.158Z,19.11
2018-08-24T02:13:33.420Z,19.02
2018-08-24T02:14:32.933Z,19.1
2018-08-24T02:15:33.128Z,19.01
2018-08-24T02:16:33.126Z,19.02
2018-08-24T02:17:33.107Z,19.05
2018-08-24T02:18:32.838Z,18.98
2018-08-24T02:19:32.821Z,19.06
2018-08-24T02:20:33.356Z,18.99
2018-08-24T02:21:33.326Z,19.02
2018-08-24T02:22:33.056Z,19.01
2018-08-24T02:23:32.778Z,19.08
2018-08-24T02:24:33.032Z,18.98
2018-08-24T02:25:33.030Z,19.06
2018-08-24T02:26:33.007Z,18.98
2018-08-24T02:27:33.007Z,18.86
2018-08-24T02:28:32.992Z,18.9
2018-08-24T02:29:32.978Z,18.99
2018-08-24T02:30:32.969Z,18.9
2018-08-24T02:31:32.959Z,18.91
2018-08-24T02:32:33.208Z,18.87
2018-08-24T02:33:32.675Z,18.86
2018-08-24T02:34:32.938Z,18.84
2018-08-24T02:35:33.183Z,18.83
2018-08-24T02:36:32.901Z,18.91
2018-08-24T02:37:32.630Z,18.99
2018-08-24T02:38:33.152Z,18.97
2018-08-24T02:39:33.135Z,18.8
2018-08-24T02:40:32.863Z,18.97
2018-08-24T02:41:33.120Z,18.82
2018-08-24T02:42:33.105Z,18.94
2018-08-24T02:43:32.824Z,18.97
2018-08-24T02:44:32.816Z,18.95
2018-08-24T02:45:32.807Z,18.95
2018-08-24T02:46:32.804Z,18.92
2018-08-24T02:47:32.783Z,18.87
2018-08-24T02:48:32.518Z,18.83
2018-08-24T02:49:32.763Z,18.9
2018-08-24T02:50:32.755Z,18.9
2018-08-24T02:51:32.746Z,18.84
2018-08-24T02:52:33.009Z,18.82
2018-08-24T02:53:32.452Z,18.79
2018-08-24T02:54:32.456Z,18.83
2018-08-24T02:55:32.901Z,18.82
2018-08-24T02:56:32.951Z,18.83
2018-08-24T02:57:32.680Z,18.83
2018-08-24T02:58:32.397Z,18.84
2018-08-24T02:59:32.918Z,18.74
2018-08-24T03:00:32.921Z,18.8
2018-08-24T03:01:32.368Z,18.83
2018-08-24T03:02:32.621Z,18.76
2018-08-24T03:03:32.878Z,18.7
2018-08-24T03:04:32.599Z,18.79
2018-08-24T03:05:33.028Z,18.74
2018-08-24T03:06:32.309Z,18.61
2018-08-24T03:07:32.569Z,18.64
2018-08-24T03:08:32.654Z,18.65
2018-08-24T03:09:32.540Z,18.61
2018-08-24T03:10:32.527Z,18.62
2018-08-24T03:11:32.519Z,18.57
2018-08-24T03:12:32.791Z,18.7
2018-08-24T03:13:32.766Z,18.57
2018-08-24T03:14:32.755Z,18.65
2018-08-24T03:15:32.742Z,18.57
2018-08-24T03:16:32.697Z,18.55
2018-08-24T03:17:32.455Z,18.52
2018-08-24T03:18:32.443Z,18.61
2018-08-24T03:19:32.424Z,18.59
2018-08-24T03:20:32.425Z,18.55
2018-08-24T03:21:32.420Z,18.57
2018-08-24T03:22:32.399Z,18.58
2018-08-24T03:23:32.389Z,18.57
2018-08-24T03:24:32.384Z,18.57
2018-08-24T03:25:32.360Z,18.52
2018-08-24T03:26:32.354Z,18.55
2018-08-24T03:27:32.335Z,18.54
2018-08-24T03:28:32.379Z,18.55
2018-08-24T03:29:32.591Z,18.57
2018-08-24T03:30:32.330Z,18.57
2018-08-24T03:31:32.562Z,18.57
2018-08-24T03:32:32.565Z,18.57
2018-08-24T03:33:32.286Z,18.47
2018-08-24T03:34:32.261Z,18.5
2018-08-24T03:35:32.248Z,18.5
2018-08-24T03:36:32.505Z,18.43
2018-08-24T03:37:32.234Z,18.43
2018-08-24T03:38:32.213Z,18.36
2018-08-24T03:39:32.209Z,18.4
2018-08-24T03:40:32.458Z,18.34
2018-08-24T03:41:32.189Z,18.33
2018-08-24T03:42:32.179Z,18.27
2018-08-24T03:43:32.218Z,18.28
2018-08-24T03:44:32.145Z,18.21
2018-08-24T03:45:32.402Z,18.1
2018-08-24T03:46:32.134Z,18.13
2018-08-24T03:47:31.847Z,18.17
2018-08-24T03:48:31.842Z,18.12
2018-08-24T03:49:32.375Z,18.17
2018-08-24T03:50:32.083Z,18.09
2018-08-24T03:51:32.097Z,18.09
2018-08-24T03:52:32.333Z,17.95
2018-08-24T03:53:32.042Z,18.03
2018-08-24T03:54:32.048Z,18.02
2018-08-24T03:55:32.293Z,18.03
2018-08-24T03:56:32.020Z,18
2018-08-24T03:57:32.004Z,17.95
2018-08-24T03:58:32.298Z,17.92
2018-08-24T03:59:32.241Z,17.88
2018-08-24T04:00:32.013Z,17.94
2018-08-24T04:01:32.217Z,17.85
2018-08-24T04:02:31.941Z,17.85
2018-08-24T04:03:31.935Z,17.88
2018-08-24T04:04:32.178Z,17.84
2018-08-24T04:05:31.903Z,17.92
2018-08-24T04:06:32.160Z,17.97
2018-08-24T04:07:32.145Z,17.84
2018-08-24T04:08:31.870Z,17.81
2018-08-24T04:09:32.124Z,17.81
2018-08-24T04:10:31.583Z,17.85
2018-08-24T04:11:31.833Z,17.85
2018-08-24T04:12:32.082Z,17.81
2018-08-24T04:13:32.074Z,17.79
2018-08-24T04:14:32.063Z,17.89
2018-08-24T04:15:31.784Z,17.87
2018-08-24T04:16:31.773Z,17.87
2018-08-24T04:17:31.763Z,17.84
2018-08-24T04:18:31.751Z,17.81
2018-08-24T04:19:31.940Z,17.78
2018-08-24T04:20:31.998Z,17.79
2018-08-24T04:21:31.724Z,17.73
2018-08-24T04:22:31.965Z,17.67
2018-08-24T04:23:32.167Z,17.74
2018-08-24T04:24:31.684Z,17.78
2018-08-24T04:25:31.413Z,17.66
2018-08-24T04:26:31.657Z,17.7
2018-08-24T04:27:31.644Z,17.67
2018-08-24T04:28:31.633Z,17.67
2018-08-24T04:29:31.893Z,17.74
2018-08-24T04:30:31.613Z,17.78
2018-08-24T04:31:31.593Z,17.69
2018-08-24T04:32:31.848Z,17.74
2018-08-24T04:33:31.838Z,17.76
2018-08-24T04:34:31.573Z,17.66
2018-08-24T04:35:31.586Z,17.67
2018-08-24T04:36:31.807Z,17.66
2018-08-24T04:37:31.525Z,17.71
2018-08-24T04:38:31.777Z,17.69
2018-08-24T04:39:31.513Z,17.69
2018-08-24T04:40:32.321Z,17.7
2018-08-24T04:41:31.485Z,17.7
2018-08-24T04:42:31.476Z,17.71
2018-08-24T04:43:31.461Z,17.7
2018-08-24T04:44:31.184Z,17.74
2018-08-24T04:45:31.576Z,17.76
2018-08-24T04:46:31.421Z,17.74
2018-08-24T04:47:31.141Z,17.7
2018-08-24T04:48:31.665Z,17.78
2018-08-24T04:49:31.653Z,17.79
2018-08-24T04:50:31.108Z,17.74
2018-08-24T04:51:31.449Z,17.7
2018-08-24T04:52:31.349Z,17.71
2018-08-24T04:53:31.612Z,17.78
2018-08-24T04:54:31.598Z,17.81
2018-08-24T04:55:31.979Z,17.67
2018-08-24T04:56:31.301Z,17.73
2018-08-24T04:57:31.555Z,17.67
2018-08-24T04:58:31.633Z,17.71
2018-08-24T04:59:31.281Z,17.71
2018-08-24T05:00:30.996Z,17.73
2018-08-24T05:01:31.247Z,17.73
2018-08-24T05:02:30.969Z,17.73
2018-08-24T05:03:31.483Z,17.71
2018-08-24T05:04:31.206Z,17.76
2018-08-24T05:05:31.205Z,17.78
2018-08-24T05:06:30.923Z,17.76
2018-08-24T05:07:31.183Z,17.73
2018-08-24T05:08:31.159Z,17.73
2018-08-24T05:09:30.896Z,17.7
2018-08-24T05:10:31.154Z,17.74
2018-08-24T05:11:31.395Z,17.78
2018-08-24T05:12:31.381Z,17.76
2018-08-24T05:13:31.373Z,17.82
2018-08-24T05:14:30.829Z,17.82
2018-08-24T05:15:31.078Z,17.84
2018-08-24T05:16:31.334Z,17.85
2018-08-24T05:17:31.059Z,17.82
2018-08-24T05:18:31.043Z,17.82
2018-08-24T05:19:31.033Z,17.87
2018-08-24T05:20:30.754Z,17.84
2018-08-24T05:21:30.840Z,17.89
2018-08-24T05:22:31.255Z,17.92
2018-08-24T05:23:31.259Z,17.87
2018-08-24T05:24:30.981Z,17.88
2018-08-24T05:25:30.959Z,17.84
2018-08-24T05:26:31.213Z,17.88
2018-08-24T05:27:31.202Z,17.87
2018-08-24T05:28:31.197Z,17.88
2018-08-24T05:29:30.642Z,17.89
2018-08-24T05:30:30.900Z,17.92
2018-08-24T05:31:31.169Z,17.92
2018-08-24T05:32:30.884Z,17.84
2018-08-24T05:33:31.145Z,17.87
2018-08-24T05:34:30.855Z,17.82
2018-08-24T05:35:31.247Z,17.87
2018-08-24T05:36:30.829Z,17.81
2018-08-24T05:37:31.084Z,17.85
2018-08-24T05:38:31.087Z,17.88
2018-08-24T05:39:31.055Z,17.92
2018-08-24T05:40:30.789Z,17.94
2018-08-24T05:41:31.054Z,17.95
2018-08-24T05:42:30.763Z,17.92
2018-08-24T05:43:30.746Z,17.88
2018-08-24T05:44:30.741Z,17.91
2018-08-24T05:45:30.993Z,17.94
2018-08-24T05:46:30.992Z,18.02
2018-08-24T05:47:30.430Z,17.99
2018-08-24T05:48:30.960Z,18.03
2018-08-24T05:49:30.678Z,18.04
2018-08-24T05:50:30.929Z,18.07
2018-08-24T05:51:30.649Z,18.09
2018-08-24T05:52:30.919Z,18.12
2018-08-24T05:53:30.888Z,18.12
2018-08-24T05:54:30.623Z,18.18
2018-08-24T05:55:30.621Z,18.1
2018-08-24T05:56:30.599Z,18.12
2018-08-24T05:57:30.326Z,18.12
2018-08-24T05:58:30.307Z,18.21
2018-08-24T05:59:30.559Z,18.18
2018-08-24T06:00:30.558Z,18.17
2018-08-24T06:01:30.807Z,18.18
2018-08-24T06:02:30.793Z,18.24
2018-08-24T06:03:30.781Z,18.19
2018-08-24T06:04:30.763Z,18.22
2018-08-24T06:05:30.493Z,18.29
2018-08-24T06:06:30.481Z,18.24
2018-08-24T06:07:30.472Z,18.22
2018-08-24T06:08:30.465Z,18.18
2018-08-24T06:09:30.176Z,18.24
2018-08-24T06:10:30.697Z,18.36
2018-08-24T06:11:30.781Z,18.29
2018-08-24T06:12:30.433Z,18.27
2018-08-24T06:13:30.136Z,18.31
2018-08-24T06:14:30.666Z,18.37
2018-08-24T06:15:30.378Z,18.34
2018-08-24T06:16:30.370Z,18.37
2018-08-24T06:17:30.357Z,18.37
2018-08-24T06:18:30.338Z,18.29
2018-08-24T06:19:30.062Z,18.39
2018-08-24T06:20:30.321Z,18.25
2018-08-24T06:21:30.581Z,18.27
2018-08-24T06:22:30.304Z,18.29
2018-08-24T06:23:30.280Z,18.31
2018-08-24T06:24:30.434Z,18.34
2018-08-24T06:25:30.526Z,18.34
2018-08-24T06:26:30.255Z,18.34
2018-08-24T06:27:30.268Z,18.34
2018-08-24T06:28:30.250Z,18.28
2018-08-24T06:29:30.507Z,18.31
2018-08-24T06:30:30.252Z,18.37
2018-08-24T06:31:30.462Z,18.28
2018-08-24T06:32:30.205Z,18.39
2018-08-24T06:33:30.175Z,18.39
2018-08-24T06:34:30.155Z,18.37
2018-08-24T06:35:30.187Z,18.36
2018-08-24T06:36:30.133Z,18.43
2018-08-24T06:37:29.880Z,18.42
2018-08-24T06:38:30.430Z,18.44
2018-08-24T06:39:30.371Z,18.57
2018-08-24T06:40:30.081Z,18.62
2018-08-24T06:41:30.074Z,18.5
2018-08-24T06:42:30.072Z,18.59
2018-08-24T06:43:30.060Z,18.62
2018-08-24T06:44:30.044Z,18.73
2018-08-24T06:45:30.293Z,18.77
2018-08-24T06:46:30.018Z,18.79
2018-08-24T06:47:30.663Z,18.8
2018-08-24T06:48:30.005Z,18.77
2018-08-24T06:49:29.980Z,18.7
2018-08-24T06:50:29.973Z,18.68
2018-08-24T06:51:29.963Z,18.73
2018-08-24T06:52:30.209Z,18.79
2018-08-24T06:53:30.628Z,18.77
2018-08-24T06:54:30.201Z,18.77
2018-08-24T06:55:29.915Z,18.74
2018-08-24T06:56:29.920Z,18.72
2018-08-24T06:57:30.153Z,18.64
2018-08-24T06:58:30.231Z,18.72
2018-08-24T06:59:29.655Z,18.64
2018-08-24T07:00:30.125Z,18.61
2018-08-24T07:01:30.120Z,18.62
2018-08-24T07:02:29.849Z,18.68
2018-08-24T07:03:29.564Z,18.57
2018-08-24T07:04:29.550Z,18.59
2018-08-24T07:05:29.922Z,18.64
2018-08-24T07:06:30.062Z,18.55
2018-08-24T07:07:29.518Z,18.62
2018-08-24T07:08:29.509Z,18.61
2018-08-24T07:09:29.506Z,18.61
2018-08-24T07:10:30.023Z,18.64
2018-08-24T07:11:30.001Z,18.64
2018-08-24T07:12:30.002Z,18.65
2018-08-24T07:13:29.717Z,18.65
2018-08-24T07:14:29.702Z,18.62
2018-08-24T07:15:29.699Z,18.79
2018-08-24T07:16:29.681Z,18.72
2018-08-24T07:17:29.411Z,18.74
2018-08-24T07:18:29.403Z,18.77
2018-08-24T07:19:29.910Z,18.74
2018-08-24T07:20:29.908Z,18.84
2018-08-24T07:21:29.900Z,18.73
2018-08-24T07:22:29.617Z,18.79
2018-08-24T07:23:29.895Z,18.64
2018-08-24T07:24:29.598Z,18.64
2018-08-24T07:25:29.860Z,18.64
2018-08-24T07:26:29.567Z,18.65
2018-08-24T07:27:29.563Z,18.74
2018-08-24T07:28:29.289Z,18.68
2018-08-24T07:29:29.541Z,18.64
2018-08-24T07:30:29.792Z,18.54
2018-08-24T07:31:29.520Z,18.59
2018-08-24T07:32:29.503Z,18.49
2018-08-24T07:33:29.496Z,18.39
2018-08-24T07:34:29.723Z,18.31
2018-08-24T07:35:29.231Z,18.29
2018-08-24T07:36:29.744Z,18.33
2018-08-24T07:37:29.452Z,18.28
2018-08-24T07:38:29.441Z,18.29
2018-08-24T07:39:29.176Z,18.22
2018-08-24T07:40:29.415Z,18.09
2018-08-24T07:41:29.981Z,18.13
2018-08-24T07:42:29.392Z,18.13
2018-08-24T07:43:29.644Z,18.12
2018-08-24T07:44:29.643Z,18.13
2018-08-24T07:45:29.361Z,18.12
2018-08-24T07:46:29.611Z,18.17
2018-08-24T07:47:29.358Z,18.07
2018-08-24T07:48:29.320Z,18.19
2018-08-24T07:49:29.569Z,18.06
2018-08-24T07:50:29.303Z,18.19
2018-08-24T07:51:29.342Z,18.15
2018-08-24T07:52:29.277Z,18.13
2018-08-24T07:53:29.004Z,18.09
2018-08-24T07:54:29.562Z,18.06
2018-08-24T07:55:29.509Z,18.06
2018-08-24T07:56:28.968Z,18.1
2018-08-24T07:57:29.232Z,18.17
2018-08-24T07:58:29.216Z,18.09
2018-08-24T07:59:29.842Z,18.07
2018-08-24T08:00:29.468Z,18.09
2018-08-24T08:01:28.942Z,18.17
2018-08-24T08:02:28.914Z,18.13
2018-08-24T08:03:29.158Z,18.15
2018-08-24T08:04:28.889Z,18.17
2018-08-24T08:05:29.361Z,18.07
2018-08-24T08:06:29.114Z,18.18
2018-08-24T08:07:28.855Z,18.1
2018-08-24T08:08:29.368Z,18.12
2018-08-24T08:09:29.089Z,18.21
2018-08-24T08:10:29.331Z,18.24
2018-08-24T08:11:28.795Z,18.28
2018-08-24T08:12:29.096Z,18.27
2018-08-24T08:13:29.040Z,18.22
2018-08-24T08:14:29.026Z,18.18
2018-08-24T08:15:29.021Z,18.19
2018-08-24T08:16:29.032Z,18.22
2018-08-24T08:17:29.005Z,18.22
2018-08-24T08:18:29.312Z,18.28
2018-08-24T08:19:28.703Z,18.31
2018-08-24T08:20:29.229Z,18.22
2018-08-24T08:21:28.956Z,18.28
2018-08-24T08:22:28.669Z,18.25
2018-08-24T08:23:28.661Z,18.31
2018-08-24T08:24:29.203Z,18.36
2018-08-24T08:25:28.647Z,18.46
2018-08-24T08:26:28.621Z,18.44
2018-08-24T08:27:29.139Z,18.42
2018-08-24T08:28:28.600Z,18.43
2018-08-24T08:29:28.587Z,18.44
2018-08-24T08:30:28.845Z,18.34
2018-08-24T08:31:28.830Z,18.33
2018-08-24T08:32:28.823Z,18.42
2018-08-24T08:33:29.074Z,18.43
2018-08-24T08:34:28.560Z,18.61
2018-08-24T08:35:29.061Z,18.57
2018-08-24T08:36:28.780Z,18.37
2018-08-24T08:37:29.038Z,18.5
2018-08-24T08:38:28.751Z,18.54
2018-08-24T08:39:29.005Z,18.57
2018-08-24T08:40:28.482Z,18.55
2018-08-24T08:41:28.732Z,18.54
2018-08-24T08:42:29.000Z,18.49
2018-08-24T08:43:28.969Z,18.47
2018-08-24T08:44:28.692Z,18.46
2018-08-24T08:45:28.888Z,18.46
2018-08-24T08:46:28.673Z,18.4
2018-08-24T08:47:28.661Z,18.46
2018-08-24T08:48:28.652Z,18.57
2018-08-24T08:49:28.641Z,18.54
2018-08-24T08:50:28.904Z,18.76
2018-08-24T08:51:28.883Z,18.67
2018-08-24T08:52:28.341Z,18.57
2018-08-24T08:53:29.044Z,18.65
2018-08-24T08:54:28.580Z,18.67
2018-08-24T08:55:28.841Z,18.62
2018-08-24T08:56:28.507Z,18.59
2018-08-24T08:57:28.819Z,18.54
2018-08-24T08:58:28.543Z,18.59
2018-08-24T08:59:28.795Z,18.68
2018-08-24T09:00:28.264Z,18.64
2018-08-24T09:01:28.519Z,18.62
2018-08-24T09:02:28.797Z,18.68
2018-08-24T09:03:28.230Z,18.83
2018-08-24T09:04:28.479Z,18.82
2018-08-24T09:05:28.469Z,18.83
2018-08-24T09:06:28.931Z,18.8
2018-08-24T09:07:28.717Z,18.94
2018-08-24T09:08:28.439Z,18.99
2018-08-24T09:09:28.696Z,18.95
2018-08-24T09:10:28.685Z,18.99
2018-08-24T09:11:28.406Z,18.99
2018-08-24T09:12:28.665Z,18.99
2018-08-24T09:13:28.391Z,18.97
2018-08-24T09:14:28.643Z,19.05
2018-08-24T09:15:28.639Z,18.98
2018-08-24T09:16:28.356Z,19.01
2018-08-24T09:17:28.354Z,19.11
2018-08-24T09:18:28.460Z,19.15
2018-08-24T09:19:28.331Z,19.24
2018-08-24T09:20:28.317Z,19.06
2018-08-24T09:21:28.304Z,19.14
2018-08-24T09:22:28.302Z,19.25
2018-08-24T09:23:28.297Z,19.31
2018-08-24T09:24:28.545Z,19.39
2018-08-24T09:25:28.442Z,19.39
2018-08-24T09:26:28.533Z,19.38
2018-08-24T09:27:28.514Z,19.38
2018-08-24T09:28:28.499Z,19.42
2018-08-24T09:29:28.236Z,19.46
2018-08-24T09:30:28.481Z,19.55
2018-08-24T09:31:28.470Z,19.6
2018-08-24T09:32:28.782Z,19.66
2018-08-24T09:33:27.974Z,19.79
2018-08-24T09:34:28.199Z,19.87
2018-08-24T09:35:28.179Z,19.84
2018-08-24T09:36:28.180Z,19.78
2018-08-24T09:37:28.427Z,19.9
2018-08-24T09:38:28.145Z,19.75
2018-08-24T09:39:28.138Z,19.65
2018-08-24T09:40:28.392Z,19.65
2018-08-24T09:41:28.119Z,19.54
2018-08-24T09:42:28.102Z,19.48
2018-08-24T09:43:28.097Z,19.51
2018-08-24T09:44:28.348Z,19.47
2018-08-24T09:45:28.342Z,19.57
2018-08-24T09:46:28.337Z,19.65
2018-08-24T09:47:27.797Z,19.63
2018-08-24T09:48:28.310Z,19.54
2018-08-24T09:49:28.301Z,19.4
2018-08-24T09:50:28.289Z,19.33
2018-08-24T09:51:28.027Z,19.35
2018-08-24T09:52:28.270Z,19.4
2018-08-24T09:53:27.995Z,19.42
2018-08-24T09:54:28.012Z,19.42
2018-08-24T09:55:27.995Z,19.57
2018-08-24T09:56:27.968Z,19.7
2018-08-24T09:57:28.227Z,19.72
2018-08-24T09:58:27.953Z,19.73
2018-08-24T09:59:27.941Z,19.65
2018-08-24T10:00:27.935Z,19.75
2018-08-24T10:01:27.656Z,19.73
2018-08-24T10:02:27.922Z,19.8
2018-08-24T10:03:27.644Z,19.86
2018-08-24T10:04:27.941Z,19.94
2018-08-24T10:05:27.888Z,20.02
2018-08-24T10:06:28.520Z,19.87
2018-08-24T10:07:28.143Z,19.76
2018-08-24T10:08:27.853Z,19.78
2018-08-24T10:09:27.894Z,19.72
2018-08-24T10:10:27.839Z,19.61
2018-08-24T10:11:27.829Z,19.7
2018-08-24T10:12:28.240Z,19.66
2018-08-24T10:13:28.449Z,19.7
2018-08-24T10:14:27.803Z,19.75
2018-08-24T10:15:27.789Z,19.93
2018-08-24T10:16:27.776Z,19.95
2018-08-24T10:17:28.049Z,19.97
2018-08-24T10:18:28.025Z,20.06
2018-08-24T10:19:28.017Z,20.1
2018-08-24T10:20:28.009Z,20.24
2018-08-24T10:21:27.737Z,20.23
2018-08-24T10:22:27.456Z,20.35
2018-08-24T10:23:27.445Z,20.23
2018-08-24T10:24:27.701Z,20.34
2018-08-24T10:25:27.698Z,20.3
2018-08-24T10:26:27.420Z,20.31
2018-08-24T10:27:27.678Z,20.34
2018-08-24T10:28:27.936Z,20.43
2018-08-24T10:29:28.529Z,20.35
2018-08-24T10:30:27.912Z,20.41
2018-08-24T10:31:27.909Z,20.46
2018-08-24T10:32:27.362Z,20.51
2018-08-24T10:33:27.888Z,20.58
2018-08-24T10:34:27.357Z,20.5
2018-08-24T10:35:27.601Z,20.43
2018-08-24T10:36:27.609Z,20.41
2018-08-24T10:37:27.906Z,20.39
2018-08-24T10:38:27.845Z,20.35
2018-08-24T10:39:27.850Z,20.43
2018-08-24T10:40:27.853Z,20.41
2018-08-24T10:41:27.547Z,20.54
2018-08-24T10:42:27.280Z,20.71
2018-08-24T10:43:27.527Z,20.9
2018-08-24T10:44:27.262Z,20.9
2018-08-24T10:45:27.525Z,21.09
2018-08-24T10:46:27.510Z,21.29
2018-08-24T10:47:27.669Z,21.32
2018-08-24T10:48:27.484Z,21.39
2018-08-24T10:49:28.071Z,21.6
2018-08-24T10:50:27.472Z,21.41
2018-08-24T10:51:27.775Z,21.56
2018-08-24T10:52:27.460Z,21.72
2018-08-24T10:53:27.730Z,21.76
2018-08-24T10:54:27.442Z,21.82
2018-08-24T10:55:27.512Z,22.01
2018-08-24T10:56:27.899Z,22.13
2018-08-24T10:57:27.467Z,22.1
2018-08-24T10:58:27.677Z,22.37
2018-08-24T10:59:27.401Z,22.62
2018-08-24T11:00:27.131Z,22.71
2018-08-24T11:01:27.127Z,22.71
2018-08-24T11:02:27.388Z,22.6
2018-08-24T11:03:27.405Z,22.49
2018-08-24T11:04:27.396Z,22.22
2018-08-24T11:05:27.934Z,22.01
2018-08-24T11:06:27.362Z,21.75
2018-08-24T11:07:27.759Z,21.69
2018-08-24T11:08:27.354Z,21.38
2018-08-24T11:09:27.606Z,21.27
2018-08-24T11:10:27.597Z,21.3
2018-08-24T11:11:27.328Z,21.41
2018-08-24T11:12:27.310Z,21.32
2018-08-24T11:13:27.306Z,21.29
2018-08-24T11:14:27.032Z,21.32
2018-08-24T11:15:27.292Z,21.32
2018-08-24T11:16:27.291Z,21.63
2018-08-24T11:17:27.282Z,21.72
2018-08-24T11:18:27.016Z,21.9
2018-08-24T11:19:27.271Z,22.19
2018-08-24T11:20:27.263Z,22.53
2018-08-24T11:21:26.986Z,22.46
2018-08-24T11:22:27.517Z,22.46
2018-08-24T11:23:27.511Z,22.77
2018-08-24T11:24:27.505Z,23.07
2018-08-24T11:25:27.233Z,23.52
2018-08-24T11:26:26.963Z,23.94
2018-08-24T11:27:27.505Z,23.97
2018-08-24T11:28:26.953Z,24.05
2018-08-24T11:29:27.523Z,24.37
2018-08-24T11:30:27.210Z,23.98
2018-08-24T11:31:27.476Z,23.95
2018-08-24T11:32:27.210Z,24.31
2018-08-24T11:33:27.511Z,24.61
2018-08-24T11:34:27.205Z,24.79
2018-08-24T11:35:27.208Z,25.05
2018-08-24T11:36:27.376Z,25.07
2018-08-24T11:37:27.462Z,24.8
2018-08-24T11:38:27.520Z,25.1
2018-08-24T11:39:27.198Z,25.37
2018-08-24T11:40:26.938Z,25.34
2018-08-24T11:41:27.201Z,25.17
2018-08-24T11:42:27.207Z,24.83
2018-08-24T11:43:27.473Z,24.61
2018-08-24T11:44:27.205Z,24.67
2018-08-24T11:45:27.206Z,24.52
2018-08-24T11:46:27.467Z,24.41
2018-08-24T11:47:27.220Z,24.42
2018-08-24T11:48:26.945Z,24.04
2018-08-24T11:49:27.203Z,23.92
2018-08-24T11:50:27.209Z,24.22
2018-08-24T11:51:27.473Z,24.01
2018-08-24T11:52:27.473Z,23.95
2018-08-24T11:53:27.200Z,23.64
2018-08-24T11:54:27.326Z,23.38
2018-08-24T11:55:27.198Z,23.24
2018-08-24T11:56:27.204Z,22.96
2018-08-24T11:57:27.461Z,23.47
2018-08-24T11:58:26.936Z,24.07
2018-08-24T11:59:26.928Z,24.5
2018-08-24T12:00:27.188Z,24.91
2018-08-24T12:01:27.195Z,25.2
2018-08-24T12:02:27.193Z,24.79
2018-08-24T12:03:27.194Z,24.67
2018-08-24T12:04:27.442Z,24.16
2018-08-24T12:05:27.185Z,23.65
2018-08-24T12:06:27.178Z,23.57
2018-08-24T12:07:26.919Z,23.61
2018-08-24T12:08:27.913Z,23.39
2018-08-24T12:09:26.930Z,23.5
2018-08-24T12:10:27.547Z,23.39
2018-08-24T12:11:27.173Z,23.4
2018-08-24T12:12:27.305Z,23.27
2018-08-24T12:13:27.451Z,23.2
2018-08-24T12:14:27.670Z,23.64
2018-08-24T12:15:27.434Z,24.16
2018-08-24T12:16:27.160Z,24.77
2018-08-24T12:17:27.165Z,25.09
2018-08-24T12:18:27.195Z,25.02
2018-08-24T12:19:27.423Z,25.17
2018-08-24T12:20:27.422Z,25.57
2018-08-24T12:21:26.887Z,25.62
2018-08-24T12:22:27.419Z,26.04
2018-08-24T12:23:27.418Z,25.75
2018-08-24T12:24:27.803Z,25.61
2018-08-24T12:25:27.404Z,25.97
2018-08-24T12:26:27.147Z,26.46
2018-08-24T12:27:27.467Z,26.84
2018-08-24T12:28:26.881Z,26.79
2018-08-24T12:29:27.161Z,26.58
2018-08-24T12:30:27.153Z,26.54
2018-08-24T12:31:26.887Z,26.77
2018-08-24T12:32:27.141Z,26.87
2018-08-24T12:33:27.448Z,26.76
2018-08-24T12:34:27.413Z,27.21
2018-08-24T12:35:27.151Z,27.2
2018-08-24T12:36:27.464Z,27.39
2018-08-24T12:37:27.160Z,27.79
2018-08-24T12:38:27.161Z,28.03
2018-08-24T12:39:27.197Z,28.38
2018-08-24T12:40:27.153Z,28.58
2018-08-24T12:41:27.333Z,28.72
2018-08-24T12:42:26.911Z,28.6
2018-08-24T12:43:27.273Z,28.85
2018-08-24T12:44:27.200Z,28.68
2018-08-24T12:45:27.186Z,29.01
2018-08-24T12:46:27.441Z,29.49
2018-08-24T12:47:27.293Z,29.16
2018-08-24T12:48:26.933Z,28.96
2018-08-24T12:49:27.671Z,28.73
2018-08-24T12:50:27.458Z,29.1
2018-08-24T12:51:27.198Z,29.16
2018-08-24T12:52:27.469Z,28.36
2018-08-24T12:53:27.217Z,28.35
2018-08-24T12:54:27.224Z,28.68