createdAt,value
2023-02-17T00:01:22.483Z,9.00
2023-02-17T00:03:50.158Z,7.20
2023-02-17T00:06:18.410Z,8.02
2023-02-17T00:08:45.626Z,7.90
2023-02-17T00:11:12.774Z,7.38
2023-02-17T00:13:39.767Z,6.85
2023-02-17T00:16:25.927Z,7.00
2023-02-17T00:18:54.593Z,7.93
2023-02-17T00:21:22.446Z,6.03
2023-02-17T00:23:49.595Z,8.68
2023-02-17T00:26:16.922Z,6.80
2023-02-17T00:28:44.364Z,5.72
2023-02-17T00:31:16.215Z,6.35
2023-02-17T00:33:43.324Z,6.50
2023-02-17T00:36:17.875Z,6.68
2023-02-17T00:38:44.987Z,6.47
2023-02-17T00:41:11.986Z,5.20
2023-02-17T00:43:39.026Z,6.15
2023-02-17T00:46:06.482Z,6.60
2023-02-17T00:48:33.525Z,5.97
2023-02-17T00:51:00.450Z,5.85
2023-02-17T00:53:27.863Z,5.50
2023-02-17T00:55:54.771Z,6.15
2023-02-17T00:58:23.691Z,6.43
2023-02-17T01:00:50.618Z,6.28
2023-02-17T01:03:18.165Z,5.53
2023-02-17T01:05:46.979Z,5.85
2023-02-17T01:08:15.778Z,5.85
2023-02-17T01:10:43.679Z,5.55
2023-02-17T01:13:11.090Z,6.97
2023-02-17T01:15:42.900Z,6.78
2023-02-17T01:18:11.772Z,6.05
2023-02-17T01:20:39.004Z,5.15
2023-02-17T01:23:07.144Z,6.55
2023-02-17T01:25:38.061Z,5.75
2023-02-17T01:28:05.977Z,5.70
2023-02-17T01:30:32.908Z,6.38
2023-02-17T01:32:59.864Z,5.82
2023-02-17T01:35:27.464Z,5.57
2023-02-17T01:37:54.423Z,6.28
2023-02-17T01:40:23.623Z,6.30
2023-02-17T01:42:50.626Z,6.72
2023-02-17T01:45:20.308Z,6.18
2023-02-17T01:48:02.560Z,6.40
2023-02-17T01:50:37.159Z,7.57
2023-02-17T01:53:05.689Z,7.78
2023-02-17T01:55:32.682Z,7.32
2023-02-17T01:57:59.730Z,7.45
2023-02-17T02:00:26.954Z,7.07
2023-02-17T02:02:54.077Z,6.53
2023-02-17T02:05:21.292Z,6.80
2023-02-17T02:07:48.311Z,6.55
2023-02-17T02:10:15.782Z,6.93
2023-02-17T02:12:43.885Z,6.20
2023-02-17T02:15:16.420Z,6.75
2023-02-17T02:18:03.035Z,6.03
2023-02-17T02:20:52.689Z,6.10
2023-02-17T02:23:51.475Z,7.47
2023-02-17T02:26:47.766Z,6.13
2023-02-17T02:29:14.686Z,6.80
2023-02-17T02:32:00.289Z,6.63
2023-02-17T02:34:47.349Z,6.43
2023-02-17T02:37:25.384Z,6.95
2023-02-17T02:39:53.007Z,6.38
2023-02-17T02:42:24.150Z,6.72
2023-02-17T02:44:51.173Z,6.68
2023-02-17T02:47:50.269Z,6.43
2023-02-17T02:50:30.593Z,7.13
2023-02-17T02:53:33.786Z,7.45
2023-02-17T02:56:01.131Z,6.70
2023-02-17T02:58:35.174Z,6.10
2023-02-17T03:01:22.460Z,7.32
2023-02-17T03:04:09.186Z,6.90
2023-02-17T03:06:50.693Z,7.22
2023-02-17T03:09:28.789Z,6.88
2023-02-17T03:11:56.405Z,8.18
2023-02-17T03:14:24.082Z,6.95
2023-02-17T03:16:51.732Z,8.57
2023-02-17T03:19:20.311Z,7.22
2023-02-17T03:21:56.083Z,8.18
2023-02-17T03:24:23.189Z,6.68
2023-02-17T03:26:50.471Z,7.43
2023-02-17T03:29:17.391Z,7.53
2023-02-17T03:31:45.444Z,6.53
2023-02-17T03:34:12.660Z,6.75
2023-02-17T03:36:39.554Z,7.20
2023-02-17T03:39:06.494Z,7.15
2023-02-17T03:41:33.446Z,6.88
2023-02-17T03:44:00.437Z,5.80
2023-02-17T03:46:27.335Z,6.18
2023-02-17T03:48:54.241Z,6.47
2023-02-17T03:51:22.098Z,6.45
2023-02-17T03:53:49.397Z,5.60
2023-02-17T03:56:16.610Z,7.50
2023-02-17T03:58:43.787Z,6.40
2023-02-17T04:01:11.366Z,6.53
2023-02-17T04:03:40.052Z,6.75
2023-02-17T04:06:07.383Z,6.00
2023-02-17T04:08:34.475Z,6.25
2023-02-17T04:11:02.349Z,6.13
2023-02-17T04:13:29.257Z,6.13
2023-02-17T04:15:56.263Z,7.03
2023-02-17T04:18:23.305Z,7.47
2023-02-17T04:20:50.725Z,7.28
2023-02-17T04:23:18.001Z,5.40
2023-02-17T04:25:45.130Z,5.85
2023-02-17T04:28:12.736Z,5.68
2023-02-17T04:30:39.720Z,5.78
2023-02-17T04:33:06.626Z,6.07
2023-02-17T04:35:33.598Z,5.07
2023-02-17T04:38:00.476Z,5.40
2023-02-17T04:40:27.446Z,5.50
2023-02-17T04:42:54.544Z,5.22
2023-02-17T04:45:21.922Z,5.30
2023-02-17T04:47:48.967Z,4.78
2023-02-17T04:50:16.030Z,5.72
2023-02-17T04:52:42.972Z,5.93
2023-02-17T04:55:09.926Z,5.00
2023-02-17T04:57:36.874Z,4.70
2023-02-17T05:00:05.221Z,4.93
2023-02-17T05:02:32.220Z,4.53
2023-02-17T05:04:59.211Z,4.25
2023-02-17T05:07:26.203Z,4.45
2023-02-17T05:09:54.186Z,4.25
2023-02-17T05:12:21.153Z,4.70
2023-02-17T05:14:48.169Z,4.20
2023-02-17T05:17:15.100Z,4.40
2023-02-17T05:19:41.988Z,4.93
2023-02-17T05:22:08.884Z,4.30
2023-02-17T05:24:37.954Z,4.70
2023-02-17T05:27:05.729Z,5.00
2023-02-17T05:29:32.625Z,4.55
2023-02-17T05:31:59.597Z,4.93
2023-02-17T05:34:26.654Z,5.97
2023-02-17T05:36:53.609Z,3.65
2023-02-17T05:39:20.515Z,4.80
2023-02-17T05:41:47.404Z,4.10
2023-02-17T05:44:14.306Z,3.50
2023-02-17T05:46:41.236Z,4.10
2023-02-17T05:49:08.294Z,4.88
2023-02-17T05:51:35.242Z,3.78
2023-02-17T05:54:02.317Z,4.57
2023-02-17T05:56:29.259Z,4.43
2023-02-17T05:58:56.199Z,4.20
2023-02-17T06:01:23.080Z,3.80
2023-02-17T06:03:50.009Z,3.97
2023-02-17T06:06:16.909Z,4.68
2023-02-17T06:08:43.852Z,4.55
2023-02-17T06:11:10.766Z,3.92
2023-02-17T06:13:37.828Z,3.30
2023-02-17T06:16:05.527Z,3.47
2023-02-17T06:18:32.727Z,3.90
2023-02-17T06:20:59.681Z,4.07
2023-02-17T06:23:26.866Z,4.18
2023-02-17T06:25:54.044Z,3.22
2023-02-17T06:28:22.087Z,3.90
2023-02-17T06:30:49.220Z,3.30
2023-02-17T06:33:16.426Z,3.20
2023-02-17T06:35:44.606Z,3.75
2023-02-17T06:38:11.585Z,4.10
2023-02-17T06:40:38.557Z,3.38
2023-02-17T06:43:06.720Z,4.38
2023-02-17T06:45:33.669Z,3.85
2023-02-17T06:48:00.602Z,4.10
2023-02-17T06:50:27.818Z,3.35
2023-02-17T06:52:54.729Z,3.47
2023-02-17T06:55:21.622Z,3.22
2023-02-17T06:57:48.693Z,3.95
2023-02-17T07:00:15.801Z,4.10
2023-02-17T07:02:42.910Z,4.07
2023-02-17T07:05:10.024Z,3.60
2023-02-17T07:07:37.008Z,3.38
2023-02-17T07:10:04.456Z,3.90
2023-02-17T07:12:31.405Z,3.08
2023-02-17T07:14:58.373Z,3.97
2023-02-17T07:17:25.873Z,3.08
2023-02-17T07:19:52.827Z,3.45
2023-02-17T07:22:19.785Z,3.15
2023-02-17T07:24:46.665Z,3.30
2023-02-17T07:27:13.779Z,3.20
2023-02-17T07:29:40.662Z,4.18
2023-02-17T07:32:07.758Z,3.97
2023-02-17T07:34:37.271Z,3.00
2023-02-17T07:37:04.216Z,3.28
2023-02-17T07:39:31.196Z,3.60
2023-02-17T07:42:01.048Z,3.38
2023-02-17T07:44:28.377Z,3.92
2023-02-17T07:46:55.306Z,4.15
2023-02-17T07:49:22.199Z,3.85
2023-02-17T07:51:49.214Z,5.15
2023-02-17T07:54:16.221Z,3.42
2023-02-17T07:56:43.174Z,3.17
2023-02-17T07:59:13.441Z,3.03
2023-02-17T08:01:40.345Z,3.75
2023-02-17T08:04:07.380Z,4.10
2023-02-17T08:06:34.388Z,3.10
2023-02-17T08:09:19.815Z,2.35
2023-02-17T08:12:05.465Z,3.40
2023-02-17T08:14:33.560Z,3.50
2023-02-17T08:17:00.628Z,3.20
2023-02-17T08:19:39.508Z,3.20
2023-02-17T08:22:16.319Z,3.55
2023-02-17T08:24:43.273Z,2.90
2023-02-17T08:27:10.168Z,2.53
2023-02-17T08:29:37.118Z,4.18
2023-02-17T08:32:04.354Z,3.30
2023-02-17T08:34:34.544Z,3.10
2023-02-17T08:37:02.528Z,3.28
2023-02-17T08:39:29.676Z,2.72
2023-02-17T08:41:56.642Z,3.35
2023-02-17T08:44:23.699Z,3.55
2023-02-17T08:46:51.177Z,3.85
2023-02-17T08:49:25.564Z,3.38
2023-02-17T08:51:52.631Z,2.75
2023-02-17T08:54:19.647Z,2.88
2023-02-17T08:56:46.730Z,3.55
2023-02-17T08:59:14.037Z,4.38
2023-02-17T09:01:41.458Z,3.67
2023-02-17T09:04:09.117Z,3.08
2023-02-17T09:06:48.942Z,2.65
2023-02-17T09:09:17.341Z,2.83
2023-02-17T09:11:44.461Z,3.40
2023-02-17T09:14:11.722Z,2.50
2023-02-17T09:16:41.110Z,2.75
2023-02-17T09:19:08.605Z,1.88
2023-02-17T09:21:35.558Z,2.97
2023-02-17T09:24:02.687Z,1.98
2023-02-17T09:26:29.871Z,2.85
2023-02-17T09:28:58.074Z,3.35
2023-02-17T09:31:26.679Z,3.28
2023-02-17T09:33:54.379Z,2.65
2023-02-17T09:36:23.570Z,2.40
2023-02-17T09:38:51.190Z,2.33
2023-02-17T09:41:35.134Z,2.95
2023-02-17T09:44:03.374Z,2.33
2023-02-17T09:46:35.932Z,2.50
2023-02-17T09:49:08.012Z,4.20
2023-02-17T09:51:46.947Z,2.45
2023-02-17T09:54:28.212Z,2.38
2023-02-17T09:56:55.285Z,2.72
2023-02-17T09:59:52.264Z,3.67
2023-02-17T10:02:48.143Z,3.47
2023-02-17T10:05:17.131Z,3.13
2023-02-17T10:07:53.180Z,2.85
2023-02-17T10:10:22.891Z,3.45
2023-02-17T10:12:57.931Z,4.30
2023-02-17T10:15:26.883Z,3.55
2023-02-17T10:17:59.769Z,5.10
2023-02-17T10:20:36.973Z,4.63
2023-02-17T10:23:30.289Z,4.90
2023-02-17T10:26:06.602Z,4.00
2023-02-17T10:28:48.913Z,4.15
2023-02-17T10:31:18.509Z,4.38
2023-02-17T10:33:53.576Z,3.90
2023-02-17T10:37:07.188Z,3.75
2023-02-17T10:40:39.581Z,3.40
2023-02-17T10:43:24.843Z,3.47
2023-02-17T10:46:42.791Z,4.18
2023-02-17T10:49:28.253Z,4.45
2023-02-17T10:51:57.087Z,4.00
2023-02-17T10:54:36.074Z,3.70
2023-02-17T10:57:03.921Z,3.78
2023-02-17T10:59:34.245Z,3.70
2023-02-17T11:02:33.636Z,3.38
2023-02-17T11:05:01.197Z,2.55
2023-02-17T11:07:36.112Z,4.10
2023-02-17T11:10:05.184Z,3.42
2023-02-17T11:12:40.171Z,3.70
2023-02-17T11:15:19.326Z,4.95
2023-02-17T11:17:46.388Z,5.50
2023-02-17T11:20:13.528Z,3.60
2023-02-17T11:22:42.366Z,3.78
2023-02-17T11:25:26.865Z,4.85
2023-02-17T11:27:55.664Z,5.82
2023-02-17T11:30:23.364Z,4.00
2023-02-17T11:32:50.818Z,3.50
2023-02-17T11:35:36.047Z,3.67
2023-02-17T11:38:16.545Z,5.30
2023-02-17T11:41:01.515Z,4.82
2023-02-17T11:43:29.447Z,3.30
2023-02-17T11:46:18.016Z,4.00
2023-02-17T11:49:07.067Z,4.20
2023-02-17T11:51:37.065Z,3.70
2023-02-17T11:54:41.770Z,5.65
2023-02-17T11:57:17.630Z,3.47
2023-02-17T12:00:07.705Z,4.40
2023-02-17T12:02:55.805Z,4.65
2023-02-17T12:05:44.333Z,4.55
2023-02-17T12:08:14.344Z,3.50
2023-02-17T12:10:50.394Z,4.90
2023-02-17T12:13:49.750Z,3.75
2023-02-17T12:16:19.304Z,4.30
2023-02-17T12:18:54.019Z,5.20
2023-02-17T12:21:59.330Z,4.97
2023-02-17T12:24:55.490Z,4.35
2023-02-17T12:27:42.003Z,3.70
2023-02-17T12:30:18.436Z,4.22
2023-02-17T12:33:00.830Z,4.30
2023-02-17T12:35:58.449Z,3.47
2023-02-17T12:38:27.408Z,4.53
2023-02-17T12:41:08.031Z,4.53
2023-02-17T12:43:48.047Z,4.38
2023-02-17T12:46:29.237Z,4.85
2023-02-17T12:49:00.168Z,7.13
2023-02-17T12:51:42.901Z,3.67
2023-02-17T12:54:34.709Z,4.05
2023-02-17T12:57:10.955Z,5.13
2023-02-17T12:59:45.701Z,4.90
2023-02-17T13:02:17.698Z,5.18
2023-02-17T13:04:45.918Z,3.75
2023-02-17T13:07:51.438Z,5.05
2023-02-17T13:10:21.349Z,4.20
2023-02-17T13:13:05.085Z,4.00
2023-02-17T13:15:34.970Z,4.18
2023-02-17T13:18:13.508Z,4.43
2023-02-17T13:20:42.528Z,4.10
2023-02-17T13:23:13.151Z,4.32
2023-02-17T13:25:40.579Z,4.47
2023-02-17T13:28:38.142Z,4.53
2023-02-17T13:31:12.516Z,4.32
2023-02-17T13:33:48.360Z,3.70
2023-02-17T13:36:34.553Z,3.88
2023-02-17T13:39:27.222Z,4.47
2023-02-17T13:41:56.038Z,4.25
2023-02-17T13:44:30.418Z,3.20
2023-02-17T13:47:03.405Z,4.32
2023-02-17T13:49:34.019Z,5.05
2023-02-17T13:52:09.438Z,5.72
2023-02-17T13:54:36.508Z,3.78
2023-02-17T13:57:03.651Z,3.88
2023-02-17T13:59:30.704Z,5.05
2023-02-17T14:02:04.602Z,4.72
2023-02-17T14:04:31.906Z,5.03
2023-02-17T14:06:59.931Z,4.30
2023-02-17T14:09:29.557Z,4.65
2023-02-17T14:11:56.881Z,4.30
2023-02-17T14:14:26.241Z,4.32
2023-02-17T14:17:04.478Z,3.80
2023-02-17T14:19:45.642Z,4.90
2023-02-17T14:22:23.464Z,3.72
2023-02-17T14:25:08.652Z,4.18
2023-02-17T14:27:46.369Z,4.18
2023-02-17T14:30:29.893Z,3.42
2023-02-17T14:33:20.627Z,4.28
2023-02-17T14:35:54.382Z,4.70
2023-02-17T14:38:32.077Z,4.03
2023-02-17T14:41:01.374Z,4.10
2023-02-17T14:43:28.574Z,3.72
2023-02-17T14:45:55.793Z,4.13
2023-02-17T14:48:23.125Z,4.13
2023-02-17T14:50:50.225Z,3.22
2023-02-17T14:53:30.976Z,2.92
2023-02-17T14:56:02.363Z,2.92
2023-02-17T14:58:29.664Z,3.90
2023-02-17T15:00:56.863Z,5.18
2023-02-17T15:03:23.912Z,3.22
2023-02-17T15:05:51.056Z,5.60
2023-02-17T15:08:19.701Z,3.60
2023-02-17T15:10:47.068Z,3.97
2023-02-17T15:13:14.899Z,4.40
2023-02-17T15:15:45.027Z,4.50
2023-02-17T15:18:12.384Z,6.05
2023-02-17T15:20:40.059Z,4.90
2023-02-17T15:23:14.381Z,4.07
2023-02-17T15:25:41.480Z,4.05
2023-02-17T15:28:08.637Z,3.33
2023-02-17T15:30:36.018Z,3.75
2023-02-17T15:33:03.023Z,4.15
2023-02-17T15:35:30.174Z,3.92
2023-02-17T15:37:57.173Z,4.22
2023-02-17T15:40:25.722Z,5.30
2023-02-17T15:42:55.629Z,5.07
2023-02-17T15:45:23.471Z,4.20
2023-02-17T15:47:51.650Z,4.18
2023-02-17T15:50:22.736Z,5.97
2023-02-17T15:52:50.848Z,3.58
2023-02-17T15:55:21.325Z,4.32
2023-02-17T15:57:52.379Z,4.75
2023-02-17T16:00:20.542Z,4.90
2023-02-17T16:02:51.379Z,5.55
2023-02-17T16:05:20.661Z,5.33
2023-02-17T16:07:48.142Z,5.18
2023-02-17T16:10:20.481Z,4.75
2023-02-17T16:12:51.251Z,4.25
2023-02-17T16:15:23.339Z,4.23
2023-02-17T16:17:50.700Z,4.38
2023-02-17T16:20:21.350Z,5.50
2023-02-17T16:22:48.487Z,4.38
2023-02-17T16:25:16.258Z,4.55
2023-02-17T16:27:43.946Z,3.22
2023-02-17T16:30:31.462Z,5.28
2023-02-17T16:32:58.534Z,4.20
2023-02-17T16:35:27.320Z,4.20
2023-02-17T16:37:59.061Z,4.82
2023-02-17T16:40:28.559Z,4.72
2023-02-17T16:42:56.193Z,5.15
2023-02-17T16:45:25.038Z,4.95
2023-02-17T16:47:53.750Z,4.28
2023-02-17T16:50:33.505Z,4.35
2023-02-17T16:53:02.335Z,4.70
2023-02-17T16:55:31.224Z,4.45
2023-02-17T16:57:58.222Z,4.15
2023-02-17T17:00:27.836Z,4.72
2023-02-17T17:02:54.854Z,4.47
2023-02-17T17:05:22.117Z,3.67
2023-02-17T17:07:51.279Z,4.18
2023-02-17T17:10:21.817Z,4.00
2023-02-17T17:12:48.852Z,4.10
2023-02-17T17:15:18.905Z,4.13
2023-02-17T17:18:02.435Z,3.97
2023-02-17T17:20:35.067Z,4.10
2023-02-17T17:23:04.163Z,3.47
2023-02-17T17:25:31.257Z,5.30
2023-02-17T17:27:58.444Z,3.80
2023-02-17T17:30:27.722Z,3.38
2023-02-17T17:32:54.775Z,4.00
2023-02-17T17:35:21.780Z,3.83
2023-02-17T17:37:48.844Z,4.10
2023-02-17T17:40:21.902Z,4.80
2023-02-17T17:42:48.942Z,4.43
2023-02-17T17:45:16.059Z,4.47
2023-02-17T17:47:43.176Z,4.03
2023-02-17T17:50:16.157Z,4.20
2023-02-17T17:52:44.303Z,3.85
2023-02-17T17:55:11.364Z,4.88
2023-02-17T17:57:38.607Z,4.07
2023-02-17T18:00:09.985Z,4.03
2023-02-17T18:02:41.976Z,4.53
2023-02-17T18:05:13.073Z,3.85
2023-02-17T18:07:42.938Z,3.97
2023-02-17T18:10:10.709Z,4.88
2023-02-17T18:12:37.742Z,4.65
2023-02-17T18:15:05.368Z,4.80
2023-02-17T18:17:33.141Z,3.75
2023-02-17T18:20:00.238Z,4.38
2023-02-17T18:22:27.988Z,4.22
2023-02-17T18:24:55.152Z,4.82
2023-02-17T18:27:26.246Z,4.93
2023-02-17T18:29:56.740Z,4.15
2023-02-17T18:32:25.029Z,4.20
2023-02-17T18:34:52.124Z,4.90
2023-02-17T18:37:19.116Z,4.80
2023-02-17T18:39:46.252Z,5.32
2023-02-17T18:42:13.266Z,5.45
2023-02-17T18:44:40.360Z,4.88
2023-02-17T18:47:07.321Z,5.47
2023-02-17T18:49:34.381Z,5.60
2023-02-17T18:52:01.397Z,5.85
2023-02-17T18:54:28.441Z,5.70
2023-02-17T18:56:55.576Z,5.78
2023-02-17T18:59:22.539Z,5.63
2023-02-17T19:01:49.609Z,6.00
2023-02-17T19:04:16.649Z,5.28
2023-02-17T19:06:43.576Z,5.90
2023-02-17T19:09:10.485Z,6.85
2023-02-17T19:11:37.716Z,4.70
2023-02-17T19:14:04.720Z,5.88
2023-02-17T19:16:32.307Z,5.00
2023-02-17T19:18:59.419Z,5.55
2023-02-17T19:21:26.840Z,5.03
2023-02-17T19:23:54.085Z,5.28
2023-02-17T19:26:21.309Z,5.38
2023-02-17T19:28:48.448Z,6.20
2023-02-17T19:31:17.149Z,5.80
2023-02-17T19:33:45.755Z,6.30
2023-02-17T19:36:14.855Z,6.20
2023-02-17T19:38:42.090Z,5.90
2023-02-17T19:41:10.020Z,8.98
2023-02-17T19:43:37.077Z,6.28
2023-02-17T19:46:04.149Z,7.20
2023-02-17T19:48:31.227Z,7.60
2023-02-17T19:51:00.089Z,7.60
2023-02-17T19:53:27.249Z,6.70
2023-02-17T19:55:54.295Z,7.80
2023-02-17T19:58:21.369Z,7.38
2023-02-17T20:00:48.349Z,7.38
2023-02-17T20:03:15.290Z,8.02
2023-02-17T20:05:42.354Z,7.63
2023-02-17T20:08:09.298Z,8.55
2023-02-17T20:10:39.340Z,6.95
2023-02-17T20:13:06.805Z,7.70
2023-02-17T20:15:33.807Z,7.68
2023-02-17T20:18:01.040Z,7.97
2023-02-17T20:20:28.122Z,8.57
2023-02-17T20:22:55.098Z,7.63
2023-02-17T20:25:22.042Z,7.93
2023-02-17T20:27:48.943Z,8.23
2023-02-17T20:30:16.138Z,8.90
2023-02-17T20:32:43.167Z,9.25
2023-02-17T20:35:13.285Z,8.50
2023-02-17T20:37:40.288Z,11.35
2023-02-17T20:40:07.845Z,12.93
2023-02-17T20:42:34.765Z,13.70
2023-02-17T20:45:01.777Z,14.23
2023-02-17T20:47:28.806Z,12.18
2023-02-17T20:49:55.740Z,14.20
2023-02-17T20:52:22.681Z,13.93
2023-02-17T20:54:49.797Z,14.23
2023-02-17T20:57:16.797Z,15.70
2023-02-17T20:59:43.771Z,17.45
2023-02-17T21:02:11.200Z,16.35
2023-02-17T21:04:38.179Z,19.00
2023-02-17T21:07:05.153Z,19.08
2023-02-17T21:09:32.119Z,18.00
2023-02-17T21:11:59.235Z,18.40
2023-02-17T21:14:26.165Z,16.40
2023-02-17T21:16:53.211Z,16.20
2023-02-17T21:19:20.362Z,16.70
2023-02-17T21:21:47.296Z,16.05
2023-02-17T21:24:14.413Z,16.58
2023-02-17T21:26:41.404Z,18.33
2023-02-17T21:29:08.389Z,19.27
2023-02-17T21:31:37.041Z,22.55
2023-02-17T21:34:04.154Z,22.90
2023-02-17T21:36:31.159Z,22.63
2023-02-17T21:38:59.319Z,24.35
2023-02-17T21:41:27.699Z,26.95
2023-02-17T21:44:13.728Z,24.38
2023-02-17T21:46:42.988Z,23.48
2023-02-17T21:49:10.085Z,25.52
2023-02-17T21:51:37.833Z,24.60
2023-02-17T21:54:05.845Z,23.00
2023-02-17T21:56:32.813Z,25.42
2023-02-17T21:59:00.100Z,25.75
2023-02-17T22:01:27.215Z,22.60
2023-02-17T22:03:54.270Z,24.25
2023-02-17T22:06:32.351Z,25.00
2023-02-17T22:08:59.332Z,27.35
2023-02-17T22:11:31.499Z,24.50
2023-02-17T22:14:00.003Z,23.98
2023-02-17T22:16:27.437Z,27.30
2023-02-17T22:18:54.433Z,24.40
2023-02-17T22:21:21.426Z,25.40
2023-02-17T22:23:48.526Z,21.63
2023-02-17T22:26:20.194Z,23.25
2023-02-17T22:28:47.300Z,21.70
2023-02-17T22:31:15.564Z,24.77
2023-02-17T22:33:42.765Z,20.65
2023-02-17T22:36:15.420Z,20.83
2023-02-17T22:38:42.567Z,20.17
2023-02-17T22:41:11.107Z,19.38
2023-02-17T22:43:39.503Z,19.75
2023-02-17T22:46:07.241Z,18.58
2023-02-17T22:48:35.400Z,16.88
2023-02-17T22:51:09.998Z,15.45
2023-02-17T22:53:37.220Z,18.88
2023-02-17T22:56:04.603Z,14.95
2023-02-17T22:58:31.572Z,14.55
2023-02-17T23:01:09.284Z,14.75
2023-02-17T23:03:36.538Z,13.27
2023-02-17T23:06:14.737Z,12.07
2023-02-17T23:08:43.233Z,11.27
2023-02-17T23:11:11.994Z,11.02
2023-02-17T23:13:39.198Z,11.60
2023-02-17T23:16:07.269Z,10.55
2023-02-17T23:18:34.855Z,11.73
2023-02-17T23:21:07.696Z,9.80
2023-02-17T23:23:34.751Z,12.25
2023-02-17T23:26:01.643Z,9.57
2023-02-17T23:28:28.617Z,8.52
2023-02-17T23:30:55.550Z,7.80
2023-02-17T23:33:23.167Z,8.48
2023-02-17T23:35:50.104Z,8.63
2023-02-17T23:38:20.990Z,7.95
2023-02-17T23:40:49.971Z,8.43
2023-02-17T23:43:17.195Z,7.45
2023-02-17T23:45:44.110Z,7.20
2023-02-17T23:48:11.310Z,6.68
2023-02-17T23:50:38.269Z,7.55
2023-02-17T23:53:05.443Z,7.38
2023-02-17T23:55:32.384Z,7.75
2023-02-17T23:58:00.709Z,8.10
