createdAt,value
2022-11-05T00:00:37.622Z,28.15
2022-11-05T00:03:23.278Z,24.95
2022-11-05T00:06:11.175Z,30.30
2022-11-05T00:08:56.727Z,27.33
2022-11-05T00:11:43.541Z,23.75
2022-11-05T00:14:31.523Z,25.02
2022-11-05T00:17:00.568Z,23.30
2022-11-05T00:19:29.730Z,20.75
2022-11-05T00:22:14.873Z,20.40
2022-11-05T00:25:00.233Z,19.07
2022-11-05T00:27:26.902Z,22.08
2022-11-05T00:29:53.601Z,18.80
2022-11-05T00:32:22.452Z,18.00
2022-11-05T00:34:49.123Z,19.15
2022-11-05T00:37:18.336Z,23.08
2022-11-05T00:39:45.069Z,19.13
2022-11-05T00:42:33.020Z,19.67
2022-11-05T00:45:02.804Z,18.25
2022-11-05T00:47:52.032Z,17.58
2022-11-05T00:50:22.221Z,18.17
2022-11-05T00:52:56.967Z,20.13
2022-11-05T00:55:24.903Z,21.77
2022-11-05T00:57:54.302Z,19.27
2022-11-05T01:00:27.562Z,17.55
2022-11-05T01:02:57.122Z,16.10
2022-11-05T01:05:24.002Z,21.65
2022-11-05T01:07:53.516Z,17.58
2022-11-05T01:10:21.163Z,18.10
2022-11-05T01:12:48.084Z,18.08
2022-11-05T01:15:15.595Z,17.73
2022-11-05T01:17:42.405Z,19.02
2022-11-05T01:20:12.540Z,15.95
2022-11-05T01:22:39.203Z,17.48
2022-11-05T01:25:07.517Z,23.85
2022-11-05T01:27:35.308Z,18.30
2022-11-05T01:30:02.022Z,16.67
2022-11-05T01:32:28.858Z,20.83
2022-11-05T01:34:55.516Z,17.40
2022-11-05T01:37:22.239Z,15.57
2022-11-05T01:39:48.917Z,16.02
2022-11-05T01:42:23.401Z,18.23
2022-11-05T01:44:55.513Z,20.73
2022-11-05T01:47:59.557Z,20.98
2022-11-05T01:50:43.217Z,18.70
2022-11-05T01:53:48.951Z,17.42
2022-11-05T01:56:31.172Z,18.02
2022-11-05T01:59:12.646Z,18.08
2022-11-05T02:01:41.790Z,18.70
2022-11-05T02:04:13.142Z,18.33
2022-11-05T02:06:46.480Z,17.90
2022-11-05T02:09:20.062Z,17.85
2022-11-05T02:11:49.732Z,20.58
2022-11-05T02:14:18.775Z,19.63
2022-11-05T02:17:08.501Z,20.90
2022-11-05T02:19:44.078Z,20.38
2022-11-05T02:22:40.350Z,16.38
2022-11-05T02:25:44.412Z,17.98
2022-11-05T02:28:46.848Z,18.55
2022-11-05T02:31:23.141Z,15.73
2022-11-05T02:33:59.050Z,16.67
2022-11-05T02:36:47.066Z,21.10
2022-11-05T02:39:57.334Z,20.95
2022-11-05T02:42:33.164Z,18.88
2022-11-05T02:45:23.300Z,18.10
2022-11-05T02:48:25.987Z,16.52
2022-11-05T02:51:23.877Z,18.13
2022-11-05T02:53:53.266Z,17.23
2022-11-05T02:56:32.910Z,15.43
2022-11-05T02:58:59.687Z,16.15
2022-11-05T03:01:26.550Z,16.70
2022-11-05T03:03:57.600Z,21.38
2022-11-05T03:06:42.141Z,17.50
2022-11-05T03:09:27.519Z,19.85
2022-11-05T03:12:17.876Z,14.38
2022-11-05T03:15:19.741Z,17.30
2022-11-05T03:18:25.292Z,18.08
2022-11-05T03:21:11.685Z,20.23
2022-11-05T03:23:49.679Z,22.98
2022-11-05T03:26:22.276Z,20.00
2022-11-05T03:29:19.342Z,21.27
2022-11-05T03:31:48.899Z,21.73
2022-11-05T03:34:19.712Z,21.55
2022-11-05T03:36:51.452Z,24.40
2022-11-05T03:39:23.117Z,21.05
2022-11-05T03:41:53.756Z,20.23
2022-11-05T03:44:27.134Z,21.90
2022-11-05T03:47:00.451Z,18.98
2022-11-05T03:49:35.359Z,21.35
2022-11-05T03:52:07.503Z,21.63
2022-11-05T03:54:35.047Z,24.50
2022-11-05T03:57:15.101Z,20.02
2022-11-05T03:59:49.276Z,19.30
2022-11-05T04:02:18.732Z,25.73
2022-11-05T04:04:45.932Z,20.48
2022-11-05T04:07:34.127Z,21.25
2022-11-05T04:10:19.682Z,19.60
2022-11-05T04:13:05.010Z,18.95
2022-11-05T04:15:51.748Z,18.90
2022-11-05T04:18:21.218Z,20.95
2022-11-05T04:21:06.269Z,20.52
2022-11-05T04:23:51.955Z,22.00
2022-11-05T04:26:23.148Z,18.58
2022-11-05T04:29:14.714Z,17.80
2022-11-05T04:31:41.432Z,17.65
2022-11-05T04:34:08.155Z,16.95
2022-11-05T04:36:35.025Z,21.75
2022-11-05T04:39:04.170Z,17.33
2022-11-05T04:41:33.132Z,18.17
2022-11-05T04:43:59.873Z,21.52
2022-11-05T04:46:26.610Z,25.55
2022-11-05T04:48:55.839Z,22.13
2022-11-05T04:51:22.483Z,18.70
2022-11-05T04:53:49.128Z,18.92
2022-11-05T04:56:20.204Z,16.83
2022-11-05T04:58:47.663Z,18.77
2022-11-05T05:01:17.179Z,19.52
2022-11-05T05:03:46.191Z,17.83
2022-11-05T05:06:12.881Z,18.88
2022-11-05T05:08:39.650Z,19.48
2022-11-05T05:11:09.705Z,21.60
2022-11-05T05:13:36.385Z,18.30
2022-11-05T05:16:15.742Z,21.63
2022-11-05T05:18:46.399Z,16.35
2022-11-05T05:21:32.388Z,19.27
2022-11-05T05:23:59.246Z,21.48
2022-11-05T05:26:26.001Z,22.00
2022-11-05T05:28:53.855Z,21.30
2022-11-05T05:31:22.096Z,20.45
2022-11-05T05:33:48.928Z,23.83
2022-11-05T05:36:15.690Z,22.60
2022-11-05T05:38:43.506Z,24.73
2022-11-05T05:41:10.277Z,23.17
2022-11-05T05:43:39.050Z,28.27
2022-11-05T05:46:08.009Z,21.13
2022-11-05T05:48:34.806Z,21.65
2022-11-05T05:51:03.116Z,22.90
2022-11-05T05:53:32.684Z,21.67
2022-11-05T05:55:59.480Z,26.13
2022-11-05T05:58:27.545Z,25.45
2022-11-05T06:00:59.667Z,22.85
2022-11-05T06:03:28.479Z,20.55
2022-11-05T06:06:04.035Z,23.98
2022-11-05T06:08:31.774Z,28.90
2022-11-05T06:11:02.076Z,22.60
2022-11-05T06:13:29.000Z,27.33
2022-11-05T06:16:07.503Z,21.27
2022-11-05T06:18:39.519Z,22.98
2022-11-05T06:21:14.317Z,26.58
2022-11-05T06:23:42.860Z,25.53
2022-11-05T06:26:14.360Z,22.23
2022-11-05T06:28:43.787Z,24.30
2022-11-05T06:31:12.402Z,22.65
2022-11-05T06:33:41.555Z,23.17
2022-11-05T06:36:13.716Z,24.42
2022-11-05T06:38:40.512Z,20.00
2022-11-05T06:41:10.738Z,23.27
2022-11-05T06:43:40.301Z,23.00
2022-11-05T06:46:07.391Z,24.88
2022-11-05T06:48:34.382Z,23.17
2022-11-05T06:51:02.742Z,23.05
2022-11-05T06:53:32.256Z,20.20
2022-11-05T06:56:03.154Z,21.42
2022-11-05T06:58:30.966Z,20.92
2022-11-05T07:01:10.116Z,18.15
2022-11-05T07:03:37.962Z,20.08
2022-11-05T07:06:07.645Z,18.60
2022-11-05T07:08:35.607Z,21.42
2022-11-05T07:11:02.829Z,23.35
2022-11-05T07:13:31.899Z,19.42
2022-11-05T07:15:58.680Z,21.20
2022-11-05T07:18:25.701Z,23.63
2022-11-05T07:20:52.450Z,20.42
2022-11-05T07:23:19.193Z,19.67
2022-11-05T07:25:48.044Z,18.48
2022-11-05T07:28:14.959Z,25.98
2022-11-05T07:30:41.693Z,24.27
2022-11-05T07:33:10.906Z,25.10
2022-11-05T07:35:37.786Z,19.77
2022-11-05T07:38:04.627Z,20.85
2022-11-05T07:40:31.674Z,21.25
2022-11-05T07:43:00.875Z,21.88
2022-11-05T07:45:29.414Z,20.02
2022-11-05T07:47:58.751Z,21.85
2022-11-05T07:50:27.794Z,25.58
2022-11-05T07:52:59.301Z,20.20
2022-11-05T07:55:26.022Z,19.25
2022-11-05T07:57:52.756Z,18.48
2022-11-05T08:00:22.100Z,18.83
2022-11-05T08:03:09.235Z,19.00
2022-11-05T08:05:39.140Z,19.67
2022-11-05T08:08:12.528Z,17.63
2022-11-05T08:10:41.949Z,17.85
2022-11-05T08:13:09.420Z,19.98
2022-11-05T08:15:36.786Z,22.75
2022-11-05T08:18:14.679Z,19.75
2022-11-05T08:20:42.881Z,15.88
2022-11-05T08:23:12.995Z,19.92
2022-11-05T08:25:40.447Z,19.63
2022-11-05T08:28:10.691Z,21.25
2022-11-05T08:30:40.127Z,19.13
2022-11-05T08:33:10.308Z,17.90
2022-11-05T08:35:38.718Z,20.80
2022-11-05T08:38:08.342Z,16.52
2022-11-05T08:40:36.838Z,13.30
2022-11-05T08:43:06.797Z,20.08
2022-11-05T08:45:34.652Z,21.60
2022-11-05T08:48:05.472Z,19.75
2022-11-05T08:50:33.308Z,19.52
2022-11-05T08:53:00.121Z,15.68
2022-11-05T08:55:27.307Z,18.60
2022-11-05T08:58:02.818Z,15.27
2022-11-05T09:00:32.313Z,17.95
2022-11-05T09:03:01.093Z,12.93
2022-11-05T09:05:28.803Z,12.55
2022-11-05T09:08:00.983Z,12.55
2022-11-05T09:10:28.502Z,12.02
2022-11-05T09:12:55.497Z,12.15
2022-11-05T09:15:24.534Z,16.35
2022-11-05T09:17:51.371Z,12.40
2022-11-05T09:20:18.381Z,16.52
2022-11-05T09:22:46.207Z,10.77
2022-11-05T09:25:13.785Z,11.52
2022-11-05T09:27:40.503Z,11.80
2022-11-05T09:30:07.856Z,12.60
2022-11-05T09:32:34.826Z,12.38
2022-11-05T09:35:01.657Z,10.00
2022-11-05T09:37:29.162Z,15.52
2022-11-05T09:39:56.106Z,12.77
2022-11-05T09:42:29.832Z,15.32
2022-11-05T09:45:03.929Z,12.30
2022-11-05T09:47:40.902Z,11.65
2022-11-05T09:50:14.486Z,10.60
2022-11-05T09:52:41.271Z,10.18
2022-11-05T09:55:30.902Z,9.82
2022-11-05T09:58:01.260Z,11.25
2022-11-05T10:00:32.945Z,13.80
2022-11-05T10:03:09.181Z,10.27
2022-11-05T10:05:38.613Z,14.13
2022-11-05T10:08:13.516Z,10.10
2022-11-05T10:10:45.462Z,11.48
2022-11-05T10:13:18.113Z,10.32
2022-11-05T10:15:53.911Z,10.93
2022-11-05T10:18:28.276Z,9.07
2022-11-05T10:20:58.244Z,7.28
2022-11-05T10:23:26.643Z,12.50
2022-11-05T10:25:56.614Z,7.70
2022-11-05T10:28:27.395Z,8.55
2022-11-05T10:31:02.476Z,10.38
2022-11-05T10:33:38.424Z,9.15
2022-11-05T10:36:09.702Z,7.22
2022-11-05T10:38:36.459Z,9.43
2022-11-05T10:41:32.704Z,10.68
2022-11-05T10:44:16.063Z,7.88
2022-11-05T10:47:03.768Z,9.75
2022-11-05T10:50:00.468Z,7.33
2022-11-05T10:53:03.483Z,7.60
2022-11-05T10:55:32.397Z,6.53
2022-11-05T10:58:23.601Z,8.57
2022-11-05T11:00:50.449Z,9.10
2022-11-05T11:03:44.061Z,8.93
2022-11-05T11:06:20.133Z,8.98
2022-11-05T11:08:48.770Z,9.23
2022-11-05T11:11:37.692Z,6.45
2022-11-05T11:14:04.400Z,5.60
2022-11-05T11:16:38.649Z,8.20
2022-11-05T11:19:21.198Z,6.88
2022-11-05T11:22:07.822Z,5.63
2022-11-05T11:24:40.000Z,6.63
2022-11-05T11:27:11.255Z,8.02
2022-11-05T11:29:45.164Z,5.35
2022-11-05T11:32:18.084Z,4.40
2022-11-05T11:34:49.129Z,5.95
2022-11-05T11:37:28.499Z,6.95
2022-11-05T11:40:02.604Z,6.45
2022-11-05T11:42:32.796Z,4.93
2022-11-05T11:45:15.285Z,3.60
2022-11-05T11:47:47.290Z,6.03
2022-11-05T11:50:37.612Z,5.95
2022-11-05T11:53:22.182Z,6.90
2022-11-05T11:55:55.047Z,4.32
2022-11-05T11:58:35.736Z,6.53
2022-11-05T12:01:34.604Z,5.95
2022-11-05T12:04:29.207Z,6.32
2022-11-05T12:07:08.101Z,6.70
2022-11-05T12:09:40.607Z,5.80
2022-11-05T12:12:14.070Z,6.78
2022-11-05T12:15:03.371Z,6.28
2022-11-05T12:17:44.428Z,4.45
2022-11-05T12:20:58.021Z,8.05
2022-11-05T12:23:43.949Z,5.70
2022-11-05T12:26:22.620Z,7.15
2022-11-05T12:29:17.993Z,5.40
2022-11-05T12:32:02.133Z,8.70
2022-11-05T12:34:59.919Z,6.88
2022-11-05T12:37:38.781Z,5.68
2022-11-05T12:40:08.623Z,8.15
2022-11-05T12:43:00.461Z,7.85
2022-11-05T12:46:12.885Z,4.03
2022-11-05T12:49:01.114Z,4.03
2022-11-05T12:51:35.574Z,5.88
2022-11-05T12:54:02.274Z,4.03
2022-11-05T12:56:40.799Z,5.95
2022-11-05T12:59:43.795Z,4.80
2022-11-05T13:02:22.982Z,4.47
2022-11-05T13:04:59.100Z,4.95
2022-11-05T13:07:33.483Z,5.50
2022-11-05T13:10:05.469Z,9.57
2022-11-05T13:12:35.949Z,6.63
2022-11-05T13:15:22.091Z,5.53
2022-11-05T13:17:55.363Z,8.88
2022-11-05T13:20:27.191Z,6.43
2022-11-05T13:23:28.177Z,5.40
2022-11-05T13:26:35.703Z,5.03
2022-11-05T13:29:06.979Z,6.93
2022-11-05T13:31:40.109Z,5.55
2022-11-05T13:34:12.987Z,5.72
2022-11-05T13:37:10.445Z,6.13
2022-11-05T13:39:46.601Z,3.97
2022-11-05T13:42:38.406Z,5.07
2022-11-05T13:45:40.131Z,4.10
2022-11-05T13:48:24.561Z,5.88
2022-11-05T13:51:03.186Z,5.43
2022-11-05T13:54:00.817Z,3.83
2022-11-05T13:56:54.958Z,4.15
2022-11-05T13:59:39.546Z,5.88
2022-11-05T14:02:18.653Z,6.18
2022-11-05T14:05:00.570Z,5.57
2022-11-05T14:07:38.025Z,6.32
2022-11-05T14:10:24.053Z,6.70
2022-11-05T14:15:30.940Z,5.18
2022-11-05T14:18:05.196Z,6.65
2022-11-05T14:20:31.913Z,7.15
2022-11-05T14:23:17.656Z,5.72
2022-11-05T14:25:44.386Z,4.97
2022-11-05T14:28:39.229Z,5.55
2022-11-05T14:31:18.212Z,4.40
2022-11-05T14:34:11.242Z,8.10
2022-11-05T14:36:43.362Z,5.03
2022-11-05T14:39:13.435Z,6.50
2022-11-05T14:42:09.690Z,6.43
2022-11-05T14:44:36.924Z,4.45
2022-11-05T14:47:07.807Z,5.03
2022-11-05T14:49:39.716Z,5.00
2022-11-05T14:52:11.063Z,5.97
2022-11-05T14:54:47.662Z,5.55
2022-11-05T14:57:35.400Z,7.38
2022-11-05T15:00:03.682Z,5.38
2022-11-05T15:02:38.534Z,4.88
2022-11-05T15:05:48.645Z,5.75
2022-11-05T15:08:27.382Z,5.00
2022-11-05T15:11:12.572Z,6.15
2022-11-05T15:13:53.447Z,6.43
2022-11-05T15:16:31.495Z,4.88
2022-11-05T15:19:01.286Z,4.75
2022-11-05T15:21:32.500Z,6.18
2022-11-05T15:24:01.700Z,5.45
2022-11-05T15:26:41.666Z,5.72
2022-11-05T15:29:22.230Z,5.18
2022-11-05T15:31:50.230Z,7.38
2022-11-05T15:34:19.586Z,4.55
2022-11-05T15:36:49.342Z,9.10
2022-11-05T15:39:30.574Z,7.93
2022-11-05T15:42:02.157Z,7.32
2022-11-05T15:44:31.921Z,5.78
2022-11-05T15:47:14.105Z,5.63
2022-11-05T15:49:43.461Z,5.53
2022-11-05T15:52:15.359Z,3.42
2022-11-05T15:54:44.466Z,7.43
2022-11-05T15:57:21.010Z,5.43
2022-11-05T15:59:48.208Z,5.80
2022-11-05T16:02:33.574Z,6.93
2022-11-05T16:05:06.754Z,7.47
2022-11-05T16:07:33.906Z,7.65
2022-11-05T16:10:02.440Z,5.53
2022-11-05T16:12:35.271Z,6.47
2022-11-05T16:15:24.365Z,6.60
2022-11-05T16:17:59.535Z,7.25
2022-11-05T16:20:36.155Z,6.43
2022-11-05T16:23:06.029Z,6.30
2022-11-05T16:25:43.574Z,7.25
2022-11-05T16:28:29.730Z,6.35
2022-11-05T16:30:59.664Z,4.65
2022-11-05T16:33:39.361Z,5.00
2022-11-05T16:36:08.277Z,6.82
2022-11-05T16:38:35.090Z,8.18
2022-11-05T16:41:01.861Z,6.47
2022-11-05T16:43:31.405Z,6.32
2022-11-05T16:46:00.152Z,6.03
2022-11-05T16:48:27.427Z,3.95
2022-11-05T16:50:54.216Z,5.97
2022-11-05T16:53:20.887Z,4.82
2022-11-05T16:55:48.007Z,6.43
2022-11-05T16:58:20.782Z,4.82
2022-11-05T17:00:52.752Z,3.88
2022-11-05T17:03:19.776Z,6.78
2022-11-05T17:05:46.771Z,5.50
2022-11-05T17:08:13.854Z,7.07
2022-11-05T17:10:41.002Z,7.20
2022-11-05T17:13:14.189Z,8.27
2022-11-05T17:15:43.764Z,6.85
2022-11-05T17:18:17.952Z,7.82
2022-11-05T17:20:53.266Z,7.93
2022-11-05T17:23:21.923Z,7.63
2022-11-05T17:25:52.291Z,7.35
2022-11-05T17:28:20.034Z,7.47
2022-11-05T17:30:52.963Z,7.57
2022-11-05T17:33:21.350Z,8.68
2022-11-05T17:35:48.354Z,11.63
2022-11-05T17:38:15.334Z,10.05
2022-11-05T17:40:42.489Z,8.80
2022-11-05T17:43:10.027Z,10.63
2022-11-05T17:45:45.874Z,9.20
2022-11-05T17:50:41.245Z,10.45
2022-11-05T17:53:08.057Z,7.72
2022-11-05T17:55:37.302Z,8.55
2022-11-05T17:58:04.090Z,8.65
2022-11-05T18:00:33.031Z,9.45
2022-11-05T18:02:59.886Z,10.88
2022-11-05T18:05:27.939Z,9.65
2022-11-05T18:07:57.891Z,6.93
2022-11-05T18:10:24.632Z,14.98
2022-11-05T18:12:52.237Z,10.15
2022-11-05T18:15:18.922Z,10.60
2022-11-05T18:17:48.437Z,8.50
2022-11-05T18:20:19.255Z,9.55
2022-11-05T18:22:49.466Z,9.18
2022-11-05T18:25:17.055Z,7.25
2022-11-05T18:27:44.081Z,11.32
2022-11-05T18:30:13.971Z,12.98
2022-11-05T18:32:41.067Z,12.40
2022-11-05T18:35:08.148Z,10.18
2022-11-05T18:37:36.707Z,12.45
2022-11-05T18:40:06.102Z,9.90
2022-11-05T18:42:32.934Z,9.75
2022-11-05T18:44:59.774Z,11.10
2022-11-05T18:47:26.530Z,11.77
2022-11-05T18:49:53.267Z,13.68
2022-11-05T18:52:19.970Z,12.85
2022-11-05T18:54:46.711Z,11.70
2022-11-05T18:57:15.916Z,12.30
2022-11-05T18:59:46.649Z,12.25
2022-11-05T19:02:14.305Z,9.43
2022-11-05T19:04:50.765Z,11.50
2022-11-05T19:07:28.689Z,11.93
2022-11-05T19:09:55.493Z,10.43
2022-11-05T19:12:22.276Z,15.50
2022-11-05T19:14:48.993Z,14.05
2022-11-05T19:17:15.642Z,12.48
2022-11-05T19:19:42.356Z,15.75
2022-11-05T19:22:09.057Z,13.00
2022-11-05T19:24:35.752Z,10.23
2022-11-05T19:27:02.456Z,12.43
2022-11-05T19:29:29.242Z,9.52
2022-11-05T19:31:56.049Z,12.55
2022-11-05T19:34:25.011Z,11.60
2022-11-05T19:36:53.872Z,14.13
2022-11-05T19:39:20.600Z,12.43
2022-11-05T19:41:49.118Z,11.82
2022-11-05T19:44:15.876Z,10.73
2022-11-05T19:46:43.981Z,14.80
2022-11-05T19:49:11.154Z,14.07
2022-11-05T19:51:37.827Z,12.27
2022-11-05T19:54:05.500Z,12.13
2022-11-05T19:56:34.699Z,11.52
2022-11-05T19:59:03.024Z,12.45
2022-11-05T20:01:30.977Z,12.45
2022-11-05T20:03:58.795Z,14.05
2022-11-05T20:06:30.777Z,13.80
2022-11-05T20:09:20.552Z,15.07
2022-11-05T20:11:48.324Z,16.65
2022-11-05T20:14:15.071Z,15.48
2022-11-05T20:16:42.740Z,12.45
2022-11-05T20:19:12.638Z,12.60
2022-11-05T20:21:39.873Z,11.80
2022-11-05T20:24:06.955Z,18.10
2022-11-05T20:26:33.968Z,19.45
2022-11-05T20:29:00.795Z,13.85
2022-11-05T20:31:27.571Z,14.98
2022-11-05T20:33:54.500Z,13.02
2022-11-05T20:36:23.197Z,17.20
2022-11-05T20:38:55.918Z,13.70
2022-11-05T20:41:23.329Z,13.93
2022-11-05T20:43:50.590Z,12.75
2022-11-05T20:46:19.276Z,13.75
2022-11-05T20:48:46.205Z,14.35
2022-11-05T20:51:15.863Z,16.65
2022-11-05T20:53:43.351Z,14.52
2022-11-05T20:56:20.770Z,16.90
2022-11-05T20:58:47.529Z,15.70
2022-11-05T21:01:16.455Z,15.27
2022-11-05T21:03:44.415Z,14.77
2022-11-05T21:06:11.896Z,14.73
2022-11-05T21:08:39.032Z,14.90
2022-11-05T21:11:07.203Z,13.82
2022-11-05T21:13:34.066Z,15.57
2022-11-05T21:16:01.708Z,14.60
2022-11-05T21:18:33.137Z,13.57
2022-11-05T21:21:00.416Z,18.35
2022-11-05T21:23:28.672Z,12.63
2022-11-05T21:25:55.750Z,12.27
2022-11-05T21:28:24.787Z,18.58
2022-11-05T21:30:51.683Z,11.80
2022-11-05T21:33:19.021Z,9.40
2022-11-05T21:35:48.031Z,14.15
2022-11-05T21:38:16.635Z,12.65
2022-11-05T21:40:44.103Z,13.73
2022-11-05T21:43:11.243Z,15.05
2022-11-05T21:45:39.906Z,11.65
2022-11-05T21:48:08.082Z,10.48
2022-11-05T21:50:53.915Z,11.20
2022-11-05T21:53:39.103Z,15.25
2022-11-05T21:56:26.130Z,11.90
2022-11-05T21:59:11.617Z,12.05
2022-11-05T22:01:38.353Z,15.68
2022-11-05T22:04:07.539Z,15.95
2022-11-05T22:06:34.310Z,10.10
2022-11-05T22:09:00.978Z,12.70
2022-11-05T22:11:27.650Z,12.35
2022-11-05T22:13:54.383Z,11.68
2022-11-05T22:16:21.105Z,11.77
2022-11-05T22:18:47.850Z,11.35
2022-11-05T22:21:18.838Z,12.48
2022-11-05T22:23:46.084Z,12.95
2022-11-05T22:26:13.021Z,14.32
2022-11-05T22:28:39.873Z,10.23
2022-11-05T22:31:16.753Z,13.80
2022-11-05T22:33:44.099Z,9.10
2022-11-05T22:36:11.267Z,10.05
2022-11-05T22:38:38.563Z,14.30
2022-11-05T22:41:10.239Z,13.30
2022-11-05T22:43:37.600Z,11.00
2022-11-05T22:46:08.925Z,11.23
2022-11-05T22:48:37.174Z,10.52
2022-11-05T22:51:09.745Z,13.25
2022-11-05T22:53:37.190Z,10.65
2022-11-05T22:56:09.530Z,10.65
2022-11-05T22:58:36.547Z,10.93
2022-11-05T23:01:04.330Z,11.07
2022-11-05T23:03:32.705Z,10.77
2022-11-05T23:06:01.339Z,39.75
2022-11-05T23:08:47.004Z,10.82
2022-11-05T23:11:40.819Z,9.70
2022-11-05T23:14:12.983Z,10.55
2022-11-05T23:16:59.038Z,9.50
2022-11-05T23:22:38.054Z,7.35
2022-11-05T23:25:06.448Z,9.18
2022-11-05T23:27:35.082Z,13.70
2022-11-05T23:30:05.633Z,9.35
2022-11-05T23:32:32.972Z,7.47
2022-11-05T23:34:59.936Z,9.98
2022-11-05T23:37:47.215Z,12.98
2022-11-05T23:40:19.753Z,11.32
2022-11-05T23:43:05.716Z,7.43
2022-11-05T23:45:51.641Z,9.27
2022-11-05T23:48:36.670Z,7.78
2022-11-05T23:51:07.773Z,7.45
2022-11-05T23:53:36.644Z,10.30
2022-11-05T23:56:12.732Z,9.32
2022-11-05T23:58:41.049Z,9.13
