createdAt,value
2019-04-30T00:00:06.202Z,1006.75
2019-04-30T00:05:10.086Z,1006.68
2019-04-30T00:10:08.334Z,1006.67
2019-04-30T00:15:06.205Z,1006.66
2019-04-30T00:20:06.877Z,1006.63
2019-04-30T00:25:09.443Z,1006.58
2019-04-30T00:30:07.328Z,1006.6
2019-04-30T00:35:11.564Z,1006.55
2019-04-30T00:40:09.642Z,1006.54
2019-04-30T00:45:09.624Z,1006.52
2019-04-30T00:50:09.470Z,1006.59
2019-04-30T00:55:09.481Z,1006.56
2019-04-30T01:00:05.090Z,1006.48
2019-04-30T01:05:09.001Z,1006.5
2019-04-30T01:10:05.832Z,1006.47
2019-04-30T01:15:10.467Z,1006.46
2019-04-30T01:20:10.046Z,1006.45
2019-04-30T01:25:20.744Z,1006.41
2019-04-30T01:30:08.665Z,1006.41
2019-04-30T01:35:06.421Z,1006.41
2019-04-30T01:40:13.412Z,1006.34
2019-04-30T01:45:05.431Z,1006.36
2019-04-30T01:50:09.597Z,1006.34
2019-04-30T01:55:08.523Z,1006.35
2019-04-30T02:00:03.048Z,1006.37
2019-04-30T02:05:08.911Z,1006.25
2019-04-30T02:10:08.727Z,1006.3
2019-04-30T02:15:03.728Z,1006.31
2019-04-30T02:20:09.504Z,1006.37
2019-04-30T02:25:12.274Z,1006.37
2019-04-30T02:30:06.731Z,1006.38
2019-04-30T02:35:09.746Z,1006.34
2019-04-30T02:40:13.379Z,1006.33
2019-04-30T02:45:06.534Z,1006.4
2019-04-30T02:50:15.464Z,1006.38
2019-04-30T02:55:13.172Z,1006.32
2019-04-30T03:00:03.724Z,1006.4
2019-04-30T03:05:14.048Z,1006.3
2019-04-30T03:10:10.893Z,1006.34
2019-04-30T03:15:09.732Z,1006.29
2019-04-30T03:20:10.704Z,1006.21
2019-04-30T03:25:09.881Z,1006.3
2019-04-30T03:30:11.886Z,1006.2
2019-04-30T03:35:12.209Z,1006.15
2019-04-30T03:40:12.777Z,1006.14
2019-04-30T03:45:02.596Z,1006.14
2019-04-30T03:50:06.623Z,1006.12
2019-04-30T03:55:09.322Z,1006.16
2019-04-30T04:00:02.927Z,1006.11
2019-04-30T04:05:07.045Z,1006.1
2019-04-30T04:10:04.420Z,1006.11
2019-04-30T04:15:10.174Z,1006.14
2019-04-30T04:20:07.335Z,1006.14
2019-04-30T04:25:12.756Z,1006.12
2019-04-30T04:30:04.009Z,1006.15
2019-04-30T04:35:12.743Z,1006.11
2019-04-30T04:40:05.605Z,1006.07
2019-04-30T04:45:03.027Z,1006.04
2019-04-30T04:50:04.841Z,1006.08
2019-04-30T04:55:04.153Z,1006.09
2019-04-30T05:00:07.445Z,1006.07
2019-04-30T05:05:04.694Z,1006.1
2019-04-30T05:10:03.770Z,1006.09
2019-04-30T05:15:04.462Z,1006.11
2019-04-30T05:20:09.804Z,1006.14
2019-04-30T05:25:09.770Z,1006.17
2019-04-30T05:30:05.679Z,1006.19
2019-04-30T05:35:10.225Z,1006.2
2019-04-30T05:40:09.170Z,1006.18
2019-04-30T05:45:04.082Z,1006.22
2019-04-30T05:50:08.985Z,1006.28
2019-04-30T05:55:08.533Z,1006.27
2019-04-30T06:00:04.352Z,1006.26
2019-04-30T06:05:08.616Z,1006.27
2019-04-30T06:10:06.607Z,1006.32
2019-04-30T06:15:04.253Z,1006.34
2019-04-30T06:20:16.139Z,1006.38
2019-04-30T06:25:10.547Z,1006.46
2019-04-30T06:30:04.372Z,1006.44
2019-04-30T06:35:09.091Z,1006.4
2019-04-30T06:40:09.379Z,1006.48
2019-04-30T06:45:04.453Z,1006.39
2019-04-30T06:50:06.748Z,1006.45
2019-04-30T06:55:09.966Z,1006.48
2019-04-30T07:00:04.804Z,1006.46
2019-04-30T07:05:10.313Z,1006.47
2019-04-30T07:10:03.982Z,1006.54
2019-04-30T07:15:04.532Z,1006.56
2019-04-30T07:20:07.593Z,1006.52
2019-04-30T07:25:09.508Z,1006.59
2019-04-30T07:30:04.236Z,1006.63
2019-04-30T07:35:09.391Z,1006.64
2019-04-30T07:40:06.559Z,1006.65
2019-04-30T07:45:04.406Z,1006.69
2019-04-30T07:50:10.279Z,1006.71
2019-04-30T07:55:09.725Z,1006.69
2019-04-30T08:00:04.299Z,1006.8
2019-04-30T08:05:10.329Z,1006.74
2019-04-30T08:10:08.802Z,1006.79
2019-04-30T08:15:04.426Z,1006.77
2019-04-30T08:20:06.329Z,1006.81
2019-04-30T08:25:09.621Z,1006.78
2019-04-30T08:30:03.223Z,1006.8
2019-04-30T08:35:06.437Z,1006.82
2019-04-30T08:40:08.777Z,1006.83
2019-04-30T08:45:03.290Z,1006.79
2019-04-30T08:50:06.902Z,1006.75
2019-04-30T08:55:15.603Z,1006.73
2019-04-30T09:00:03.209Z,1006.74
2019-04-30T09:05:06.880Z,1006.72
2019-04-30T09:10:10.170Z,1006.66
2019-04-30T09:15:02.791Z,1006.64
2019-04-30T09:20:10.040Z,1006.72
2019-04-30T09:25:09.279Z,1006.61
2019-04-30T09:30:02.848Z,1006.73
2019-04-30T09:35:09.993Z,1006.62
2019-04-30T09:40:17.624Z,1006.63
2019-04-30T09:45:02.994Z,1006.59
2019-04-30T09:50:08.983Z,1006.67
2019-04-30T09:55:09.432Z,1006.69
2019-04-30T10:00:03.148Z,1006.65
2019-04-30T10:05:08.002Z,1006.57
2019-04-30T10:10:09.470Z,1006.53
2019-04-30T10:15:02.829Z,1006.45
2019-04-30T10:20:06.784Z,1006.42
2019-04-30T10:25:09.262Z,1006.36
2019-04-30T10:30:02.881Z,1006.37
2019-04-30T10:35:06.709Z,1006.27
2019-04-30T10:40:07.535Z,1006.25
2019-04-30T10:45:02.977Z,1006.27
2019-04-30T10:50:04.718Z,1006.25
2019-04-30T10:55:06.032Z,1006.17
2019-04-30T11:00:04.379Z,1006.1
2019-04-30T11:05:06.856Z,1006
2019-04-30T11:10:08.745Z,1006.03
2019-04-30T11:15:04.331Z,1005.91
2019-04-30T11:20:06.594Z,1005.89
2019-04-30T11:25:09.699Z,1005.86
2019-04-30T11:30:04.318Z,1005.73
2019-04-30T11:35:06.981Z,1005.67
2019-04-30T11:40:07.611Z,1005.51
2019-04-30T11:45:04.317Z,1005.53
2019-04-30T11:50:06.898Z,1005.43
2019-04-30T11:55:09.505Z,1005.41
2019-04-30T12:00:04.367Z,1005.33
2019-04-30T12:05:07.117Z,1005.32
2019-04-30T12:10:09.550Z,1005.27
2019-04-30T12:15:04.231Z,1005.23
2019-04-30T12:20:08.595Z,1005.28
2019-04-30T12:25:10.097Z,1005.23
2019-04-30T12:30:03.741Z,1005.22
2019-04-30T12:35:07.200Z,1005.16
2019-04-30T12:40:25.137Z,1005.06
2019-04-30T12:45:04.212Z,1005.03
2019-04-30T12:50:09.552Z,1005.07
2019-04-30T12:55:15.575Z,1005.01
2019-04-30T13:00:06.816Z,1005
2019-04-30T13:05:10.479Z,1004.92
2019-04-30T13:10:08.189Z,1004.79
2019-04-30T13:15:03.981Z,1004.8
2019-04-30T13:20:18.203Z,1004.75
2019-04-30T13:25:09.309Z,1004.71
2019-04-30T13:30:04.071Z,1004.63
2019-04-30T13:35:09.253Z,1004.64
2019-04-30T13:40:07.588Z,1004.57
2019-04-30T13:45:04.178Z,1004.48
2019-04-30T13:50:06.628Z,1004.51
2019-04-30T13:55:10.542Z,1004.37
2019-04-30T14:00:04.411Z,1004.41
2019-04-30T14:05:06.605Z,1004.35
2019-04-30T14:10:08.531Z,1004.31
2019-04-30T14:15:03.848Z,1004.23
2019-04-30T14:20:07.359Z,1004.17
2019-04-30T14:25:09.667Z,1004.17
2019-04-30T14:30:04.180Z,1004.17
2019-04-30T14:35:09.117Z,1004.09
2019-04-30T14:40:12.171Z,1003.99
2019-04-30T14:45:06.283Z,1003.95
2019-04-30T14:50:10.930Z,1003.96
2019-04-30T14:55:09.904Z,1003.87
2019-04-30T15:00:12.618Z,1003.83
2019-04-30T15:05:15.413Z,1003.76
2019-04-30T15:10:04.633Z,1003.81
2019-04-30T15:15:09.151Z,1003.77
2019-04-30T15:20:04.894Z,1003.67
2019-04-30T15:25:08.107Z,1003.67
2019-04-30T15:30:08.188Z,1003.6
2019-04-30T15:35:09.739Z,1003.63
2019-04-30T15:40:09.136Z,1003.61
2019-04-30T15:45:07.065Z,1003.58
2019-04-30T15:50:06.226Z,1003.46
2019-04-30T15:55:06.902Z,1003.41
2019-04-30T16:00:03.880Z,1003.44
2019-04-30T16:05:09.004Z,1003.4
2019-04-30T16:10:03.725Z,1003.46
2019-04-30T16:15:09.917Z,1003.45
2019-04-30T16:20:09.169Z,1003.43
2019-04-30T16:25:08.626Z,1003.41
2019-04-30T16:30:03.650Z,1003.4
2019-04-30T16:35:08.947Z,1003.38
2019-04-30T16:40:08.317Z,1003.34
2019-04-30T16:45:03.412Z,1003.3
2019-04-30T16:50:05.882Z,1003.29
2019-04-30T16:55:05.419Z,1003.28
2019-04-30T17:00:03.554Z,1003.27
2019-04-30T17:05:05.457Z,1003.26
2019-04-30T17:10:05.795Z,1003.25
2019-04-30T17:15:04.427Z,1003.21
2019-04-30T17:20:05.052Z,1003.23
2019-04-30T17:25:07.070Z,1003.21
2019-04-30T17:30:03.720Z,1003.19
2019-04-30T17:35:09.047Z,1003.22
2019-04-30T17:40:09.240Z,1003.24
2019-04-30T17:45:04.080Z,1003.28
2019-04-30T17:50:08.729Z,1003.3
2019-04-30T17:55:09.670Z,1003.36
2019-04-30T18:00:16.159Z,1003.36
2019-04-30T18:05:07.053Z,1003.39
2019-04-30T18:10:09.603Z,1003.44
2019-04-30T18:15:04.868Z,1003.51
2019-04-30T18:20:10.965Z,1003.5
2019-04-30T18:25:09.383Z,1003.58
2019-04-30T18:30:04.111Z,1003.59
2019-04-30T18:35:09.255Z,1003.68
2019-04-30T18:40:07.365Z,1003.74
2019-04-30T18:45:03.993Z,1003.74
2019-04-30T18:50:09.226Z,1003.87
2019-04-30T18:55:09.316Z,1003.92
2019-04-30T19:00:04.022Z,1003.96
2019-04-30T19:05:09.478Z,1003.99
2019-04-30T19:10:06.410Z,1004.06
2019-04-30T19:15:03.959Z,1004.16
2019-04-30T19:20:08.597Z,1004.22
2019-04-30T19:25:08.961Z,1004.26
2019-04-30T19:30:03.094Z,1004.23
2019-04-30T19:35:06.034Z,1004.28
2019-04-30T19:40:08.562Z,1004.34
2019-04-30T19:45:09.549Z,1004.38
2019-04-30T19:50:06.170Z,1004.38
2019-04-30T19:55:06.984Z,1004.41
2019-04-30T20:00:03.968Z,1004.43
2019-04-30T20:05:09.011Z,1004.43
2019-04-30T20:10:09.224Z,1004.38
2019-04-30T20:15:16.273Z,1004.47
2019-04-30T20:20:09.919Z,1004.49
2019-04-30T20:25:09.179Z,1004.45
2019-04-30T20:30:03.330Z,1004.39
2019-04-30T20:35:09.795Z,1004.4
2019-04-30T20:40:08.715Z,1004.37
2019-04-30T20:45:04.035Z,1004.4
2019-04-30T20:50:07.222Z,1004.29
2019-04-30T20:55:07.321Z,1004.33
2019-04-30T21:00:03.325Z,1004.25
2019-04-30T21:05:07.150Z,1004.26
2019-04-30T21:10:06.822Z,1004.22
2019-04-30T21:15:03.241Z,1004.25
2019-04-30T21:20:06.304Z,1004.22
2019-04-30T21:25:09.314Z,1004.3
2019-04-30T21:30:03.331Z,1004.24
2019-04-30T21:35:06.382Z,1004.26
2019-04-30T21:40:07.309Z,1004.27
2019-04-30T21:45:02.783Z,1004.28
2019-04-30T21:50:08.300Z,1004.29
2019-04-30T21:55:05.965Z,1004.24
2019-04-30T22:00:03.396Z,1004.24
2019-04-30T22:05:06.385Z,1004.22
2019-04-30T22:10:07.613Z,1004.21
2019-04-30T22:15:03.297Z,1004.17
2019-04-30T22:20:09.513Z,1004.21
2019-04-30T22:25:06.795Z,1004.22
2019-04-30T22:30:03.254Z,1004.19
2019-04-30T22:35:07.076Z,1004.17
2019-04-30T22:40:05.779Z,1004.17
2019-04-30T22:45:03.172Z,1004.18
2019-04-30T22:50:06.284Z,1004.13
2019-04-30T22:55:07.316Z,1004.16
2019-04-30T23:00:03.350Z,1004.13
2019-04-30T23:05:08.439Z,1004.14
2019-04-30T23:10:01.636Z,1004.14
2019-04-30T23:15:05.442Z,1004.02
2019-04-30T23:20:01.540Z,1004.03
2019-04-30T23:25:01.640Z,1004.04
2019-04-30T23:30:03.398Z,1003.86
2019-04-30T23:35:02.077Z,1003.88
2019-04-30T23:40:01.190Z,1003.88
2019-04-30T23:45:01.318Z,1003.79
2019-04-30T23:50:01.415Z,1003.79
2019-04-30T23:55:01.537Z,1003.69
