createdAt,value
2023-04-04T00:00:03.001Z,92872.00
2023-04-04T00:01:03.005Z,92868.00
2023-04-04T00:02:02.990Z,92870.00
2023-04-04T00:03:03.092Z,92868.00
2023-04-04T00:04:03.130Z,92866.00
2023-04-04T00:05:02.980Z,92868.00
2023-04-04T00:06:02.990Z,92866.00
2023-04-04T00:07:02.972Z,92864.00
2023-04-04T00:08:02.966Z,92862.00
2023-04-04T00:09:02.986Z,92862.00
2023-04-04T00:10:02.979Z,92862.00
2023-04-04T00:11:02.950Z,92862.00
2023-04-04T00:12:02.946Z,92864.00
2023-04-04T00:13:02.956Z,92860.00
2023-04-04T00:14:02.935Z,92862.00
2023-04-04T00:15:02.923Z,92860.00
2023-04-04T00:16:02.960Z,92858.00
2023-04-04T00:17:02.907Z,92860.00
2023-04-04T00:18:02.986Z,92860.00
2023-04-04T00:19:02.894Z,92852.00
2023-04-04T00:20:02.883Z,92850.00
2023-04-04T00:21:02.888Z,92852.00
2023-04-04T00:22:02.873Z,92854.00
2023-04-04T00:23:02.864Z,92850.00
2023-04-04T00:24:02.855Z,92850.00
2023-04-04T00:25:02.861Z,92850.00
2023-04-04T00:26:02.841Z,92850.00
2023-04-04T00:27:02.838Z,92848.00
2023-04-04T00:28:02.838Z,92850.00
2023-04-04T00:29:02.864Z,92850.00
2023-04-04T00:30:02.910Z,92846.00
2023-04-04T00:31:02.947Z,92846.00
2023-04-04T00:32:03.005Z,92844.00
2023-04-04T00:33:03.099Z,92842.00
2023-04-04T00:34:03.144Z,92844.00
2023-04-04T00:35:03.149Z,92846.00
2023-04-04T00:36:03.246Z,92842.00
2023-04-04T00:37:03.226Z,92840.00
2023-04-04T00:38:03.269Z,92846.00
2023-04-04T00:39:03.340Z,92848.00
2023-04-04T00:40:03.451Z,92846.00
2023-04-04T00:41:03.429Z,92848.00
2023-04-04T00:42:03.477Z,92848.00
2023-04-04T00:43:03.522Z,92846.00
2023-04-04T00:44:03.578Z,92846.00
2023-04-04T00:45:03.622Z,92844.00
2023-04-04T00:46:03.744Z,92842.00
2023-04-04T00:47:03.723Z,92842.00
2023-04-04T00:48:03.853Z,92842.00
2023-04-04T00:49:03.819Z,92842.00
2023-04-04T00:50:03.862Z,92842.00
2023-04-04T00:51:03.917Z,92842.00
2023-04-04T00:52:03.969Z,92840.00
2023-04-04T00:53:04.035Z,92840.00
2023-04-04T00:54:04.072Z,92838.00
2023-04-04T00:55:04.120Z,92836.00
2023-04-04T00:56:04.178Z,92836.00
2023-04-04T00:57:04.246Z,92840.00
2023-04-04T00:58:04.266Z,92836.00
2023-04-04T00:59:04.333Z,92838.00
2023-04-04T01:00:04.360Z,92840.00
2023-04-04T01:01:04.452Z,92838.00
2023-04-04T01:02:04.463Z,92836.00
2023-04-04T01:03:04.528Z,92836.00
2023-04-04T01:04:04.601Z,92838.00
2023-04-04T01:05:04.611Z,92834.00
2023-04-04T01:06:04.667Z,92834.00
2023-04-04T01:07:04.708Z,92836.00
2023-04-04T01:08:04.768Z,92838.00
2023-04-04T01:09:04.812Z,92838.00
2023-04-04T01:10:04.853Z,92838.00
2023-04-04T01:11:04.915Z,92840.00
2023-04-04T01:12:04.965Z,92838.00
2023-04-04T01:13:05.022Z,92838.00
2023-04-04T01:14:05.087Z,92834.00
2023-04-04T01:15:05.132Z,92836.00
2023-04-04T01:16:05.182Z,92836.00
2023-04-04T01:17:05.347Z,92838.00
2023-04-04T01:18:05.372Z,92838.00
2023-04-04T01:19:05.337Z,92832.00
2023-04-04T01:20:05.393Z,92834.00
2023-04-04T01:21:05.443Z,92832.00
2023-04-04T01:22:05.503Z,92825.00
2023-04-04T01:23:05.557Z,92823.00
2023-04-04T01:24:05.616Z,92821.00
2023-04-04T01:25:05.671Z,92823.00
2023-04-04T01:26:05.725Z,92823.00
2023-04-04T01:27:05.778Z,92823.00
2023-04-04T01:28:05.837Z,92825.00
2023-04-04T01:29:05.893Z,92823.00
2023-04-04T01:30:05.959Z,92823.00
2023-04-04T01:31:06.025Z,92823.00
2023-04-04T01:32:06.071Z,92821.00
2023-04-04T01:33:06.121Z,92823.00
2023-04-04T01:34:06.168Z,92821.00
2023-04-04T01:35:06.229Z,92823.00
2023-04-04T01:36:06.320Z,92823.00
2023-04-04T01:37:06.331Z,92819.00
2023-04-04T01:38:06.386Z,92821.00
2023-04-04T01:39:06.460Z,92819.00
2023-04-04T01:40:06.509Z,92817.00
2023-04-04T01:41:06.567Z,92817.00
2023-04-04T01:42:06.615Z,92817.00
2023-04-04T01:43:06.667Z,92817.00
2023-04-04T01:44:06.714Z,92817.00
2023-04-04T01:45:06.771Z,92817.00
2023-04-04T01:46:06.865Z,92815.00
2023-04-04T01:47:06.878Z,92819.00
2023-04-04T01:48:06.926Z,92815.00
2023-04-04T01:49:08.330Z,92815.00
2023-04-04T01:50:07.026Z,92817.00
2023-04-04T01:51:07.084Z,92815.00
2023-04-04T01:52:07.174Z,92815.00
2023-04-04T01:53:07.190Z,92817.00
2023-04-04T01:54:07.241Z,92817.00
2023-04-04T01:55:07.297Z,92817.00
2023-04-04T01:56:07.373Z,92817.00
2023-04-04T01:57:07.417Z,92815.00
2023-04-04T01:58:07.460Z,92817.00
2023-04-04T01:59:07.555Z,92815.00
2023-04-04T02:00:07.564Z,92813.00
2023-04-04T02:01:07.657Z,92813.00
2023-04-04T02:02:07.675Z,92815.00
2023-04-04T02:03:07.775Z,92811.00
2023-04-04T02:04:07.839Z,92815.00
2023-04-04T02:05:07.828Z,92813.00
2023-04-04T02:06:07.892Z,92813.00
2023-04-04T02:07:07.939Z,92815.00
2023-04-04T02:08:07.998Z,92813.00
2023-04-04T02:09:08.043Z,92811.00
2023-04-04T02:10:08.115Z,92813.00
2023-04-04T02:11:08.156Z,92811.00
2023-04-04T02:12:08.199Z,92811.00
2023-04-04T02:13:08.250Z,92809.00
2023-04-04T02:14:08.299Z,92811.00
2023-04-04T02:15:08.336Z,92811.00
2023-04-04T02:16:08.411Z,92811.00
2023-04-04T02:17:08.442Z,92809.00
2023-04-04T02:18:08.530Z,92811.00
2023-04-04T02:19:08.545Z,92809.00
2023-04-04T02:20:08.621Z,92807.00
2023-04-04T02:21:08.658Z,92803.00
2023-04-04T02:22:08.710Z,92805.00
2023-04-04T02:23:08.758Z,92803.00
2023-04-04T02:24:08.814Z,92801.00
2023-04-04T02:25:08.893Z,92803.00
2023-04-04T02:26:08.920Z,92805.00
2023-04-04T02:27:08.971Z,92805.00
2023-04-04T02:28:09.019Z,92805.00
2023-04-04T02:29:09.077Z,92807.00
2023-04-04T02:30:09.132Z,92807.00
2023-04-04T02:31:09.212Z,92809.00
2023-04-04T02:32:09.219Z,92807.00
2023-04-04T02:33:09.270Z,92809.00
2023-04-04T02:34:09.327Z,92811.00
2023-04-04T02:35:09.369Z,92809.00
2023-04-04T02:36:09.492Z,92811.00
2023-04-04T02:37:09.476Z,92809.00
2023-04-04T02:38:09.529Z,92811.00
2023-04-04T02:39:09.610Z,92809.00
2023-04-04T02:40:09.644Z,92807.00
2023-04-04T02:41:09.700Z,92809.00
2023-04-04T02:42:09.756Z,92807.00
2023-04-04T02:43:09.808Z,92809.00
2023-04-04T02:44:09.941Z,92811.00
2023-04-04T02:45:09.916Z,92809.00
2023-04-04T02:46:21.256Z,92809.00
2023-04-04T02:47:11.079Z,92807.00
2023-04-04T02:48:10.044Z,92811.00
2023-04-04T02:49:09.937Z,92811.00
2023-04-04T02:50:09.927Z,92807.00
2023-04-04T02:51:09.913Z,92807.00
2023-04-04T02:52:09.905Z,92809.00
2023-04-04T02:53:09.920Z,92809.00
2023-04-04T02:54:09.877Z,92809.00
2023-04-04T02:55:09.863Z,92807.00
2023-04-04T02:56:09.868Z,92807.00
2023-04-04T02:57:09.907Z,92807.00
2023-04-04T02:58:09.964Z,92811.00
2023-04-04T02:59:10.083Z,92805.00
2023-04-04T03:00:10.088Z,92807.00
2023-04-04T03:01:10.145Z,92803.00
2023-04-04T03:02:10.298Z,92803.00
2023-04-04T03:03:10.389Z,92803.00
2023-04-04T03:04:10.356Z,92805.00
2023-04-04T03:05:10.369Z,92807.00
2023-04-04T03:06:10.429Z,92805.00
2023-04-04T03:07:10.485Z,92807.00
2023-04-04T03:08:10.567Z,92807.00
2023-04-04T03:09:10.601Z,92807.00
2023-04-04T03:10:10.660Z,92807.00
2023-04-04T03:11:10.728Z,92807.00
2023-04-04T03:12:10.769Z,92807.00
2023-04-04T03:13:10.833Z,92807.00
2023-04-04T03:14:10.899Z,92805.00
2023-04-04T03:15:10.961Z,92801.00
2023-04-04T03:16:11.038Z,92805.00
2023-04-04T03:17:11.068Z,92807.00
2023-04-04T03:18:11.183Z,92803.00
2023-04-04T03:19:11.265Z,92807.00
2023-04-04T03:20:11.267Z,92803.00
2023-04-04T03:21:11.307Z,92803.00
2023-04-04T03:22:11.374Z,92803.00
2023-04-04T03:23:11.443Z,92803.00
2023-04-04T03:24:11.497Z,92803.00
2023-04-04T03:25:11.557Z,92803.00
2023-04-04T03:26:11.612Z,92803.00
2023-04-04T03:27:11.668Z,92803.00
2023-04-04T03:28:11.731Z,92805.00
2023-04-04T03:29:11.840Z,92803.00
2023-04-04T03:30:11.822Z,92803.00
2023-04-04T03:31:11.856Z,92801.00
2023-04-04T03:32:12.009Z,92797.00
2023-04-04T03:33:11.965Z,92797.00
2023-04-04T03:34:12.005Z,92799.00
2023-04-04T03:35:12.066Z,92795.00
2023-04-04T03:36:12.225Z,92799.00
2023-04-04T03:37:12.153Z,92799.00
2023-04-04T03:38:12.178Z,92797.00
2023-04-04T03:39:12.218Z,92795.00
2023-04-04T03:40:12.261Z,92795.00
2023-04-04T03:41:12.313Z,92795.00
2023-04-04T03:42:12.338Z,92795.00
2023-04-04T03:43:12.372Z,92795.00
2023-04-04T03:44:12.407Z,92791.00
2023-04-04T03:45:12.453Z,92791.00
2023-04-04T03:46:12.507Z,92793.00
2023-04-04T03:47:12.518Z,92793.00
2023-04-04T03:48:12.577Z,92795.00
2023-04-04T03:49:12.625Z,92795.00
2023-04-04T03:50:12.678Z,92795.00
2023-04-04T03:51:12.735Z,92795.00
2023-04-04T03:52:12.778Z,92795.00
2023-04-04T03:53:12.838Z,92799.00
2023-04-04T03:54:12.883Z,92795.00
2023-04-04T03:55:12.918Z,92797.00
2023-04-04T03:56:12.946Z,92799.00
2023-04-04T03:57:13.003Z,92799.00
2023-04-04T03:58:13.064Z,92801.00
2023-04-04T03:59:13.137Z,92803.00
2023-04-04T04:00:13.189Z,92803.00
2023-04-04T04:01:13.235Z,92803.00
2023-04-04T04:02:13.364Z,92803.00
2023-04-04T04:03:15.386Z,92807.00
2023-04-04T04:04:13.360Z,92809.00
2023-04-04T04:05:13.317Z,92809.00
2023-04-04T04:06:13.305Z,92811.00
2023-04-04T04:07:13.295Z,92811.00
2023-04-04T04:08:13.298Z,92813.00
2023-04-04T04:09:13.263Z,92815.00
2023-04-04T04:10:13.260Z,92815.00
2023-04-04T04:11:13.243Z,92815.00
2023-04-04T04:12:13.238Z,92811.00
2023-04-04T04:13:13.218Z,92815.00
2023-04-04T04:14:13.207Z,92813.00
2023-04-04T04:15:13.206Z,92813.00
2023-04-04T04:16:13.274Z,92815.00
2023-04-04T04:17:13.170Z,92817.00
2023-04-04T04:18:13.165Z,92817.00
2023-04-04T04:19:13.145Z,92819.00
2023-04-04T04:20:13.139Z,92819.00
2023-04-04T04:21:13.121Z,92819.00
2023-04-04T04:22:13.113Z,92813.00
2023-04-04T04:23:13.114Z,92823.00
2023-04-04T04:24:13.096Z,92821.00
2023-04-04T04:25:13.087Z,92821.00
2023-04-04T04:26:13.068Z,92821.00
2023-04-04T04:27:13.058Z,92821.00
2023-04-04T04:28:13.042Z,92821.00
2023-04-04T04:29:13.030Z,92817.00
2023-04-04T04:30:13.019Z,92823.00
2023-04-04T04:31:13.023Z,92825.00
2023-04-04T04:32:12.998Z,92825.00
2023-04-04T04:33:12.995Z,92823.00
2023-04-04T04:34:12.978Z,92823.00
2023-04-04T04:35:12.952Z,92825.00
2023-04-04T04:36:12.972Z,92825.00
2023-04-04T04:37:12.947Z,92825.00
2023-04-04T04:38:12.922Z,92821.00
2023-04-04T04:39:12.916Z,92821.00
2023-04-04T04:40:12.902Z,92819.00
2023-04-04T04:41:12.927Z,92821.00
2023-04-04T04:42:12.878Z,92819.00
2023-04-04T04:43:12.920Z,92821.00
2023-04-04T04:44:12.967Z,92823.00
2023-04-04T04:45:13.056Z,92823.00
2023-04-04T04:46:13.040Z,92823.00
2023-04-04T04:47:13.068Z,92823.00
2023-04-04T04:48:13.119Z,92825.00
2023-04-04T04:49:13.204Z,92825.00
2023-04-04T04:50:13.172Z,92825.00
2023-04-04T04:51:13.205Z,92832.00
2023-04-04T04:52:13.256Z,92834.00
2023-04-04T04:53:13.301Z,92832.00
2023-04-04T04:54:13.342Z,92838.00
2023-04-04T04:55:13.393Z,92836.00
2023-04-04T04:56:13.453Z,92836.00
2023-04-04T04:57:13.404Z,92840.00
2023-04-04T04:58:13.724Z,92840.00
2023-04-04T04:59:13.499Z,92840.00
2023-04-04T05:00:13.505Z,92842.00
2023-04-04T05:01:13.546Z,92838.00
2023-04-04T05:02:13.612Z,92844.00
2023-04-04T05:03:13.630Z,92842.00
2023-04-04T05:04:13.617Z,92844.00
2023-04-04T05:05:13.629Z,92846.00
2023-04-04T05:06:13.657Z,92846.00
2023-04-04T05:07:13.689Z,92846.00
2023-04-04T05:08:13.732Z,92848.00
2023-04-04T05:09:13.765Z,92850.00
2023-04-04T05:10:13.823Z,92850.00
2023-04-04T05:11:13.854Z,92848.00
2023-04-04T05:12:13.902Z,92850.00
2023-04-04T05:13:14.002Z,92848.00
2023-04-04T05:14:13.997Z,92850.00
2023-04-04T05:15:14.041Z,92850.00
2023-04-04T05:16:14.082Z,92852.00
2023-04-04T05:17:14.076Z,92854.00
2023-04-04T05:18:14.073Z,92854.00
2023-04-04T05:19:14.059Z,92856.00
2023-04-04T05:20:14.029Z,92854.00
2023-04-04T05:21:14.024Z,92856.00
2023-04-04T05:22:14.002Z,92856.00
2023-04-04T05:23:14.037Z,92858.00
2023-04-04T05:24:14.066Z,92862.00
2023-04-04T05:25:14.101Z,92860.00
2023-04-04T05:26:14.145Z,92862.00
2023-04-04T05:27:14.157Z,92864.00
2023-04-04T05:28:14.160Z,92862.00
2023-04-04T05:29:14.161Z,92864.00
2023-04-04T05:30:14.155Z,92864.00
2023-04-04T05:31:14.159Z,92862.00
2023-04-04T05:32:14.204Z,92864.00
2023-04-04T05:33:14.143Z,92864.00
2023-04-04T05:34:14.136Z,92862.00
2023-04-04T05:35:14.148Z,92864.00
2023-04-04T05:36:14.227Z,92864.00
2023-04-04T05:37:14.215Z,92864.00
2023-04-04T05:38:14.278Z,92862.00
2023-04-04T05:39:14.330Z,92864.00
2023-04-04T05:40:14.400Z,92868.00
2023-04-04T05:41:14.417Z,92866.00
2023-04-04T05:42:14.478Z,92866.00
2023-04-04T05:43:14.518Z,92868.00
2023-04-04T05:44:14.566Z,92870.00
2023-04-04T05:45:14.609Z,92870.00
2023-04-04T05:46:14.649Z,92870.00
2023-04-04T05:47:14.638Z,92870.00
2023-04-04T05:48:14.666Z,92872.00
2023-04-04T05:49:14.706Z,92872.00
2023-04-04T05:50:14.738Z,92870.00
2023-04-04T05:51:14.777Z,92870.00
2023-04-04T05:52:14.817Z,92872.00
2023-04-04T05:53:14.856Z,92874.00
2023-04-04T05:54:14.881Z,92874.00
2023-04-04T05:55:14.915Z,92874.00
2023-04-04T05:56:14.957Z,92876.00
2023-04-04T05:57:15.002Z,92874.00
2023-04-04T05:58:15.066Z,92878.00
2023-04-04T05:59:15.118Z,92879.00
2023-04-04T06:00:15.057Z,92879.00
2023-04-04T06:01:15.083Z,92879.00
2023-04-04T06:02:15.096Z,92878.00
2023-04-04T06:03:15.262Z,92879.00
2023-04-04T06:04:15.102Z,92881.00
2023-04-04T06:05:15.090Z,92879.00
2023-04-04T06:06:15.150Z,92879.00
2023-04-04T06:07:15.148Z,92881.00
2023-04-04T06:08:15.153Z,92881.00
2023-04-04T06:09:15.165Z,92879.00
2023-04-04T06:10:15.178Z,92881.00
2023-04-04T06:11:15.191Z,92881.00
2023-04-04T06:12:15.236Z,92885.00
2023-04-04T06:13:15.286Z,92883.00
2023-04-04T06:14:15.432Z,92881.00
2023-04-04T06:15:15.326Z,92883.00
2023-04-04T06:16:15.394Z,92883.00
2023-04-04T06:17:15.419Z,92883.00
2023-04-04T06:18:15.455Z,92883.00
2023-04-04T06:19:15.510Z,92881.00
2023-04-04T06:20:15.505Z,92881.00
2023-04-04T06:21:15.530Z,92881.00
2023-04-04T06:22:15.565Z,92881.00
2023-04-04T06:23:15.601Z,92879.00
2023-04-04T06:24:15.658Z,92879.00
2023-04-04T06:25:15.694Z,92883.00
2023-04-04T06:26:15.722Z,92881.00
2023-04-04T06:27:15.778Z,92881.00
2023-04-04T06:28:15.830Z,92881.00
2023-04-04T06:29:15.902Z,92879.00
2023-04-04T06:30:15.894Z,92881.00
2023-04-04T06:31:15.943Z,92881.00
2023-04-04T06:32:16.888Z,92879.00
2023-04-04T06:33:15.860Z,92881.00
2023-04-04T06:34:15.839Z,92878.00
2023-04-04T06:35:17.040Z,92879.00
2023-04-04T06:36:15.843Z,92881.00
2023-04-04T06:37:15.772Z,92879.00
2023-04-04T06:38:15.779Z,92879.00
2023-04-04T06:39:15.817Z,92881.00
2023-04-04T06:40:15.825Z,92879.00
2023-04-04T06:41:15.809Z,92879.00
2023-04-04T06:42:15.861Z,92879.00
2023-04-04T06:43:15.896Z,92879.00
2023-04-04T06:44:15.955Z,92881.00
2023-04-04T06:45:16.005Z,92879.00
2023-04-04T06:46:16.128Z,92881.00
2023-04-04T06:47:16.123Z,92881.00
2023-04-04T06:48:16.191Z,92878.00
2023-04-04T06:49:16.226Z,92878.00
2023-04-04T06:50:16.259Z,92881.00
2023-04-04T06:51:16.310Z,92881.00
2023-04-04T06:52:16.363Z,92876.00
2023-04-04T06:53:16.417Z,92876.00
2023-04-04T06:54:16.450Z,92876.00
2023-04-04T06:55:16.481Z,92876.00
2023-04-04T06:56:16.527Z,92874.00
2023-04-04T06:57:16.519Z,92878.00
2023-04-04T06:58:16.577Z,92876.00
2023-04-04T06:59:16.737Z,92876.00
2023-04-04T07:00:16.656Z,92876.00
2023-04-04T07:01:16.784Z,92878.00
2023-04-04T07:02:16.793Z,92876.00
2023-04-04T07:03:16.867Z,92876.00
2023-04-04T07:04:16.876Z,92876.00
2023-04-04T07:05:16.920Z,92878.00
2023-04-04T07:06:16.984Z,92876.00
2023-04-04T07:07:17.023Z,92878.00
2023-04-04T07:08:17.043Z,92878.00
2023-04-04T07:09:27.987Z,92878.00
2023-04-04T07:10:18.066Z,92876.00
2023-04-04T07:11:17.052Z,92878.00
2023-04-04T07:12:17.025Z,92879.00
2023-04-04T07:13:17.010Z,92879.00
2023-04-04T07:14:16.982Z,92878.00
2023-04-04T07:15:16.963Z,92878.00
2023-04-04T07:16:17.028Z,92878.00
2023-04-04T07:17:24.327Z,92878.00
2023-04-04T07:18:17.891Z,92878.00
2023-04-04T07:19:16.881Z,92878.00
2023-04-04T07:20:16.881Z,92876.00
2023-04-04T07:21:16.836Z,92878.00
2023-04-04T07:22:16.899Z,92876.00
2023-04-04T07:23:16.815Z,92876.00
2023-04-04T07:24:16.770Z,92876.00
2023-04-04T07:25:16.750Z,92878.00
2023-04-04T07:26:16.714Z,92876.00
2023-04-04T07:27:16.696Z,92879.00
2023-04-04T07:28:16.655Z,92879.00
2023-04-04T07:29:16.651Z,92878.00
2023-04-04T07:30:16.669Z,92872.00
2023-04-04T07:31:16.690Z,92874.00
2023-04-04T07:32:16.736Z,92876.00
2023-04-04T07:33:16.776Z,92872.00
2023-04-04T07:34:16.812Z,92870.00
2023-04-04T07:35:16.855Z,92870.00
2023-04-04T07:36:16.946Z,92872.00
2023-04-04T07:37:16.929Z,92872.00
2023-04-04T07:38:16.969Z,92866.00
2023-04-04T07:39:17.015Z,92870.00
2023-04-04T07:40:17.053Z,92870.00
2023-04-04T07:41:17.098Z,92872.00
2023-04-04T07:42:17.140Z,92868.00
2023-04-04T07:43:17.178Z,92870.00
2023-04-04T07:44:17.217Z,92868.00
2023-04-04T07:45:17.253Z,92868.00
2023-04-04T07:46:17.320Z,92864.00
2023-04-04T07:47:17.326Z,92866.00
2023-04-04T07:48:17.367Z,92866.00
2023-04-04T07:49:17.385Z,92870.00
2023-04-04T07:50:17.420Z,92872.00
2023-04-04T07:51:17.454Z,92870.00
2023-04-04T07:52:17.487Z,92870.00
2023-04-04T07:53:17.511Z,92868.00
2023-04-04T07:54:17.547Z,92872.00
2023-04-04T07:55:17.554Z,92870.00
2023-04-04T07:56:17.591Z,92872.00
2023-04-04T07:57:17.614Z,92874.00
2023-04-04T07:58:17.661Z,92868.00
2023-04-04T07:59:17.674Z,92872.00
2023-04-04T08:00:17.700Z,92872.00
2023-04-04T08:01:17.738Z,92872.00
2023-04-04T08:02:17.760Z,92870.00
2023-04-04T08:03:17.911Z,92870.00
2023-04-04T08:04:17.794Z,92868.00
2023-04-04T08:05:17.814Z,92870.00
2023-04-04T08:06:17.832Z,92866.00
2023-04-04T08:07:17.848Z,92868.00
2023-04-04T08:08:17.874Z,92864.00
2023-04-04T08:09:17.885Z,92866.00
2023-04-04T08:10:18.035Z,92864.00
2023-04-04T08:11:17.959Z,92864.00
2023-04-04T08:12:17.935Z,92860.00
2023-04-04T08:13:17.961Z,92864.00
2023-04-04T08:14:17.969Z,92856.00
2023-04-04T08:15:18.007Z,92860.00
2023-04-04T08:16:18.038Z,92860.00
2023-04-04T08:17:18.020Z,92862.00
2023-04-04T08:18:18.008Z,92858.00
2023-04-04T08:19:18.063Z,92862.00
2023-04-04T08:20:18.028Z,92858.00
2023-04-04T08:21:18.043Z,92858.00
2023-04-04T08:22:18.053Z,92858.00
2023-04-04T08:23:18.047Z,92856.00
2023-04-04T08:24:18.063Z,92854.00
2023-04-04T08:25:18.064Z,92856.00
2023-04-04T08:26:18.066Z,92852.00
2023-04-04T08:27:18.075Z,92852.00
2023-04-04T08:28:18.120Z,92848.00
2023-04-04T08:29:18.099Z,92844.00
2023-04-04T08:30:18.092Z,92850.00
2023-04-04T08:31:18.102Z,92848.00
2023-04-04T08:32:18.112Z,92852.00
2023-04-04T08:33:18.156Z,92850.00
2023-04-04T08:34:18.108Z,92848.00
2023-04-04T08:35:18.119Z,92846.00
2023-04-04T08:36:18.116Z,92844.00
2023-04-04T08:37:18.124Z,92838.00
2023-04-04T08:38:18.122Z,92844.00
2023-04-04T08:39:18.129Z,92840.00
2023-04-04T08:40:18.156Z,92838.00
2023-04-04T08:41:18.113Z,92836.00
2023-04-04T08:42:18.116Z,92834.00
2023-04-04T08:43:18.092Z,92834.00
2023-04-04T08:44:18.090Z,92836.00
2023-04-04T08:45:18.094Z,92834.00
2023-04-04T08:46:18.098Z,92834.00
2023-04-04T08:47:18.085Z,92836.00
2023-04-04T08:48:18.076Z,92825.00
2023-04-04T08:49:18.058Z,92832.00
2023-04-04T08:50:18.060Z,92832.00
2023-04-04T08:51:18.047Z,92823.00
2023-04-04T08:52:18.050Z,92832.00
2023-04-04T08:53:18.038Z,92825.00
2023-04-04T08:54:18.015Z,92823.00
2023-04-04T08:55:18.007Z,92825.00
2023-04-04T08:56:17.977Z,92823.00
2023-04-04T08:57:17.972Z,92821.00
2023-04-04T08:58:17.963Z,92823.00
2023-04-04T08:59:18.020Z,92823.00
2023-04-04T09:00:18.071Z,92823.00
2023-04-04T09:01:17.925Z,92821.00
2023-04-04T09:02:17.914Z,92819.00
2023-04-04T09:03:17.966Z,92817.00
2023-04-04T09:04:17.858Z,92817.00
2023-04-04T09:05:17.844Z,92819.00
2023-04-04T09:06:18.024Z,92817.00
2023-04-04T09:07:17.813Z,92813.00
2023-04-04T09:08:18.502Z,92817.00
2023-04-04T09:09:17.772Z,92815.00
2023-04-04T09:10:17.755Z,92815.00
2023-04-04T09:11:17.730Z,92813.00
2023-04-04T09:12:17.696Z,92817.00
2023-04-04T09:13:17.685Z,92817.00
2023-04-04T09:14:17.643Z,92815.00
2023-04-04T09:15:17.615Z,92811.00
2023-04-04T09:16:17.628Z,92807.00
2023-04-04T09:17:17.573Z,92811.00
2023-04-04T09:18:17.545Z,92807.00
2023-04-04T09:19:17.528Z,92807.00
2023-04-04T09:20:17.496Z,92807.00
2023-04-04T09:21:17.465Z,92807.00
2023-04-04T09:22:17.452Z,92801.00
2023-04-04T09:23:17.458Z,92807.00
2023-04-04T09:24:17.387Z,92803.00
2023-04-04T09:25:17.359Z,92799.00
2023-04-04T09:26:17.337Z,92797.00
2023-04-04T09:27:17.330Z,92799.00
2023-04-04T09:28:17.320Z,92795.00
2023-04-04T09:29:17.282Z,92795.00
2023-04-04T09:30:17.337Z,92797.00
2023-04-04T09:31:18.050Z,92793.00
2023-04-04T09:32:17.281Z,92797.00
2023-04-04T09:33:17.156Z,92795.00
2023-04-04T09:34:17.133Z,92793.00
2023-04-04T09:35:17.108Z,92793.00
2023-04-04T09:36:18.366Z,92791.00
2023-04-04T09:37:17.070Z,92787.00
2023-04-04T09:38:17.048Z,92791.00
2023-04-04T09:39:17.034Z,92787.00
2023-04-04T09:40:17.049Z,92787.00
2023-04-04T09:41:16.973Z,92784.00
2023-04-04T09:42:16.953Z,92784.00
2023-04-04T09:43:16.923Z,92780.00
2023-04-04T09:44:16.923Z,92774.00
2023-04-04T09:45:25.757Z,92778.00
2023-04-04T09:46:17.926Z,92778.00
2023-04-04T09:47:29.489Z,92780.00
2023-04-04T09:48:17.776Z,92784.00
2023-04-04T09:49:16.738Z,92778.00
2023-04-04T09:50:16.704Z,92782.00
2023-04-04T09:51:16.694Z,92778.00
2023-04-04T09:52:16.650Z,92778.00
2023-04-04T09:53:16.598Z,92776.00
2023-04-04T09:55:16.537Z,92772.00
2023-04-04T09:56:16.506Z,92768.00
2023-04-04T09:57:16.469Z,92768.00
2023-04-04T09:58:16.468Z,92768.00
2023-04-04T09:59:16.440Z,92770.00
2023-04-04T10:00:16.373Z,92766.00
2023-04-04T10:01:16.387Z,92764.00
2023-04-04T10:02:16.318Z,92768.00
2023-04-04T10:03:16.283Z,92762.00
2023-04-04T10:04:16.302Z,92764.00
2023-04-04T10:05:16.215Z,92762.00
2023-04-04T10:06:16.173Z,92762.00
2023-04-04T10:07:16.153Z,92764.00
2023-04-04T10:08:16.143Z,92762.00
2023-04-04T10:09:16.199Z,92760.00
2023-04-04T10:10:16.141Z,92760.00
2023-04-04T10:11:16.020Z,92758.00
2023-04-04T10:12:15.985Z,92752.00
2023-04-04T10:13:15.969Z,92758.00
2023-04-04T10:14:15.954Z,92760.00
2023-04-04T10:15:15.920Z,92754.00
2023-04-04T10:16:15.977Z,92754.00
2023-04-04T10:17:15.872Z,92748.00
2023-04-04T10:18:15.842Z,92748.00
2023-04-04T10:19:15.816Z,92746.00
2023-04-04T10:20:15.808Z,92740.00
2023-04-04T10:21:16.212Z,92740.00
2023-04-04T10:22:15.770Z,92746.00
2023-04-04T10:23:15.754Z,92744.00
2023-04-04T10:24:15.741Z,92740.00
2023-04-04T10:25:15.754Z,92735.00
2023-04-04T10:26:15.786Z,92736.00
2023-04-04T10:27:15.754Z,92735.00
2023-04-04T10:28:15.780Z,92731.00
2023-04-04T10:29:15.808Z,92729.00
2023-04-04T10:30:15.788Z,92727.00
2023-04-04T10:31:15.881Z,92725.00
2023-04-04T10:32:15.775Z,92721.00
2023-04-04T10:33:15.749Z,92721.00
2023-04-04T10:34:15.784Z,92725.00
2023-04-04T10:35:15.776Z,92723.00
2023-04-04T10:36:15.779Z,92727.00
2023-04-04T10:37:15.782Z,92725.00
2023-04-04T10:38:15.754Z,92719.00
2023-04-04T10:39:15.793Z,92719.00
2023-04-04T10:40:15.801Z,92721.00
2023-04-04T10:41:15.808Z,92715.00
2023-04-04T10:42:15.806Z,92715.00
2023-04-04T10:43:15.809Z,92711.00
2023-04-04T10:44:15.790Z,92711.00
2023-04-04T10:45:21.148Z,92713.00
2023-04-04T10:46:16.796Z,92705.00
2023-04-04T10:47:15.733Z,92707.00
2023-04-04T10:48:15.710Z,92707.00
2023-04-04T10:49:15.676Z,92707.00
2023-04-04T10:50:15.704Z,92703.00
2023-04-04T10:51:15.609Z,92701.00
2023-04-04T10:52:15.577Z,92701.00
2023-04-04T10:53:15.552Z,92699.00
2023-04-04T10:54:15.516Z,92699.00
2023-04-04T10:55:15.495Z,92699.00
2023-04-04T10:56:15.453Z,92695.00
2023-04-04T10:57:15.427Z,92691.00
2023-04-04T10:58:15.399Z,92691.00
2023-04-04T10:59:15.401Z,92691.00
2023-04-04T11:00:15.350Z,92693.00
2023-04-04T11:01:15.380Z,92685.00
2023-04-04T11:02:15.273Z,92691.00
2023-04-04T11:03:15.248Z,92684.00
2023-04-04T11:04:16.272Z,92684.00
2023-04-04T11:05:15.451Z,92685.00
2023-04-04T11:06:15.439Z,92680.00
2023-04-04T11:07:15.446Z,92678.00
2023-04-04T11:08:15.450Z,92678.00
2023-04-04T11:09:15.487Z,92678.00
2023-04-04T11:10:15.511Z,92676.00
2023-04-04T11:11:22.475Z,92676.00
2023-04-04T11:12:16.514Z,92670.00
2023-04-04T11:13:15.497Z,92674.00
2023-04-04T11:14:15.456Z,92666.00
2023-04-04T11:15:15.428Z,92670.00
2023-04-04T11:16:15.544Z,92670.00
2023-04-04T11:17:15.377Z,92668.00
2023-04-04T11:18:28.885Z,92666.00
2023-04-04T11:19:16.321Z,92662.00
2023-04-04T11:20:15.321Z,92666.00
2023-04-04T11:21:15.266Z,92664.00
2023-04-04T11:22:15.236Z,92666.00
2023-04-04T11:23:15.215Z,92664.00
2023-04-04T11:24:15.190Z,92662.00
2023-04-04T11:25:15.167Z,92658.00
2023-04-04T11:26:15.123Z,92662.00
2023-04-04T11:27:15.095Z,92658.00
2023-04-04T11:28:15.109Z,92658.00
2023-04-04T11:29:15.028Z,92652.00
2023-04-04T11:30:14.998Z,92652.00
2023-04-04T11:31:14.964Z,92652.00
2023-04-04T11:32:14.977Z,92648.00
2023-04-04T11:33:14.942Z,92646.00
2023-04-04T11:34:14.922Z,92648.00
2023-04-04T11:35:14.937Z,92650.00
2023-04-04T11:36:14.980Z,92648.00
2023-04-04T11:37:14.916Z,92644.00
2023-04-04T11:38:14.900Z,92644.00
2023-04-04T11:39:14.921Z,92646.00
2023-04-04T11:40:14.836Z,92648.00
2023-04-04T11:41:14.815Z,92648.00
2023-04-04T11:42:14.793Z,92646.00
2023-04-04T11:43:14.743Z,92646.00
2023-04-04T11:44:14.721Z,92656.00
2023-04-04T11:45:14.693Z,92648.00