createdAt,value
2023-05-06T00:08:32.090Z,13.19
2023-05-06T00:18:32.044Z,8.13
2023-05-06T00:28:32.039Z,15.40
2023-05-06T00:38:32.052Z,10.61
2023-05-06T00:48:32.029Z,13.47
2023-05-06T00:58:32.094Z,8.91
2023-05-06T01:08:32.734Z,11.78
2023-05-06T01:18:33.352Z,10.10
2023-05-06T01:28:33.174Z,10.09
2023-05-06T01:38:33.225Z,7.31
2023-05-06T01:48:33.206Z,9.15
2023-05-06T01:58:33.183Z,9.14
2023-05-06T02:08:45.833Z,6.73
2023-05-06T02:18:46.428Z,9.58
2023-05-06T02:28:46.404Z,8.37
2023-05-06T02:38:46.259Z,4.23
2023-05-06T02:48:46.332Z,4.04
2023-05-06T02:58:46.310Z,4.31
2023-05-06T03:08:46.890Z,7.24
2023-05-06T03:18:47.453Z,7.69
2023-05-06T03:28:47.875Z,9.24
2023-05-06T03:38:48.627Z,9.59
2023-05-06T03:48:50.008Z,5.20
2023-05-06T03:58:50.824Z,8.22
2023-05-06T04:08:51.838Z,8.03
2023-05-06T04:18:52.783Z,5.93
2023-05-06T04:28:53.893Z,8.58
2023-05-06T04:38:54.879Z,8.58
2023-05-06T04:48:57.186Z,7.59
2023-05-06T04:58:57.909Z,7.86
2023-05-06T05:08:59.575Z,7.24
2023-05-06T05:19:03.507Z,4.32
2023-05-06T05:29:05.378Z,5.15
2023-05-06T05:39:07.168Z,4.97
2023-05-06T05:49:07.698Z,3.97
2023-05-06T05:59:08.784Z,6.36
2023-05-06T06:09:10.374Z,3.58
2023-05-06T06:19:11.096Z,3.24
2023-05-06T06:29:12.021Z,3.97
2023-05-06T06:39:12.554Z,1.59
2023-05-06T06:49:12.638Z,2.39
2023-05-06T06:59:12.560Z,1.60
2023-05-06T07:09:13.021Z,1.10
2023-05-06T07:19:13.654Z,1.20
2023-05-06T07:29:13.650Z,1.70
2023-05-06T07:39:13.629Z,0.80
2023-05-06T07:49:13.653Z,2.20
2023-05-06T07:59:13.741Z,1.20
2023-05-06T08:09:22.305Z,0.50
2023-05-06T08:19:15.743Z,0.60
2023-05-06T08:29:15.723Z,1.30
2023-05-06T08:39:15.899Z,0.30
2023-05-06T08:49:17.354Z,0.50
2023-05-06T08:59:17.770Z,0.50
2023-05-06T09:09:17.835Z,0.30
2023-05-06T09:19:17.915Z,0.40
2023-05-06T09:29:17.832Z,0.60
2023-05-06T09:39:17.933Z,1.00
2023-05-06T09:49:17.861Z,0.30
2023-05-06T09:59:18.123Z,0.10
2023-05-06T10:09:18.073Z,5.60
2023-05-06T10:19:17.928Z,1.00
2023-05-06T10:29:17.909Z,0.80
2023-05-06T10:39:17.992Z,0.10
2023-05-06T10:49:21.696Z,0.20
2023-05-06T10:59:22.034Z,0.30
2023-05-06T11:09:22.078Z,0.40
2023-05-06T11:19:22.075Z,0.20
2023-05-06T11:29:24.134Z,0.20
2023-05-06T11:39:24.042Z,0.20
2023-05-06T11:49:24.099Z,0.10
2023-05-06T11:59:24.090Z,0.50
2023-05-06T12:09:24.058Z,0.20
2023-05-06T12:19:24.136Z,0.20
2023-05-06T12:29:24.173Z,0.10
2023-05-06T12:39:24.152Z,1.00
2023-05-06T12:49:24.124Z,1.00
2023-05-06T12:59:24.218Z,0.70
2023-05-06T13:09:24.242Z,0.60
2023-05-06T13:19:32.370Z,0.50
2023-05-06T13:29:26.340Z,0.60
2023-05-06T13:39:26.312Z,0.50
2023-05-06T13:49:26.484Z,0.20
2023-05-06T13:59:26.274Z,0.20
2023-05-06T14:09:26.330Z,0.90
2023-05-06T14:19:26.626Z,0.60
2023-05-06T14:29:26.390Z,0.70
2023-05-06T14:39:26.299Z,1.80
2023-05-06T14:49:26.398Z,0.80
2023-05-06T14:59:26.478Z,0.40
2023-05-06T15:09:26.821Z,0.40
2023-05-06T15:19:27.536Z,0.40
2023-05-06T15:29:30.521Z,0.10
2023-05-06T15:39:30.345Z,0.80
2023-05-06T15:59:32.415Z,0.50
2023-05-06T16:09:32.476Z,0.20
2023-05-06T16:19:34.369Z,0.30
2023-05-06T16:29:34.589Z,0.40
2023-05-06T16:39:34.555Z,1.09
2023-05-06T16:49:34.479Z,0.30
2023-05-06T16:59:34.492Z,0.50
2023-05-06T17:09:34.528Z,0.60
2023-05-06T17:19:34.551Z,0.10
2023-05-06T17:29:34.463Z,0.89
2023-05-06T17:39:34.687Z,0.30
2023-05-06T17:49:34.657Z,0.89
2023-05-06T17:59:34.763Z,0.79
2023-05-06T18:09:35.045Z,0.60
2023-05-06T18:19:35.699Z,0.79
2023-05-06T18:29:35.681Z,0.79
2023-05-06T18:39:35.601Z,1.39
2023-05-06T18:49:36.009Z,1.78
2023-05-06T18:59:35.747Z,1.98
2023-05-06T19:09:36.676Z,2.47
2023-05-06T19:19:36.772Z,1.58
2023-05-06T19:29:36.833Z,1.87
2023-05-06T19:39:36.850Z,1.18
2023-05-06T19:49:36.837Z,0.79
2023-05-06T19:59:36.881Z,0.79
2023-05-06T20:09:36.779Z,0.98
2023-05-06T20:19:37.275Z,1.08
2023-05-06T20:29:37.979Z,1.67
2023-05-06T20:39:37.984Z,1.67
2023-05-06T20:49:37.803Z,1.18
2023-05-06T20:59:37.854Z,0.98
2023-05-06T21:09:37.907Z,1.57
2023-05-06T21:19:37.848Z,2.84
2023-05-06T21:29:37.880Z,2.05
2023-05-06T21:39:37.840Z,2.54
2023-05-06T21:49:37.887Z,2.63
2023-05-06T21:59:37.915Z,1.95
2023-05-06T22:09:38.025Z,1.27
2023-05-06T22:19:38.108Z,2.04
2023-05-06T22:29:39.048Z,1.17
2023-05-06T22:39:52.455Z,0.78
2023-05-06T22:49:52.976Z,1.55
2023-05-06T22:59:53.052Z,1.16
2023-05-06T23:09:53.016Z,1.26
2023-05-06T23:19:53.081Z,0.78
2023-05-06T23:29:53.092Z,1.45
2023-05-06T23:39:53.107Z,3.97
2023-05-06T23:49:53.059Z,1.45
2023-05-06T23:59:53.104Z,0.97
