createdAt,value
2018-08-22T00:01:23.339Z,99.90
2018-08-22T00:03:52.226Z,99.90
2018-08-22T00:06:20.797Z,99.90
2018-08-22T00:08:49.335Z,99.90
2018-08-22T00:11:18.046Z,99.90
2018-08-22T00:13:46.521Z,99.90
2018-08-22T00:16:15.365Z,99.90
2018-08-22T00:18:44.060Z,99.90
2018-08-22T00:21:12.565Z,99.90
2018-08-22T00:23:41.055Z,99.90
2018-08-22T00:26:09.782Z,99.90
2018-08-22T00:28:38.287Z,99.90
2018-08-22T00:31:06.738Z,99.90
2018-08-22T00:33:41.485Z,99.90
2018-08-22T00:36:10.230Z,99.90
2018-08-22T00:38:38.707Z,99.90
2018-08-22T00:41:07.323Z,99.90
2018-08-22T00:43:35.802Z,99.90
2018-08-22T00:46:04.304Z,99.90
2018-08-22T00:48:32.799Z,99.90
2018-08-22T00:51:01.362Z,99.90
2018-08-22T00:53:30.003Z,99.90
2018-08-22T00:55:58.476Z,99.90
2018-08-22T00:58:26.965Z,99.90
2018-08-22T01:00:55.469Z,99.90
2018-08-22T01:03:24.012Z,99.90
2018-08-22T01:05:52.607Z,99.90
2018-08-22T01:08:21.082Z,99.90
2018-08-22T01:10:49.594Z,99.90
2018-08-22T01:13:18.084Z,99.90
2018-08-22T01:15:46.543Z,99.90
2018-08-22T01:18:15.062Z,99.90
2018-08-22T01:20:43.522Z,99.90
2018-08-22T01:23:12.032Z,99.90
2018-08-22T01:25:40.559Z,99.90
2018-08-22T01:28:09.099Z,99.90
2018-08-22T01:30:37.597Z,99.90
2018-08-22T01:33:06.114Z,99.90
2018-08-22T01:35:34.815Z,99.90
2018-08-22T01:38:03.281Z,99.90
2018-08-22T01:40:31.959Z,99.90
2018-08-22T01:43:01.412Z,99.90
2018-08-22T01:45:29.899Z,99.90
2018-08-22T01:47:58.374Z,99.90
2018-08-22T01:50:27.088Z,99.90
2018-08-22T01:52:55.601Z,99.90
2018-08-22T01:55:24.104Z,99.90
2018-08-22T01:57:52.592Z,99.90
2018-08-22T02:00:21.285Z,99.90
2018-08-22T02:02:49.768Z,99.90
2018-08-22T02:05:18.246Z,99.90
2018-08-22T02:07:46.767Z,99.90
2018-08-22T02:10:15.208Z,99.90
2018-08-22T02:12:43.728Z,99.90
2018-08-22T02:15:12.266Z,99.90
2018-08-22T02:17:40.724Z,99.90
2018-08-22T02:20:09.349Z,99.90
2018-08-22T02:22:37.804Z,99.90
2018-08-22T02:25:06.570Z,99.90
2018-08-22T02:27:35.042Z,99.90
2018-08-22T02:30:03.553Z,99.90
2018-08-22T02:32:31.995Z,99.90
2018-08-22T02:35:00.492Z,99.90
2018-08-22T02:37:28.991Z,99.90
2018-08-22T02:39:57.793Z,99.90
2018-08-22T02:42:26.326Z,99.90
2018-08-22T02:44:54.902Z,99.90
2018-08-22T02:47:23.357Z,99.90
2018-08-22T02:49:51.880Z,99.90
2018-08-22T02:52:20.491Z,99.90
2018-08-22T02:54:48.937Z,99.90
2018-08-22T02:57:17.598Z,99.90
2018-08-22T02:59:46.652Z,99.90
2018-08-22T03:02:15.140Z,99.90
2018-08-22T03:04:43.699Z,99.90
2018-08-22T03:07:12.222Z,99.90
2018-08-22T03:09:40.709Z,99.90
2018-08-22T03:12:09.202Z,99.90
2018-08-22T03:14:37.693Z,99.90
2018-08-22T03:17:06.496Z,99.90
2018-08-22T03:19:34.988Z,99.90
2018-08-22T03:22:03.772Z,99.90
2018-08-22T03:24:32.215Z,99.90
2018-08-22T03:27:00.727Z,99.90
2018-08-22T03:29:29.469Z,99.90
2018-08-22T03:31:57.991Z,99.90
2018-08-22T03:34:26.398Z,99.90
2018-08-22T03:36:54.923Z,99.90
2018-08-22T03:39:23.425Z,99.90
2018-08-22T03:41:51.890Z,99.90
2018-08-22T03:44:20.336Z,99.90
2018-08-22T03:46:48.894Z,99.90
2018-08-22T03:49:17.476Z,99.90
2018-08-22T03:51:45.960Z,99.90
2018-08-22T03:54:15.810Z,99.90
2018-08-22T03:56:44.313Z,99.90
2018-08-22T03:59:12.919Z,99.90
2018-08-22T04:01:41.432Z,99.90
2018-08-22T04:04:09.991Z,99.90
2018-08-22T04:06:38.680Z,99.90
2018-08-22T04:09:08.471Z,99.90
2018-08-22T04:11:37.277Z,99.90
2018-08-22T04:14:08.820Z,99.90
2018-08-22T04:16:37.375Z,99.90
2018-08-22T04:19:05.926Z,99.90
2018-08-22T04:21:34.438Z,99.90
2018-08-22T04:24:03.300Z,99.90
2018-08-22T04:26:31.764Z,99.90
2018-08-22T04:29:00.389Z,99.90
2018-08-22T04:31:28.890Z,99.90
2018-08-22T04:33:57.361Z,99.90
2018-08-22T04:36:25.851Z,99.90
2018-08-22T04:38:54.488Z,99.90
2018-08-22T04:41:29.462Z,99.90
2018-08-22T04:43:58.073Z,99.90
2018-08-22T04:46:26.496Z,99.90
2018-08-22T04:48:54.949Z,99.90
2018-08-22T04:51:23.450Z,99.90
2018-08-22T04:53:51.884Z,99.90
2018-08-22T04:56:20.512Z,99.90
2018-08-22T04:58:48.995Z,99.90
2018-08-22T05:01:17.498Z,99.90
2018-08-22T05:03:46.446Z,99.90
2018-08-22T05:06:15.431Z,99.90
2018-08-22T05:08:43.908Z,99.90
2018-08-22T05:11:12.813Z,99.90
2018-08-22T05:13:41.473Z,99.90
2018-08-22T05:16:10.076Z,99.90
2018-08-22T05:18:38.763Z,99.90
2018-08-22T05:21:07.413Z,99.90
2018-08-22T05:23:35.932Z,99.90
2018-08-22T05:26:04.418Z,99.90
2018-08-22T05:28:33.076Z,99.90
2018-08-22T05:31:02.027Z,99.90
2018-08-22T05:33:30.802Z,99.90
2018-08-22T05:35:59.682Z,99.90
2018-08-22T05:38:28.613Z,99.90
2018-08-22T05:40:57.469Z,99.90
2018-08-22T05:43:26.906Z,99.90
2018-08-22T05:45:55.426Z,99.90
2018-08-22T05:48:24.221Z,99.90
2018-08-22T05:50:52.998Z,99.90
2018-08-22T05:53:21.488Z,99.90
2018-08-22T05:55:50.162Z,99.90
2018-08-22T05:58:18.785Z,99.90
2018-08-22T06:00:47.513Z,99.90
2018-08-22T06:03:16.515Z,99.90
2018-08-22T06:05:45.340Z,99.90
2018-08-22T06:08:14.153Z,99.90
2018-08-22T06:10:42.622Z,99.90
2018-08-22T06:13:14.047Z,99.90
2018-08-22T06:15:42.842Z,99.90
2018-08-22T06:18:11.312Z,99.90
2018-08-22T06:20:39.882Z,99.90
2018-08-22T06:23:08.505Z,99.90
2018-08-22T06:25:37.015Z,99.90
2018-08-22T06:28:05.476Z,99.90
2018-08-22T06:30:34.046Z,99.90
2018-08-22T06:33:02.715Z,99.90
2018-08-22T06:35:31.453Z,99.90
2018-08-22T06:38:00.084Z,99.90
2018-08-22T06:40:29.134Z,99.90
2018-08-22T06:42:57.628Z,99.90
2018-08-22T06:45:26.092Z,99.90
2018-08-22T06:47:54.922Z,99.90
2018-08-22T06:50:23.584Z,99.90
2018-08-22T06:52:52.351Z,99.90
2018-08-22T06:55:21.012Z,99.90
2018-08-22T06:57:49.803Z,99.90
2018-08-22T07:00:18.491Z,99.90
2018-08-22T07:02:47.036Z,99.90
2018-08-22T07:05:15.857Z,99.90
2018-08-22T07:07:44.498Z,99.90
2018-08-22T07:10:13.178Z,99.90
2018-08-22T07:12:41.842Z,99.90
2018-08-22T07:15:10.338Z,99.90
2018-08-22T07:17:38.821Z,99.90
2018-08-22T07:20:07.962Z,99.90
2018-08-22T07:22:36.776Z,99.90
2018-08-22T07:25:06.420Z,99.90
2018-08-22T07:27:35.077Z,99.90
2018-08-22T07:30:05.756Z,99.90
2018-08-22T07:32:34.177Z,99.90
2018-08-22T07:35:02.646Z,99.90
2018-08-22T07:37:31.203Z,99.90
2018-08-22T07:40:00.059Z,99.90
2018-08-22T07:42:28.593Z,99.90
2018-08-22T07:44:57.298Z,99.90
2018-08-22T07:47:25.865Z,99.90
2018-08-22T07:49:54.548Z,99.90
2018-08-22T07:52:23.270Z,99.90
2018-08-22T07:54:52.142Z,99.90
2018-08-22T07:57:23.071Z,99.90
2018-08-22T07:59:53.106Z,99.90
2018-08-22T08:02:21.719Z,99.90
2018-08-22T08:04:50.616Z,99.90
2018-08-22T08:07:21.455Z,99.90
2018-08-22T08:09:49.958Z,99.90
2018-08-22T08:12:20.360Z,99.90
2018-08-22T08:14:53.191Z,99.90
2018-08-22T08:17:21.904Z,99.90
2018-08-22T08:19:50.746Z,99.90
2018-08-22T08:22:19.594Z,99.90
2018-08-22T08:24:48.148Z,99.90
2018-08-22T08:27:16.664Z,99.90
2018-08-22T08:29:45.414Z,99.90
2018-08-22T08:32:14.124Z,99.90
2018-08-22T08:34:42.968Z,99.90
2018-08-22T08:37:11.462Z,99.90
2018-08-22T08:39:40.694Z,99.90
2018-08-22T08:42:09.250Z,99.90
2018-08-22T08:44:37.812Z,99.90
2018-08-22T08:47:12.945Z,99.90
2018-08-22T08:49:41.501Z,99.90
2018-08-22T08:52:10.052Z,99.90
2018-08-22T08:54:38.570Z,99.90
2018-08-22T08:57:07.158Z,99.90
2018-08-22T08:59:36.050Z,99.90
2018-08-22T09:02:05.006Z,99.90
2018-08-22T09:04:33.567Z,99.90
2018-08-22T09:07:02.390Z,99.90
2018-08-22T09:09:32.096Z,99.90
2018-08-22T09:12:01.283Z,99.90
2018-08-22T09:14:30.484Z,99.90
2018-08-22T09:16:59.901Z,99.90
2018-08-22T09:19:28.737Z,99.20
2018-08-22T09:21:57.298Z,98.60
2018-08-22T09:24:25.892Z,98.80
2018-08-22T09:26:54.383Z,97.50
2018-08-22T09:29:22.987Z,97.40
2018-08-22T09:31:51.494Z,96.80
2018-08-22T09:34:19.989Z,96.00
2018-08-22T09:36:48.481Z,95.80
2018-08-22T09:39:17.231Z,95.00
2018-08-22T09:41:45.966Z,95.30
2018-08-22T09:44:14.487Z,94.30
2018-08-22T09:46:42.997Z,93.50
2018-08-22T09:49:12.730Z,93.20
2018-08-22T09:51:41.583Z,92.60
2018-08-22T09:54:10.123Z,91.60
2018-08-22T09:56:38.626Z,91.30
2018-08-22T09:59:08.281Z,90.40
2018-08-22T10:01:42.230Z,89.10
2018-08-22T10:04:10.781Z,87.80
2018-08-22T10:06:42.527Z,86.90
2018-08-22T10:09:13.513Z,88.40
2018-08-22T10:11:42.303Z,88.40
2018-08-22T10:14:11.419Z,86.90
2018-08-22T10:16:39.971Z,84.60
2018-08-22T10:19:08.497Z,84.40
2018-08-22T10:21:37.052Z,85.10
2018-08-22T10:24:05.652Z,82.10
2018-08-22T10:26:34.206Z,82.00
2018-08-22T10:29:02.728Z,79.90
2018-08-22T10:31:31.190Z,78.00
2018-08-22T10:33:59.733Z,77.60
2018-08-22T10:36:28.293Z,77.20
2018-08-22T10:38:56.762Z,76.70
2018-08-22T10:41:25.456Z,74.80
2018-08-22T10:43:53.966Z,74.90
2018-08-22T10:46:22.524Z,72.90
2018-08-22T10:48:51.643Z,72.40
2018-08-22T10:51:20.219Z,69.80
2018-08-22T10:53:48.752Z,67.70
2018-08-22T10:56:17.465Z,68.80
2018-08-22T10:58:46.010Z,68.00
2018-08-22T11:01:14.566Z,65.90
2018-08-22T11:03:43.108Z,68.70
2018-08-22T11:06:11.648Z,68.10
2018-08-22T11:08:40.232Z,67.80
2018-08-22T11:11:08.702Z,66.00
2018-08-22T11:13:37.514Z,64.30
2018-08-22T11:16:06.969Z,61.50
2018-08-22T11:18:35.649Z,60.50
2018-08-22T11:21:15.333Z,61.80
2018-08-22T11:23:55.004Z,61.90
2018-08-22T11:26:34.878Z,64.80
2018-08-22T11:29:14.778Z,63.70
2018-08-22T11:31:54.445Z,65.00
2018-08-22T11:34:34.893Z,65.40
2018-08-22T11:37:07.580Z,65.60
2018-08-22T11:39:36.137Z,65.70
2018-08-22T11:42:05.192Z,65.30
2018-08-22T11:44:33.763Z,65.30
2018-08-22T11:47:02.617Z,64.90
2018-08-22T11:49:31.994Z,65.90
2018-08-22T11:52:00.688Z,66.20
2018-08-22T11:54:30.023Z,67.00
2018-08-22T11:56:59.091Z,66.50
2018-08-22T11:59:27.767Z,66.90
2018-08-22T12:01:56.350Z,66.50
2018-08-22T12:04:24.818Z,65.50
2018-08-22T12:06:53.815Z,64.70
2018-08-22T12:09:22.842Z,62.60
2018-08-22T12:11:51.487Z,63.00
2018-08-22T12:14:20.206Z,63.80
2018-08-22T12:16:49.136Z,63.30
2018-08-22T12:19:18.087Z,63.30
2018-08-22T12:21:46.647Z,63.60
2018-08-22T12:24:15.861Z,63.80
2018-08-22T12:26:45.260Z,62.20
2018-08-22T12:29:14.132Z,61.60
2018-08-22T12:31:43.689Z,59.60
2018-08-22T12:34:12.296Z,58.80
2018-08-22T12:36:41.184Z,58.10
2018-08-22T12:39:09.955Z,58.30
2018-08-22T12:41:38.469Z,57.80
2018-08-22T12:44:07.235Z,58.70
2018-08-22T12:46:35.961Z,59.00
2018-08-22T12:49:04.569Z,58.40
2018-08-22T12:51:33.239Z,57.00
2018-08-22T12:54:01.768Z,57.30
2018-08-22T12:56:30.262Z,56.50
2018-08-22T12:58:58.984Z,56.40
2018-08-22T13:01:27.490Z,56.10
2018-08-22T13:03:56.634Z,57.00
2018-08-22T13:06:25.484Z,58.30
2018-08-22T13:08:54.566Z,58.50
2018-08-22T13:11:23.167Z,59.10
2018-08-22T13:13:51.723Z,59.10
2018-08-22T13:16:20.270Z,58.40
2018-08-22T13:18:48.855Z,57.40
2018-08-22T13:21:17.447Z,56.60
2018-08-22T13:23:46.667Z,56.80
2018-08-22T13:26:15.236Z,56.40
2018-08-22T13:28:43.865Z,57.20
2018-08-22T13:31:12.454Z,57.00
2018-08-22T13:33:41.325Z,56.20
2018-08-22T13:36:10.744Z,55.50
2018-08-22T13:38:39.288Z,53.90
2018-08-22T13:41:08.116Z,53.60
2018-08-22T13:43:37.209Z,54.20
2018-08-22T13:46:06.078Z,53.00
2018-08-22T13:48:34.690Z,54.10
2018-08-22T13:51:03.284Z,54.60
2018-08-22T13:53:31.761Z,53.80
2018-08-22T13:56:00.384Z,51.50
2018-08-22T13:58:29.209Z,52.00
2018-08-22T14:00:57.761Z,51.20
2018-08-22T14:03:26.427Z,50.30
2018-08-22T14:05:54.939Z,50.20
2018-08-22T14:08:23.477Z,50.30
2018-08-22T14:10:52.015Z,50.30
2018-08-22T14:13:20.537Z,50.60
2018-08-22T14:15:49.825Z,50.50
2018-08-22T14:18:18.379Z,50.70
2018-08-22T14:20:48.437Z,50.40
2018-08-22T14:23:17.372Z,49.70
2018-08-22T14:25:45.875Z,49.40
2018-08-22T14:28:14.812Z,49.40
2018-08-22T14:30:43.710Z,48.90
2018-08-22T14:33:12.779Z,49.00
2018-08-22T14:35:42.047Z,48.40
2018-08-22T14:38:10.832Z,48.10
2018-08-22T14:40:39.342Z,47.80
2018-08-22T14:43:08.281Z,47.50
2018-08-22T14:45:38.211Z,47.50
2018-08-22T14:48:06.979Z,46.50
2018-08-22T14:50:36.255Z,48.00
2018-08-22T14:53:04.988Z,48.70
2018-08-22T14:55:34.135Z,48.40
2018-08-22T14:58:02.643Z,48.90
2018-08-22T15:00:31.470Z,48.60
2018-08-22T15:03:00.201Z,49.20
2018-08-22T15:05:28.584Z,48.40
2018-08-22T15:07:57.352Z,49.10
2018-08-22T15:10:26.964Z,51.00
2018-08-22T15:12:55.566Z,51.60
2018-08-22T15:15:24.153Z,52.00
2018-08-22T15:17:53.470Z,51.50
2018-08-22T15:20:22.009Z,50.80
2018-08-22T15:22:50.732Z,50.50
2018-08-22T15:25:19.310Z,50.70
2018-08-22T15:27:48.589Z,50.70
2018-08-22T15:30:17.201Z,50.50
2018-08-22T15:32:46.375Z,50.20
2018-08-22T15:35:15.345Z,50.50
2018-08-22T15:37:43.887Z,50.60
2018-08-22T15:40:12.409Z,50.70
2018-08-22T15:42:40.932Z,50.90
2018-08-22T15:45:09.444Z,50.80
2018-08-22T15:47:38.806Z,51.00
2018-08-22T15:50:08.092Z,50.90
2018-08-22T15:52:36.729Z,51.10
2018-08-22T15:55:15.623Z,50.70
2018-08-22T15:57:57.099Z,50.90
2018-08-22T16:00:35.610Z,51.00
2018-08-22T16:03:05.994Z,51.10
2018-08-22T16:05:35.929Z,50.80
2018-08-22T16:08:05.387Z,51.50
2018-08-22T16:10:35.422Z,51.40
2018-08-22T16:13:04.746Z,51.40
2018-08-22T16:15:34.882Z,51.30
2018-08-22T16:18:06.832Z,51.40
2018-08-22T16:20:43.720Z,51.30
2018-08-22T16:23:12.302Z,51.60
2018-08-22T16:25:45.144Z,51.40
2018-08-22T16:28:13.869Z,51.50
2018-08-22T16:30:42.490Z,51.60
2018-08-22T16:33:11.435Z,51.30
2018-08-22T16:35:40.070Z,51.20
2018-08-22T16:38:12.308Z,51.30
2018-08-22T16:40:46.138Z,51.50
2018-08-22T16:43:15.521Z,51.10
2018-08-22T16:45:49.300Z,51.00
2018-08-22T16:48:19.107Z,50.40
2018-08-22T16:50:49.308Z,50.20
2018-08-22T16:53:17.941Z,50.30
2018-08-22T16:55:47.621Z,50.40
2018-08-22T16:58:17.056Z,50.10
2018-08-22T17:00:46.764Z,50.10
2018-08-22T17:03:15.432Z,49.90
2018-08-22T17:05:44.006Z,50.10
2018-08-22T17:08:12.791Z,49.80
2018-08-22T17:10:51.831Z,50.30
2018-08-22T17:13:28.637Z,50.10
2018-08-22T17:15:58.642Z,50.40
2018-08-22T17:18:27.714Z,50.60
2018-08-22T17:20:56.342Z,50.50
2018-08-22T17:23:24.991Z,50.60
2018-08-22T17:25:53.625Z,51.50
2018-08-22T17:28:39.717Z,51.10
2018-08-22T17:31:11.151Z,51.20
2018-08-22T17:33:41.748Z,51.40
2018-08-22T17:36:11.538Z,51.50
2018-08-22T17:38:44.360Z,51.70
2018-08-22T17:41:13.547Z,51.90
2018-08-22T17:43:55.094Z,52.20
2018-08-22T17:46:27.752Z,52.40
2018-08-22T17:48:56.744Z,52.40
2018-08-22T17:51:26.185Z,52.70
2018-08-22T17:53:54.699Z,52.90
2018-08-22T17:56:24.764Z,53.20
2018-08-22T17:58:54.418Z,53.30
2018-08-22T18:01:23.784Z,53.60
2018-08-22T18:03:55.036Z,53.90
2018-08-22T18:06:23.771Z,54.00
2018-08-22T18:08:52.490Z,54.40
2018-08-22T18:11:21.122Z,54.70
2018-08-22T18:13:49.936Z,55.00
2018-08-22T18:16:18.765Z,55.50
2018-08-22T18:18:49.997Z,55.90
2018-08-22T18:21:18.847Z,57.20
2018-08-22T18:23:53.933Z,56.50
2018-08-22T18:26:23.580Z,56.90
2018-08-22T18:28:52.692Z,57.20
2018-08-22T18:31:21.384Z,57.70
2018-08-22T18:34:00.339Z,58.20
2018-08-22T18:36:29.908Z,58.40
2018-08-22T18:39:17.098Z,58.70
2018-08-22T18:41:45.880Z,59.20
2018-08-22T18:44:16.770Z,59.70
2018-08-22T18:46:45.261Z,60.40
2018-08-22T18:49:14.441Z,60.90
2018-08-22T18:51:43.057Z,61.80
2018-08-22T18:54:11.940Z,62.50
2018-08-22T18:56:40.516Z,63.40
2018-08-22T18:59:20.320Z,63.60
2018-08-22T19:01:49.101Z,64.40
2018-08-22T19:04:17.581Z,64.60
2018-08-22T19:06:46.107Z,64.50
2018-08-22T19:09:14.648Z,64.40
2018-08-22T19:11:43.230Z,64.60
2018-08-22T19:14:11.920Z,65.00
2018-08-22T19:16:40.389Z,65.50
2018-08-22T19:19:08.976Z,66.50
2018-08-22T19:21:37.509Z,68.00
2018-08-22T19:24:06.951Z,69.00
2018-08-22T19:26:35.565Z,69.10
2018-08-22T19:29:05.879Z,70.10
2018-08-22T19:31:35.286Z,70.40
2018-08-22T19:34:03.801Z,71.60
2018-08-22T19:36:32.354Z,72.30
2018-08-22T19:39:01.062Z,73.10
2018-08-22T19:41:32.783Z,73.60
2018-08-22T19:44:01.342Z,74.00
2018-08-22T19:46:30.014Z,74.90
2018-08-22T19:48:59.746Z,75.70
2018-08-22T19:51:28.775Z,75.60
2018-08-22T19:54:01.057Z,76.30
2018-08-22T19:56:30.188Z,76.90
2018-08-22T19:58:59.225Z,77.70
2018-08-22T20:01:31.077Z,78.50
2018-08-22T20:03:59.722Z,79.20
2018-08-22T20:06:28.507Z,80.50
2018-08-22T20:08:58.175Z,80.90
2018-08-22T20:11:28.407Z,81.00
2018-08-22T20:14:00.878Z,81.50
2018-08-22T20:16:29.757Z,82.40
2018-08-22T20:19:00.577Z,82.40
2018-08-22T20:21:38.107Z,83.00
2018-08-22T20:24:08.795Z,84.30
2018-08-22T20:26:37.888Z,84.10
2018-08-22T20:29:06.901Z,85.20
2018-08-22T20:31:36.329Z,85.60
2018-08-22T20:34:12.880Z,86.10
2018-08-22T20:36:43.747Z,86.50
2018-08-22T20:39:13.302Z,86.60
2018-08-22T20:41:42.617Z,86.80
2018-08-22T20:44:15.867Z,86.60
2018-08-22T20:46:45.503Z,87.10
2018-08-22T20:49:14.782Z,88.40
2018-08-22T20:51:43.267Z,89.30
2018-08-22T20:54:13.222Z,89.80
2018-08-22T20:56:48.568Z,90.20
2018-08-22T20:59:18.576Z,90.70
2018-08-22T21:01:53.156Z,91.20
2018-08-22T21:04:21.649Z,91.60
2018-08-22T21:06:50.363Z,91.40
2018-08-22T21:09:18.929Z,91.50
2018-08-22T21:11:47.519Z,92.00
2018-08-22T21:14:15.988Z,92.00
2018-08-22T21:16:44.457Z,92.10
2018-08-22T21:19:13.085Z,92.30
2018-08-22T21:21:41.656Z,92.30
2018-08-22T21:24:10.196Z,92.60
2018-08-22T21:26:44.176Z,93.00
2018-08-22T21:29:13.362Z,93.30
2018-08-22T21:31:42.006Z,94.20
2018-08-22T21:34:16.277Z,94.20
2018-08-22T21:36:46.066Z,94.50
2018-08-22T21:39:19.843Z,95.10
2018-08-22T21:41:48.791Z,95.40
2018-08-22T21:44:18.638Z,95.20
2018-08-22T21:46:55.410Z,95.00
2018-08-22T21:49:24.362Z,95.50
2018-08-22T21:51:53.247Z,95.20
2018-08-22T21:54:21.888Z,95.30
2018-08-22T21:56:50.449Z,95.70
2018-08-22T21:59:19.130Z,96.20
2018-08-22T22:01:53.136Z,95.90
2018-08-22T22:04:27.027Z,96.20
2018-08-22T22:06:55.628Z,96.60
2018-08-22T22:09:24.125Z,96.50
2018-08-22T22:11:57.042Z,97.60
2018-08-22T22:14:28.730Z,97.20
2018-08-22T22:16:58.883Z,97.60
2018-08-22T22:19:29.134Z,97.70
2018-08-22T22:21:57.731Z,98.10
2018-08-22T22:24:26.238Z,98.40
2018-08-22T22:26:54.772Z,98.50
2018-08-22T22:29:27.531Z,98.90
2018-08-22T22:31:56.313Z,99.10
2018-08-22T22:34:24.910Z,99.00
2018-08-22T22:36:53.405Z,99.50
2018-08-22T22:39:34.824Z,99.40
2018-08-22T22:42:13.290Z,99.60
2018-08-22T22:44:46.163Z,99.80
2018-08-22T22:47:19.908Z,99.90
2018-08-22T22:49:49.064Z,99.90
2018-08-22T22:52:24.455Z,99.90
2018-08-22T22:54:55.472Z,99.90
2018-08-22T22:57:24.354Z,99.90
2018-08-22T22:59:53.291Z,99.90
2018-08-22T23:02:23.621Z,99.90
2018-08-22T23:04:53.086Z,99.90
2018-08-22T23:07:37.742Z,99.90
2018-08-22T23:10:07.867Z,99.90
2018-08-22T23:12:50.419Z,99.90
2018-08-22T23:15:24.700Z,99.90
2018-08-22T23:17:54.937Z,99.90
2018-08-22T23:20:33.365Z,99.90
2018-08-22T23:23:01.923Z,99.90
2018-08-22T23:25:30.843Z,99.90
2018-08-22T23:27:59.374Z,99.90
2018-08-22T23:30:33.186Z,99.90
2018-08-22T23:33:01.832Z,99.90
2018-08-22T23:35:33.697Z,99.90
2018-08-22T23:38:04.568Z,99.90
2018-08-22T23:40:34.291Z,99.90
2018-08-22T23:43:03.467Z,99.90
2018-08-22T23:45:32.434Z,99.90
2018-08-22T23:48:00.950Z,99.90
2018-08-22T23:50:39.939Z,99.90
2018-08-22T23:53:08.572Z,99.90
2018-08-22T23:55:37.139Z,99.90
2018-08-22T23:58:05.629Z,99.90
