createdAt,value
2022-12-17T00:01:04.155Z,98071.44
2022-12-17T00:03:49.575Z,98071.91
2022-12-17T00:06:36.003Z,98070.72
2022-12-17T00:09:21.391Z,98086.03
2022-12-17T00:12:07.368Z,98080.22
2022-12-17T00:14:53.002Z,98085.41
2022-12-17T00:17:46.210Z,98085.06
2022-12-17T00:20:31.640Z,98097.22
2022-12-17T00:23:18.512Z,98095.09
2022-12-17T00:26:09.037Z,98102.13
2022-12-17T00:29:00.946Z,98110.06
2022-12-17T00:31:47.779Z,98105.06
2022-12-17T00:34:34.853Z,98108.34
2022-12-17T00:37:20.870Z,98111.91
2022-12-17T00:40:06.738Z,98105.75
2022-12-17T00:42:52.548Z,98111.59
2022-12-17T00:45:42.114Z,98110.28
2022-12-17T00:48:27.702Z,98108.59
2022-12-17T00:51:15.284Z,98112.00
2022-12-17T00:54:01.207Z,98120.06
2022-12-17T00:56:47.201Z,98121.88
2022-12-17T00:59:32.884Z,98119.38
2022-12-17T01:02:18.992Z,98119.09
2022-12-17T01:05:04.681Z,98114.16
2022-12-17T01:07:52.710Z,98121.69
2022-12-17T01:10:39.708Z,98119.84
2022-12-17T01:13:25.481Z,98123.38
2022-12-17T01:16:16.506Z,98129.13
2022-12-17T01:19:02.566Z,98125.84
2022-12-17T01:21:48.195Z,98129.34
2022-12-17T01:24:35.647Z,98153.53
2022-12-17T01:27:21.420Z,98142.84
2022-12-17T01:30:21.804Z,98152.88
2022-12-17T01:33:07.718Z,98163.56
2022-12-17T01:35:53.625Z,98156.91
2022-12-17T01:38:40.633Z,98151.38
2022-12-17T01:41:28.144Z,98165.38
2022-12-17T01:44:13.643Z,98169.84
2022-12-17T01:47:04.449Z,98156.97
2022-12-17T01:49:49.911Z,98145.38
2022-12-17T01:52:36.148Z,98155.69
2022-12-17T01:55:23.446Z,98159.19
2022-12-17T01:58:10.874Z,98144.25
2022-12-17T02:00:56.685Z,98138.78
2022-12-17T02:03:42.979Z,98141.91
2022-12-17T02:06:31.817Z,98146.19
2022-12-17T02:09:24.259Z,98153.31
2022-12-17T02:12:14.567Z,98155.69
2022-12-17T02:15:03.909Z,98145.50
2022-12-17T02:17:54.775Z,98123.44
2022-12-17T02:20:45.904Z,98119.09
2022-12-17T02:23:40.585Z,98118.19
2022-12-17T02:26:30.790Z,98116.31
2022-12-17T02:29:19.063Z,98118.13
2022-12-17T02:32:05.650Z,98112.69
2022-12-17T02:35:02.430Z,98109.97
2022-12-17T02:37:48.169Z,98110.13
2022-12-17T02:40:34.237Z,98097.41
2022-12-17T02:43:20.501Z,98088.50
2022-12-17T02:46:08.256Z,98092.47
2022-12-17T02:48:53.892Z,98105.41
2022-12-17T02:51:39.969Z,98124.56
2022-12-17T02:54:27.137Z,98138.84
2022-12-17T02:57:12.995Z,98149.03
2022-12-17T02:59:58.854Z,98178.84
2022-12-17T03:02:45.755Z,98202.53
2022-12-17T03:05:45.382Z,98220.22
2022-12-17T03:08:43.584Z,98230.25
2022-12-17T03:11:29.719Z,98226.69
2022-12-17T03:14:15.518Z,98216.72
2022-12-17T03:17:01.538Z,98219.38
2022-12-17T03:19:48.216Z,98237.72
2022-12-17T03:22:34.303Z,98249.09
2022-12-17T03:25:19.925Z,98262.28
2022-12-17T03:28:06.225Z,98261.53
2022-12-17T03:30:51.747Z,98269.00
2022-12-17T03:33:38.607Z,98266.16
2022-12-17T03:36:26.148Z,98274.69
2022-12-17T03:39:14.497Z,98280.97
2022-12-17T03:42:00.239Z,98271.53
2022-12-17T03:44:45.988Z,98271.59
2022-12-17T03:47:31.503Z,98261.22
2022-12-17T03:50:17.524Z,98258.38
2022-12-17T03:53:04.413Z,98245.31
2022-12-17T03:55:50.202Z,98238.72
2022-12-17T03:58:35.583Z,98235.38
2022-12-17T04:01:21.419Z,98222.34
2022-12-17T04:04:07.669Z,98220.06
2022-12-17T04:06:54.040Z,98233.06
2022-12-17T04:09:40.784Z,98232.44
2022-12-17T04:12:25.805Z,98226.50
2022-12-17T04:15:11.754Z,98211.16
2022-12-17T04:17:58.025Z,98196.50
2022-12-17T04:20:43.734Z,98198.31
2022-12-17T04:23:29.338Z,98199.19
2022-12-17T04:26:16.822Z,98206.84
2022-12-17T04:29:02.638Z,98213.75
2022-12-17T04:31:48.063Z,98223.25
2022-12-17T04:34:36.158Z,98225.88
2022-12-17T04:37:22.141Z,98236.31
2022-12-17T04:40:19.483Z,98246.47
2022-12-17T04:43:06.786Z,98256.97
2022-12-17T04:45:52.424Z,98250.91
2022-12-17T04:48:38.147Z,98259.59
2022-12-17T04:51:24.327Z,98259.41
2022-12-17T04:54:09.867Z,98279.44
2022-12-17T04:56:55.897Z,98286.31
2022-12-17T04:59:43.181Z,98307.84
2022-12-17T05:02:29.254Z,98302.69
2022-12-17T05:05:15.367Z,98301.44
2022-12-17T05:08:01.685Z,98293.16
2022-12-17T05:10:47.481Z,98279.09
2022-12-17T05:13:34.091Z,98279.94
2022-12-17T05:16:21.420Z,98281.19
2022-12-17T05:19:07.376Z,98281.59
2022-12-17T05:21:53.364Z,98291.53
2022-12-17T05:24:39.562Z,98300.22
2022-12-17T05:27:25.044Z,98302.34
2022-12-17T05:30:11.464Z,98314.59
2022-12-17T05:32:58.504Z,98306.97
2022-12-17T05:35:44.458Z,98309.38
2022-12-17T05:38:29.750Z,98310.59
2022-12-17T05:41:17.020Z,98327.75
2022-12-17T05:44:03.297Z,98324.66
2022-12-17T05:46:49.376Z,98325.13
2022-12-17T05:49:36.402Z,98320.00
2022-12-17T05:52:22.623Z,98322.19
2022-12-17T05:55:08.087Z,98324.50
2022-12-17T05:57:56.557Z,98321.56
2022-12-17T06:00:42.763Z,98318.50
2022-12-17T06:03:29.067Z,98333.44
2022-12-17T06:06:16.239Z,98340.94
2022-12-17T06:09:02.438Z,98345.41
2022-12-17T06:11:48.131Z,98363.03
2022-12-17T06:14:34.036Z,98363.59
2022-12-17T06:17:19.471Z,98367.13
2022-12-17T06:20:05.418Z,98371.47
2022-12-17T06:22:52.441Z,98372.59
2022-12-17T06:25:38.842Z,98385.63
2022-12-17T06:28:24.801Z,98397.25
2022-12-17T06:31:16.786Z,98404.84
2022-12-17T06:34:02.553Z,98421.25
2022-12-17T06:36:48.380Z,98422.91
2022-12-17T06:39:35.742Z,98415.84
2022-12-17T06:42:21.700Z,98402.28
2022-12-17T06:45:07.309Z,98390.53
2022-12-17T06:47:53.019Z,98400.22
2022-12-17T06:50:38.477Z,98408.06
2022-12-17T06:53:25.656Z,98423.13
2022-12-17T06:56:15.993Z,98435.47
2022-12-17T06:59:02.392Z,98450.31
2022-12-17T07:01:48.659Z,98449.88
2022-12-17T07:04:34.732Z,98456.50
2022-12-17T07:07:20.393Z,98468.38
2022-12-17T07:10:12.166Z,98477.06
2022-12-17T07:13:01.572Z,98470.22
2022-12-17T07:15:47.287Z,98478.91
2022-12-17T07:18:32.980Z,98485.75
2022-12-17T07:21:18.467Z,98488.84
2022-12-17T07:24:04.275Z,98491.31
2022-12-17T07:26:50.026Z,98474.78
2022-12-17T07:29:37.131Z,98477.22
2022-12-17T07:32:23.788Z,98493.19
2022-12-17T07:35:09.171Z,98507.84
2022-12-17T07:37:54.987Z,98512.81
2022-12-17T07:40:40.426Z,98509.31
2022-12-17T07:43:29.137Z,98509.88
2022-12-17T07:46:15.845Z,98508.03
2022-12-17T07:49:02.253Z,98522.31
2022-12-17T07:51:47.528Z,98528.94
2022-12-17T07:54:33.564Z,98533.47
2022-12-17T07:57:19.178Z,98540.28
2022-12-17T08:00:04.925Z,98539.88
2022-12-17T08:02:51.979Z,98544.13
2022-12-17T08:05:38.435Z,98555.56
2022-12-17T08:08:27.055Z,98548.97
2022-12-17T08:11:12.885Z,98553.25
2022-12-17T08:13:58.951Z,98561.88
2022-12-17T08:16:45.040Z,98562.03
2022-12-17T08:19:32.458Z,98558.09
2022-12-17T08:22:18.643Z,98559.28
2022-12-17T08:25:04.329Z,98564.84
2022-12-17T08:27:50.111Z,98573.28
2022-12-17T08:30:44.615Z,98578.03
2022-12-17T08:33:30.602Z,98575.81
2022-12-17T08:36:17.574Z,98567.19
2022-12-17T08:39:04.150Z,98583.38
2022-12-17T08:41:54.193Z,98577.06
2022-12-17T08:44:40.794Z,98585.94
2022-12-17T08:47:26.323Z,98597.88
2022-12-17T08:50:12.083Z,98589.97
2022-12-17T08:52:59.284Z,98582.47
2022-12-17T08:55:45.116Z,98599.91
2022-12-17T08:58:30.851Z,98594.75
2022-12-17T09:01:17.426Z,98600.00
2022-12-17T09:04:04.323Z,98593.25
2022-12-17T09:06:50.519Z,98589.78
2022-12-17T09:09:37.547Z,98592.69
2022-12-17T09:12:23.912Z,98593.44
2022-12-17T09:15:09.797Z,98599.88
2022-12-17T09:17:55.494Z,98597.69
2022-12-17T09:20:41.222Z,98602.22
2022-12-17T09:23:27.036Z,98594.53
2022-12-17T09:26:16.208Z,98587.06
2022-12-17T09:29:02.022Z,98594.53
2022-12-17T09:31:49.034Z,98600.00
2022-12-17T09:34:35.401Z,98607.66
2022-12-17T09:37:21.392Z,98606.53
2022-12-17T09:40:09.229Z,98592.78
2022-12-17T09:43:01.421Z,98591.75
2022-12-17T09:45:51.824Z,98601.59
2022-12-17T09:48:41.853Z,98607.97
2022-12-17T09:51:40.177Z,98615.47
2022-12-17T09:54:32.426Z,98612.84
2022-12-17T09:57:18.424Z,98617.00
2022-12-17T10:00:19.898Z,98626.13
2022-12-17T10:03:06.377Z,98625.69
2022-12-17T10:05:51.870Z,98635.09
2022-12-17T10:08:40.310Z,98637.13
2022-12-17T10:11:36.811Z,98645.13
2022-12-17T10:14:23.687Z,98638.28
2022-12-17T10:17:12.227Z,98632.44
2022-12-17T10:20:00.012Z,98632.44
2022-12-17T10:22:45.822Z,98642.03
2022-12-17T10:25:35.301Z,98648.31
2022-12-17T10:28:22.039Z,98645.06
2022-12-17T10:31:07.923Z,98650.38
2022-12-17T10:33:57.775Z,98651.38
2022-12-17T10:36:45.224Z,98654.22
2022-12-17T10:39:35.241Z,98659.06
2022-12-17T10:42:21.664Z,98660.13
2022-12-17T10:45:07.201Z,98661.94
2022-12-17T10:47:53.253Z,98665.25
2022-12-17T10:50:41.971Z,98665.22
2022-12-17T10:53:36.540Z,98665.50
2022-12-17T10:56:22.807Z,98672.34
2022-12-17T10:59:11.169Z,98668.91
2022-12-17T11:01:58.520Z,98661.22
2022-12-17T11:04:46.088Z,98663.69
2022-12-17T11:07:34.991Z,98666.31
2022-12-17T11:10:24.292Z,98673.16
2022-12-17T11:13:13.578Z,98677.28
2022-12-17T11:16:02.638Z,98677.28
2022-12-17T11:19:06.813Z,98680.09
2022-12-17T11:21:55.503Z,98667.63
2022-12-17T11:24:45.264Z,98681.31
2022-12-17T11:27:35.379Z,98675.63
2022-12-17T11:30:25.032Z,98679.69
2022-12-17T11:33:20.627Z,98686.53
2022-12-17T11:36:10.728Z,98687.59
2022-12-17T11:38:58.259Z,98696.28
2022-12-17T11:41:52.136Z,98700.53
2022-12-17T11:44:45.533Z,98707.59
2022-12-17T11:47:38.661Z,98713.38
2022-12-17T11:50:33.779Z,98722.28
2022-12-17T11:53:27.882Z,98727.13
2022-12-17T11:56:20.205Z,98727.34
2022-12-17T11:59:08.242Z,98730.81
2022-12-17T12:01:58.894Z,98724.91
2022-12-17T12:04:55.742Z,98724.75
2022-12-17T12:07:49.720Z,98725.50
2022-12-17T12:10:47.131Z,98734.78
2022-12-17T12:13:38.790Z,98739.50
2022-12-17T12:16:30.168Z,98750.22
2022-12-17T12:19:18.676Z,98750.22
2022-12-17T12:22:10.362Z,98759.31
2022-12-17T12:25:24.859Z,98758.03
2022-12-17T12:28:17.053Z,98765.19
2022-12-17T12:31:08.202Z,98763.09
2022-12-17T12:34:09.852Z,98767.06
2022-12-17T12:36:56.771Z,98770.66
2022-12-17T12:39:58.400Z,98770.38
2022-12-17T12:42:49.623Z,98769.75
2022-12-17T12:45:48.574Z,98776.53
2022-12-17T12:48:46.840Z,98780.25
2022-12-17T12:51:37.448Z,98783.22
2022-12-17T12:54:42.070Z,98779.00
2022-12-17T12:58:14.555Z,98796.19
2022-12-17T13:01:11.747Z,98797.97
2022-12-17T13:04:14.277Z,98792.66
2022-12-17T13:06:46.997Z,98797.63
2022-12-17T13:09:39.757Z,98807.91
2022-12-17T13:12:25.037Z,98803.25
2022-12-17T13:14:57.738Z,98816.16
2022-12-17T13:17:33.329Z,98821.31
2022-12-17T13:20:05.017Z,98820.94
2022-12-17T13:22:34.986Z,98816.38
2022-12-17T13:25:18.114Z,98814.25
2022-12-17T13:27:47.159Z,98827.34
2022-12-17T13:30:36.298Z,98829.53
2022-12-17T13:33:19.652Z,98831.63
2022-12-17T13:35:54.328Z,98830.63
2022-12-17T13:38:27.155Z,98830.38
2022-12-17T13:41:09.797Z,98844.03
2022-12-17T13:43:41.635Z,98840.56
2022-12-17T13:46:19.040Z,98842.78
2022-12-17T13:48:54.476Z,98851.50
2022-12-17T13:51:23.785Z,98856.72
2022-12-17T13:53:58.420Z,98866.00
2022-12-17T13:56:29.084Z,98859.63
2022-12-17T13:59:02.034Z,98866.06
2022-12-17T14:01:34.567Z,98869.00
2022-12-17T14:04:06.606Z,98866.94
2022-12-17T14:06:36.845Z,98878.31
2022-12-17T14:09:06.998Z,98888.88
2022-12-17T14:11:52.638Z,98894.31
2022-12-17T14:14:30.417Z,98907.16
2022-12-17T14:16:58.991Z,98905.06
2022-12-17T14:19:27.944Z,98904.25
2022-12-17T14:21:56.627Z,98903.22
2022-12-17T14:24:29.537Z,98905.69
2022-12-17T14:26:59.370Z,98917.91
2022-12-17T14:29:29.991Z,98918.75
2022-12-17T14:32:00.300Z,98925.16
2022-12-17T14:34:30.039Z,98921.16
2022-12-17T14:36:59.815Z,98927.66
2022-12-17T14:39:31.181Z,98931.19
2022-12-17T14:42:18.366Z,98935.53
2022-12-17T14:44:52.586Z,98935.78
2022-12-17T14:47:23.176Z,98938.44
2022-12-17T14:49:59.383Z,98942.22
2022-12-17T14:52:33.773Z,98949.44
2022-12-17T14:55:19.278Z,98964.78
2022-12-17T14:57:47.467Z,98973.81
2022-12-17T15:00:16.587Z,98973.19
2022-12-17T15:02:46.098Z,98976.31
2022-12-17T15:05:16.185Z,98970.06
2022-12-17T15:07:44.543Z,98982.75
2022-12-17T15:10:17.605Z,98978.56
2022-12-17T15:12:46.156Z,98997.47
2022-12-17T15:15:15.299Z,98997.84
2022-12-17T15:17:43.847Z,99003.97
2022-12-17T15:20:18.208Z,99006.19
2022-12-17T15:22:46.629Z,99004.25
2022-12-17T15:25:19.624Z,99009.47
2022-12-17T15:27:48.365Z,99018.63
2022-12-17T15:30:17.919Z,99020.28
2022-12-17T15:32:46.671Z,99018.88
2022-12-17T15:35:15.283Z,99025.06
2022-12-17T15:37:43.540Z,99033.16
2022-12-17T15:40:12.891Z,99029.00
2022-12-17T15:43:04.705Z,99035.66
2022-12-17T15:45:34.964Z,99046.72
2022-12-17T15:48:03.438Z,99041.38
2022-12-17T15:50:32.092Z,99044.97
2022-12-17T15:53:00.647Z,99039.97
2022-12-17T15:55:29.546Z,99055.91
2022-12-17T15:57:59.667Z,99054.22
2022-12-17T16:00:28.173Z,99065.59
2022-12-17T16:02:56.686Z,99065.81
2022-12-17T16:05:25.763Z,99068.69
2022-12-17T16:07:54.156Z,99063.31
2022-12-17T16:10:22.710Z,99067.91
2022-12-17T16:12:51.024Z,99067.66
2022-12-17T16:15:21.035Z,99073.38
2022-12-17T16:17:49.353Z,99072.88
2022-12-17T16:20:18.208Z,99083.53
2022-12-17T16:22:46.503Z,99088.34
2022-12-17T16:25:15.099Z,99085.13
2022-12-17T16:27:44.109Z,99102.38
2022-12-17T16:30:14.848Z,99093.19
2022-12-17T16:32:45.519Z,99093.53
2022-12-17T16:35:14.525Z,99103.19
2022-12-17T16:37:42.871Z,99104.91
2022-12-17T16:40:12.590Z,99102.00
2022-12-17T16:42:40.742Z,99105.34
2022-12-17T16:45:10.032Z,99107.69
2022-12-17T16:47:38.436Z,99115.13
2022-12-17T16:50:08.864Z,99112.28
2022-12-17T16:52:37.170Z,99131.47
2022-12-17T16:55:06.181Z,99131.34
2022-12-17T16:57:34.518Z,99129.38
2022-12-17T17:00:04.526Z,99136.16
2022-12-17T17:02:32.918Z,99137.19
2022-12-17T17:05:01.666Z,99137.81
2022-12-17T17:07:31.373Z,99138.00
2022-12-17T17:09:59.834Z,99140.84
2022-12-17T17:12:28.193Z,99143.97
2022-12-17T17:14:56.677Z,99149.56
2022-12-17T17:17:54.551Z,99147.63
2022-12-17T17:20:14.576Z,99153.31
2022-12-17T17:22:44.418Z,99165.94
2022-12-17T17:25:13.121Z,99164.09
2022-12-17T17:27:41.612Z,99176.66
2022-12-17T17:30:11.600Z,99175.63
2022-12-17T17:32:39.910Z,99181.47
2022-12-17T17:35:09.100Z,99190.09
2022-12-17T17:37:37.350Z,99193.25
2022-12-17T17:40:09.021Z,99199.81
2022-12-17T17:42:37.358Z,99208.06
2022-12-17T17:45:07.142Z,99196.41
2022-12-17T17:47:35.494Z,99206.47
2022-12-17T17:50:04.012Z,99213.41
2022-12-17T17:52:32.297Z,99211.22
2022-12-17T17:55:00.701Z,99212.88
2022-12-17T17:57:30.368Z,99216.75
2022-12-17T17:59:58.918Z,99221.59
2022-12-17T18:02:27.310Z,99221.78
2022-12-17T18:04:56.051Z,99223.09
2022-12-17T18:07:25.960Z,99223.75
2022-12-17T18:09:55.603Z,99225.31
2022-12-17T18:12:41.413Z,99235.41
2022-12-17T18:15:14.736Z,99245.69
2022-12-17T18:17:43.699Z,99246.81
2022-12-17T18:20:12.812Z,99256.31
2022-12-17T18:22:41.062Z,99262.75
2022-12-17T18:25:10.640Z,99259.88
2022-12-17T18:27:39.046Z,99261.34
2022-12-17T18:30:08.727Z,99271.41
2022-12-17T18:32:38.533Z,99270.84
2022-12-17T18:35:08.388Z,99270.81
2022-12-17T18:37:36.763Z,99280.44
2022-12-17T18:40:06.268Z,99281.44
2022-12-17T18:42:52.188Z,99288.22
2022-12-17T18:45:20.835Z,99294.25
2022-12-17T18:47:52.148Z,99297.50
2022-12-17T18:50:20.788Z,99298.13
2022-12-17T18:52:49.115Z,99294.69
2022-12-17T18:55:17.730Z,99299.63
2022-12-17T18:57:45.914Z,99301.56
2022-12-17T19:00:16.034Z,99299.00
2022-12-17T19:02:44.418Z,99307.03
2022-12-17T19:05:14.736Z,99315.28
2022-12-17T19:07:43.081Z,99310.13
2022-12-17T19:10:11.831Z,99313.16
2022-12-17T19:12:40.041Z,99320.94
2022-12-17T19:15:09.780Z,99316.38
2022-12-17T19:17:37.962Z,99321.97
2022-12-17T19:20:07.447Z,99317.22
2022-12-17T19:22:37.164Z,99311.06
2022-12-17T19:25:06.397Z,99327.25
2022-12-17T19:27:34.703Z,99332.09
2022-12-17T19:30:03.233Z,99334.59
2022-12-17T19:32:31.717Z,99330.22
2022-12-17T19:35:00.265Z,99339.66
2022-12-17T19:37:28.607Z,99344.31
2022-12-17T19:39:58.523Z,99344.75
2022-12-17T19:42:34.975Z,99350.72
2022-12-17T19:45:06.106Z,99353.69
2022-12-17T19:47:34.557Z,99357.28
2022-12-17T19:50:03.004Z,99355.91
2022-12-17T19:52:31.331Z,99359.44
2022-12-17T19:55:02.041Z,99368.97
2022-12-17T19:57:30.360Z,99363.97
2022-12-17T19:59:58.945Z,99370.63
2022-12-17T20:02:32.969Z,99371.19
2022-12-17T20:05:01.958Z,99374.44
2022-12-17T20:07:30.363Z,99373.69
2022-12-17T20:09:58.995Z,99387.31
2022-12-17T20:12:28.616Z,99384.63
2022-12-17T20:14:57.241Z,99390.19
2022-12-17T20:17:26.286Z,99396.41
2022-12-17T20:19:57.889Z,99398.25
2022-12-17T20:22:26.775Z,99404.59
2022-12-17T20:24:56.053Z,99411.09
2022-12-17T20:27:24.968Z,99408.00
2022-12-17T20:29:56.021Z,99409.22
2022-12-17T20:32:27.650Z,99406.91
2022-12-17T20:34:56.063Z,99408.56
2022-12-17T20:37:24.309Z,99410.03
2022-12-17T20:39:52.743Z,99407.72
2022-12-17T20:42:21.100Z,99419.97
2022-12-17T20:44:53.377Z,99426.63
2022-12-17T20:47:23.469Z,99427.19
2022-12-17T20:49:51.917Z,99432.94
2022-12-17T20:52:20.270Z,99424.66
2022-12-17T20:54:49.424Z,99435.88
2022-12-17T20:57:17.817Z,99428.91
2022-12-17T20:59:46.345Z,99438.34
2022-12-17T21:02:14.613Z,99453.47
2022-12-17T21:04:45.051Z,99450.66
2022-12-17T21:07:13.400Z,99460.75
2022-12-17T21:09:42.138Z,99462.19
2022-12-17T21:12:12.443Z,99467.69
2022-12-17T21:14:41.013Z,99474.56
2022-12-17T21:17:09.341Z,99474.75
2022-12-17T21:19:38.153Z,99478.81
2022-12-17T21:22:08.366Z,99478.13
2022-12-17T21:24:38.950Z,99483.66
2022-12-17T21:27:12.744Z,99485.41
2022-12-17T21:29:43.101Z,99488.13
2022-12-17T21:32:11.261Z,99497.56
2022-12-17T21:34:40.057Z,99495.34
2022-12-17T21:37:11.282Z,99502.16
2022-12-17T21:39:39.905Z,99506.06
2022-12-17T21:42:25.870Z,99513.22
2022-12-17T21:44:54.411Z,99510.81
2022-12-17T21:47:22.755Z,99515.38
2022-12-17T21:49:51.330Z,99516.09
2022-12-17T21:52:20.939Z,99520.00
2022-12-17T21:54:49.504Z,99524.75
2022-12-17T21:57:17.687Z,99530.50
2022-12-17T21:59:46.266Z,99530.25
2022-12-17T22:02:14.580Z,99527.50
2022-12-17T22:04:43.342Z,99521.31
2022-12-17T22:07:18.656Z,99535.13
2022-12-17T22:10:18.271Z,99532.25
2022-12-17T22:13:00.855Z,99544.25
2022-12-17T22:15:33.574Z,99531.34
2022-12-17T22:18:10.868Z,99530.16
2022-12-17T22:20:39.312Z,99535.53
2022-12-17T22:23:07.414Z,99539.09
2022-12-17T22:25:39.245Z,99532.88
2022-12-17T22:28:07.392Z,99531.31
2022-12-17T22:30:53.338Z,99545.81
2022-12-17T22:33:52.180Z,99550.06
2022-12-17T22:38:57.696Z,99547.47
2022-12-17T22:41:25.895Z,99555.22
2022-12-17T22:44:41.005Z,99556.34
2022-12-17T22:45:06.174Z,99558.72
2022-12-17T22:47:37.580Z,99564.69
2022-12-17T22:50:06.656Z,99566.53
2022-12-17T22:52:35.637Z,99572.47
2022-12-17T22:55:04.530Z,99572.56
2022-12-17T22:57:38.261Z,99577.25
2022-12-17T23:00:13.892Z,99585.09
2022-12-17T23:02:42.345Z,99588.41
2022-12-17T23:05:10.848Z,99592.53
2022-12-17T23:07:39.326Z,99603.19
2022-12-17T23:10:08.262Z,99595.16
2022-12-17T23:12:54.363Z,99603.72
2022-12-17T23:15:26.056Z,99602.97
2022-12-17T23:17:56.889Z,99607.16
2022-12-17T23:20:26.425Z,99610.41
2022-12-17T23:22:54.844Z,99606.50
2022-12-17T23:25:23.715Z,99612.63
2022-12-17T23:27:53.758Z,99608.19
2022-12-17T23:30:23.249Z,99617.38
2022-12-17T23:32:52.100Z,99625.53
2022-12-17T23:35:20.304Z,99627.75
2022-12-17T23:37:49.555Z,99627.28
2022-12-17T23:40:17.880Z,99631.09
2022-12-17T23:42:46.292Z,99628.03
2022-12-17T23:45:15.939Z,99640.13
2022-12-17T23:47:44.509Z,99637.09
2022-12-17T23:50:12.703Z,99647.13
2022-12-17T23:52:41.288Z,99632.66
2022-12-17T23:55:11.717Z,99639.63
2022-12-17T23:57:40.501Z,99649.06
