createdAt,value
2018-02-10T00:02:16.525Z,99.90
2018-02-10T00:04:44.098Z,99.90
2018-02-10T00:07:11.894Z,99.90
2018-02-10T00:09:39.724Z,99.90
2018-02-10T00:12:07.654Z,99.90
2018-02-10T00:14:35.116Z,99.90
2018-02-10T00:17:02.657Z,99.90
2018-02-10T00:19:30.211Z,99.90
2018-02-10T00:21:58.549Z,99.90
2018-02-10T00:24:26.536Z,99.90
2018-02-10T00:26:54.120Z,99.90
2018-02-10T00:29:21.643Z,99.90
2018-02-10T00:31:49.297Z,99.90
2018-02-10T00:34:17.750Z,99.90
2018-02-10T00:36:45.324Z,99.90
2018-02-10T00:39:12.889Z,99.90
2018-02-10T00:41:40.465Z,99.90
2018-02-10T00:44:08.028Z,99.90
2018-02-10T00:46:35.827Z,99.90
2018-02-10T00:49:03.358Z,99.90
2018-02-10T00:51:30.906Z,99.90
2018-02-10T00:53:58.436Z,99.90
2018-02-10T00:56:26.860Z,99.90
2018-02-10T00:58:54.575Z,99.90
2018-02-10T01:01:22.125Z,99.90
2018-02-10T01:03:49.643Z,99.90
2018-02-10T01:06:17.266Z,99.90
2018-02-10T01:08:44.778Z,99.90
2018-02-10T01:11:12.422Z,99.90
2018-02-10T01:13:40.155Z,99.90
2018-02-10T01:16:07.742Z,99.90
2018-02-10T01:18:35.204Z,99.90
2018-02-10T01:21:02.794Z,99.90
2018-02-10T01:23:31.229Z,99.90
2018-02-10T01:25:58.834Z,99.90
2018-02-10T01:28:26.415Z,99.90
2018-02-10T01:30:54.217Z,99.90
2018-02-10T01:33:21.753Z,99.90
2018-02-10T01:35:49.319Z,99.90
2018-02-10T01:38:16.875Z,99.90
2018-02-10T01:40:44.505Z,99.90
2018-02-10T01:43:12.038Z,99.90
2018-02-10T01:45:40.359Z,99.90
2018-02-10T01:48:07.906Z,99.90
2018-02-10T01:50:35.493Z,99.90
2018-02-10T01:53:03.036Z,99.90
2018-02-10T01:55:30.504Z,99.90
2018-02-10T01:57:58.076Z,99.90
2018-02-10T02:00:25.628Z,99.90
2018-02-10T02:02:53.199Z,99.90
2018-02-10T02:05:20.938Z,99.90
2018-02-10T02:07:48.423Z,99.90
2018-02-10T02:10:16.030Z,99.90
2018-02-10T02:12:44.360Z,99.90
2018-02-10T02:15:11.864Z,99.90
2018-02-10T02:17:40.118Z,99.90
2018-02-10T02:20:07.687Z,99.90
2018-02-10T02:22:35.189Z,99.90
2018-02-10T02:25:02.922Z,99.90
2018-02-10T02:27:30.438Z,99.90
2018-02-10T02:29:58.001Z,99.90
2018-02-10T02:32:25.574Z,99.90
2018-02-10T02:34:53.215Z,99.90
2018-02-10T02:37:20.757Z,99.90
2018-02-10T02:39:48.300Z,99.90
2018-02-10T02:42:15.868Z,99.90
2018-02-10T02:44:43.448Z,99.90
2018-02-10T02:47:11.110Z,99.90
2018-02-10T02:49:38.640Z,99.90
2018-02-10T02:52:06.221Z,99.90
2018-02-10T02:54:33.682Z,99.90
2018-02-10T02:57:01.198Z,99.90
2018-02-10T02:59:28.713Z,99.90
2018-02-10T03:01:56.430Z,99.90
2018-02-10T03:04:23.954Z,99.90
2018-02-10T03:06:51.523Z,99.90
2018-02-10T03:09:19.823Z,99.90
2018-02-10T03:11:47.353Z,99.90
2018-02-10T03:14:14.945Z,99.90
2018-02-10T03:16:42.469Z,99.90
2018-02-10T03:19:10.103Z,99.90
2018-02-10T03:21:37.696Z,99.90
2018-02-10T03:24:05.259Z,99.90
2018-02-10T03:26:32.820Z,99.90
2018-02-10T03:29:00.415Z,99.90
2018-02-10T03:31:27.967Z,99.90
2018-02-10T03:33:55.419Z,99.90
2018-02-10T03:36:23.015Z,99.90
2018-02-10T03:38:50.485Z,99.90
2018-02-10T03:41:18.249Z,99.90
2018-02-10T03:43:45.805Z,99.90
2018-02-10T03:46:13.359Z,99.90
2018-02-10T03:48:40.922Z,99.90
2018-02-10T03:51:08.433Z,99.90
2018-02-10T03:53:35.949Z,99.90
2018-02-10T03:56:03.468Z,99.90
2018-02-10T03:58:31.158Z,99.90
2018-02-10T04:00:59.349Z,99.90
2018-02-10T04:03:26.959Z,99.90
2018-02-10T04:05:54.569Z,99.90
2018-02-10T04:08:22.152Z,99.90
2018-02-10T04:10:49.781Z,99.90
2018-02-10T04:13:17.348Z,99.90
2018-02-10T04:15:44.934Z,99.90
2018-02-10T04:18:12.501Z,99.90
2018-02-10T04:20:40.021Z,99.90
2018-02-10T04:23:07.565Z,99.90
2018-02-10T04:25:35.145Z,99.90
2018-02-10T04:28:02.711Z,99.90
2018-02-10T04:30:30.235Z,99.90
2018-02-10T04:32:57.787Z,99.90
2018-02-10T04:35:25.290Z,99.90
2018-02-10T04:37:52.876Z,99.90
2018-02-10T04:40:20.426Z,99.90
2018-02-10T04:42:47.989Z,99.90
2018-02-10T04:45:15.577Z,99.90
2018-02-10T04:47:43.273Z,99.90
2018-02-10T04:50:10.941Z,99.90
2018-02-10T04:52:38.472Z,99.90
2018-02-10T04:55:06.034Z,99.90
2018-02-10T04:57:33.687Z,99.90
2018-02-10T05:00:01.319Z,99.90
2018-02-10T05:02:28.929Z,99.90
2018-02-10T05:04:56.463Z,99.90
2018-02-10T05:07:24.010Z,99.90
2018-02-10T05:09:51.520Z,99.90
2018-02-10T05:12:19.029Z,99.90
2018-02-10T05:14:46.563Z,99.90
2018-02-10T05:17:14.162Z,99.90
2018-02-10T05:19:41.757Z,99.90
2018-02-10T05:22:09.223Z,99.90
2018-02-10T05:24:36.929Z,99.90
2018-02-10T05:27:04.381Z,99.90
2018-02-10T05:29:31.940Z,99.90
2018-02-10T05:31:59.471Z,99.90
2018-02-10T05:34:27.018Z,99.90
2018-02-10T05:36:54.606Z,99.90
2018-02-10T05:39:22.220Z,99.90
2018-02-10T05:41:50.002Z,99.90
2018-02-10T05:44:17.530Z,99.90
2018-02-10T05:46:45.138Z,99.90
2018-02-10T05:49:12.782Z,99.90
2018-02-10T05:51:40.442Z,99.90
2018-02-10T05:54:07.974Z,99.90
2018-02-10T05:56:35.528Z,99.90
2018-02-10T05:59:03.094Z,99.90
2018-02-10T06:01:30.675Z,99.90
2018-02-10T06:03:58.363Z,99.90
2018-02-10T06:06:25.924Z,99.90
2018-02-10T06:08:53.405Z,99.90
2018-02-10T06:11:20.986Z,99.90
2018-02-10T06:13:49.280Z,99.90
2018-02-10T06:16:16.862Z,99.90
2018-02-10T06:18:44.370Z,99.90
2018-02-10T06:21:11.850Z,99.90
2018-02-10T06:23:39.421Z,99.90
2018-02-10T06:26:06.916Z,99.90
2018-02-10T06:28:34.494Z,99.90
2018-02-10T06:31:03.575Z,99.90
2018-02-10T06:33:31.116Z,99.90
2018-02-10T06:35:58.697Z,99.90
2018-02-10T06:38:26.281Z,99.90
2018-02-10T06:40:53.776Z,99.90
2018-02-10T06:43:21.262Z,99.90
2018-02-10T06:45:48.821Z,99.90
2018-02-10T06:48:16.383Z,99.90
2018-02-10T06:50:43.970Z,99.90
2018-02-10T06:53:11.519Z,99.90
2018-02-10T06:55:39.066Z,99.90
2018-02-10T06:58:06.602Z,99.90
2018-02-10T07:00:34.166Z,99.90
2018-02-10T07:03:01.630Z,99.90
2018-02-10T07:05:29.225Z,99.90
2018-02-10T07:07:56.788Z,99.90
2018-02-10T07:10:24.278Z,99.90
2018-02-10T07:12:51.776Z,99.90
2018-02-10T07:15:19.390Z,99.90
2018-02-10T07:17:47.670Z,99.90
2018-02-10T07:20:15.263Z,99.90
2018-02-10T07:22:42.868Z,99.90
2018-02-10T07:25:10.394Z,99.90
2018-02-10T07:27:37.903Z,99.90
2018-02-10T07:30:06.263Z,99.90
2018-02-10T07:32:35.163Z,99.90
2018-02-10T07:35:02.777Z,99.90
2018-02-10T07:37:30.338Z,99.90
2018-02-10T07:39:57.862Z,99.90
2018-02-10T07:42:25.511Z,99.90
2018-02-10T07:44:54.243Z,99.90
2018-02-10T07:47:21.807Z,99.90
2018-02-10T07:49:49.322Z,99.90
2018-02-10T07:52:16.864Z,99.90
2018-02-10T07:54:44.497Z,99.90
2018-02-10T07:57:12.035Z,99.90
2018-02-10T07:59:39.505Z,99.90
2018-02-10T08:02:07.023Z,99.90
2018-02-10T08:04:35.311Z,99.90
2018-02-10T08:07:02.843Z,99.90
2018-02-10T08:09:30.334Z,99.90
2018-02-10T08:11:58.023Z,99.90
2018-02-10T08:14:25.574Z,99.90
2018-02-10T08:16:53.147Z,99.90
2018-02-10T08:19:20.665Z,99.90
2018-02-10T08:21:48.181Z,99.90
2018-02-10T08:24:15.835Z,99.90
2018-02-10T08:26:43.523Z,99.90
2018-02-10T08:29:11.108Z,99.90
2018-02-10T08:31:38.616Z,99.90
2018-02-10T08:34:06.171Z,99.90
2018-02-10T08:36:33.731Z,99.90
2018-02-10T08:39:01.303Z,99.90
2018-02-10T08:41:28.819Z,99.90
2018-02-10T08:43:56.329Z,99.90
2018-02-10T08:46:23.934Z,99.90
2018-02-10T08:48:51.538Z,99.90
2018-02-10T08:51:19.099Z,99.90
2018-02-10T08:53:46.641Z,99.90
2018-02-10T08:56:14.283Z,99.90
2018-02-10T08:58:42.150Z,99.90
2018-02-10T09:01:09.687Z,99.90
2018-02-10T09:03:37.310Z,99.90
2018-02-10T09:06:04.824Z,99.90
2018-02-10T09:08:32.536Z,99.90
2018-02-10T09:11:00.833Z,99.90
2018-02-10T09:13:28.407Z,99.90
2018-02-10T09:15:55.989Z,99.90
2018-02-10T09:18:23.568Z,99.90
2018-02-10T09:20:51.120Z,99.90
2018-02-10T09:23:18.695Z,99.90
2018-02-10T09:25:46.266Z,99.90
2018-02-10T09:28:14.094Z,99.90
2018-02-10T09:30:41.604Z,99.90
2018-02-10T09:33:09.331Z,99.90
2018-02-10T09:35:36.982Z,99.90
2018-02-10T09:38:04.476Z,99.90
2018-02-10T09:40:32.704Z,99.90
2018-02-10T09:43:00.208Z,99.90
2018-02-10T09:45:28.135Z,99.90
2018-02-10T09:47:55.735Z,99.90
2018-02-10T09:50:23.661Z,99.90
2018-02-10T09:52:51.483Z,99.90
2018-02-10T09:55:19.793Z,99.90
2018-02-10T09:57:47.307Z,99.90
2018-02-10T10:00:14.932Z,99.90
2018-02-10T10:02:42.450Z,99.90
2018-02-10T10:05:10.678Z,99.90
2018-02-10T10:07:38.193Z,99.90
2018-02-10T10:10:06.531Z,99.90
2018-02-10T10:12:34.398Z,99.90
2018-02-10T10:15:01.869Z,99.90
2018-02-10T10:17:29.455Z,99.90
2018-02-10T10:19:57.775Z,99.90
2018-02-10T10:22:25.329Z,99.90
2018-02-10T10:24:52.981Z,99.90
2018-02-10T10:27:20.509Z,99.90
2018-02-10T10:29:48.829Z,99.90
2018-02-10T10:32:16.396Z,99.90
2018-02-10T10:34:43.906Z,99.90
2018-02-10T10:37:12.244Z,99.90
2018-02-10T10:39:39.783Z,99.90
2018-02-10T10:42:07.313Z,99.90
2018-02-10T10:44:34.906Z,99.90
2018-02-10T10:47:02.419Z,99.90
2018-02-10T10:49:30.640Z,99.90
2018-02-10T10:51:58.494Z,99.90
2018-02-10T10:54:26.005Z,99.90
2018-02-10T10:56:54.220Z,99.90
2018-02-10T10:59:21.886Z,99.90
2018-02-10T11:01:49.459Z,99.90
2018-02-10T11:04:17.005Z,99.90
2018-02-10T11:06:44.528Z,99.90
2018-02-10T11:09:12.844Z,99.90
2018-02-10T11:11:40.372Z,99.90
2018-02-10T11:14:07.819Z,99.90
2018-02-10T11:16:35.392Z,99.90
2018-02-10T11:19:03.718Z,99.90
2018-02-10T11:21:31.272Z,99.90
2018-02-10T11:23:59.603Z,99.90
2018-02-10T11:26:27.886Z,99.90
2018-02-10T11:28:56.165Z,99.90
2018-02-10T11:31:24.537Z,99.90
2018-02-10T11:33:52.840Z,99.90
2018-02-10T11:36:20.372Z,99.90
2018-02-10T11:38:49.073Z,99.90
2018-02-10T11:41:16.623Z,99.90
2018-02-10T11:43:44.072Z,99.90
2018-02-10T11:46:11.666Z,99.90
2018-02-10T11:48:39.224Z,99.90
2018-02-10T11:51:06.903Z,99.90
2018-02-10T11:53:34.453Z,99.90
2018-02-10T11:56:01.967Z,99.90
2018-02-10T11:58:29.477Z,99.90
2018-02-10T12:00:57.040Z,99.90
2018-02-10T12:03:24.552Z,99.90
2018-02-10T12:05:52.068Z,99.90
2018-02-10T12:08:19.601Z,99.90
2018-02-10T12:10:47.257Z,99.90
2018-02-10T12:13:14.832Z,99.90
2018-02-10T12:15:42.358Z,99.90
2018-02-10T12:18:10.630Z,99.90
2018-02-10T12:20:39.203Z,99.90
2018-02-10T12:23:06.745Z,99.90
2018-02-10T12:25:34.294Z,99.90
2018-02-10T12:28:01.803Z,99.90
2018-02-10T12:30:29.297Z,99.90
2018-02-10T12:32:56.847Z,99.90
2018-02-10T12:35:24.389Z,99.90
2018-02-10T12:37:51.948Z,99.90
2018-02-10T12:40:19.518Z,99.90
2018-02-10T12:42:46.998Z,99.90
2018-02-10T12:45:14.514Z,99.90
2018-02-10T12:47:48.529Z,99.90
2018-02-10T12:50:16.048Z,99.90
2018-02-10T12:52:43.488Z,99.90
2018-02-10T12:55:11.050Z,99.90
2018-02-10T12:57:38.683Z,99.90
2018-02-10T13:00:06.490Z,99.90
2018-02-10T13:02:34.016Z,99.90
2018-02-10T13:05:01.680Z,99.90
2018-02-10T13:07:29.235Z,99.90
2018-02-10T13:09:57.559Z,99.90
2018-02-10T13:12:25.267Z,99.90
2018-02-10T13:14:52.762Z,99.90
2018-02-10T13:17:20.247Z,99.90
2018-02-10T13:19:48.570Z,99.90
2018-02-10T13:22:16.115Z,99.90
2018-02-10T13:24:43.630Z,99.90
2018-02-10T13:27:11.193Z,99.90
2018-02-10T13:29:38.731Z,99.90
2018-02-10T13:32:06.268Z,99.90
2018-02-10T13:34:33.788Z,99.90
2018-02-10T13:37:01.342Z,99.90
2018-02-10T13:39:28.855Z,99.90
2018-02-10T13:41:56.414Z,99.90
2018-02-10T13:44:23.969Z,99.90
2018-02-10T13:46:51.499Z,99.90
2018-02-10T14:11:53.885Z,43.06
2018-02-10T14:14:21.405Z,43.28
2018-02-10T14:16:48.871Z,43.19
2018-02-10T14:19:16.388Z,43.13
2018-02-10T14:21:43.885Z,43.48
2018-02-10T14:24:11.336Z,43.00
2018-02-10T14:26:38.826Z,43.21
2018-02-10T14:29:06.334Z,43.41
2018-02-10T14:31:33.828Z,43.58
2018-02-10T14:34:01.334Z,43.69
2018-02-10T14:36:28.823Z,44.16
2018-02-10T14:38:56.289Z,44.28
2018-02-10T14:41:23.821Z,44.33
2018-02-10T14:43:51.333Z,44.50
2018-02-10T14:46:18.843Z,45.16
2018-02-10T14:48:46.342Z,45.60
2018-02-10T14:51:13.777Z,45.72
2018-02-10T14:53:41.234Z,45.83
2018-02-10T14:56:08.721Z,45.89
2018-02-10T14:58:36.144Z,45.70
2018-02-10T15:01:03.677Z,45.75
2018-02-10T15:03:31.113Z,46.00
2018-02-10T15:05:58.589Z,46.46
2018-02-10T15:08:26.097Z,46.72
2018-02-10T15:10:53.632Z,46.68
2018-02-10T15:13:21.149Z,46.64
2018-02-10T15:15:48.631Z,46.75
2018-02-10T15:18:16.090Z,46.93
2018-02-10T15:20:43.609Z,47.24
2018-02-10T15:23:11.122Z,47.45
2018-02-10T15:25:38.626Z,47.78
2018-02-10T15:28:06.106Z,47.79
2018-02-10T15:30:45.244Z,47.46
2018-02-10T15:33:24.446Z,47.01
2018-02-10T15:35:51.901Z,46.70
2018-02-10T15:38:19.452Z,46.65
2018-02-10T15:40:46.949Z,46.77
2018-02-10T15:43:14.441Z,46.97
2018-02-10T15:45:41.909Z,47.33
2018-02-10T15:48:09.398Z,47.29
2018-02-10T15:50:36.894Z,47.43
2018-02-10T15:53:04.370Z,47.69
2018-02-10T15:55:31.818Z,47.70
2018-02-10T15:57:59.240Z,47.80
2018-02-10T16:00:26.741Z,48.06
2018-02-10T16:02:54.229Z,48.17
2018-02-10T16:05:21.637Z,48.53
2018-02-10T16:07:49.084Z,48.69
2018-02-10T16:10:16.556Z,48.87
2018-02-10T16:12:44.069Z,48.88
2018-02-10T16:15:11.523Z,48.88
2018-02-10T16:17:38.986Z,48.60
2018-02-10T16:20:06.505Z,48.44
2018-02-10T16:22:34.034Z,48.11
2018-02-10T16:25:01.536Z,47.83
2018-02-10T16:27:29.221Z,47.99
2018-02-10T16:29:57.661Z,48.09
2018-02-10T16:32:25.102Z,48.10
2018-02-10T16:34:52.599Z,48.34
2018-02-10T16:37:20.405Z,48.47
2018-02-10T16:39:47.871Z,48.26
2018-02-10T16:42:15.357Z,48.31
2018-02-10T16:44:42.847Z,48.23
2018-02-10T16:47:10.334Z,48.28
2018-02-10T16:49:37.829Z,48.53
2018-02-10T16:52:05.284Z,48.44
2018-02-10T16:54:32.687Z,48.54
2018-02-10T16:57:00.195Z,48.48
2018-02-10T16:59:27.725Z,48.58
2018-02-10T17:01:55.253Z,48.51
2018-02-10T17:04:22.744Z,48.56
2018-02-10T17:06:50.135Z,48.61
2018-02-10T17:09:17.609Z,48.73
2018-02-10T17:11:45.066Z,48.70
2018-02-10T17:14:12.581Z,48.71
2018-02-10T17:16:40.043Z,48.61
2018-02-10T17:19:07.503Z,48.25
2018-02-10T17:21:34.965Z,48.43
2018-02-10T17:24:02.392Z,48.74
2018-02-10T17:26:29.815Z,48.96
2018-02-10T17:28:57.295Z,48.95
2018-02-10T17:31:24.759Z,48.91
2018-02-10T17:33:52.252Z,48.57
2018-02-10T17:36:19.737Z,48.74
2018-02-10T17:38:47.188Z,48.70
2018-02-10T17:41:14.650Z,48.55
2018-02-10T17:43:42.216Z,48.69
2018-02-10T17:46:09.611Z,48.82
2018-02-10T17:48:37.167Z,48.75
2018-02-10T17:51:04.683Z,48.72
2018-02-10T17:53:32.129Z,48.74
2018-02-10T17:55:59.745Z,48.81
2018-02-10T17:58:27.222Z,49.02
2018-02-10T18:00:54.698Z,49.26
2018-02-10T18:03:22.162Z,49.20
2018-02-10T18:05:49.624Z,49.32
2018-02-10T18:08:17.093Z,49.36
2018-02-10T18:10:44.546Z,49.26
2018-02-10T18:13:12.042Z,49.31
2018-02-10T18:15:39.561Z,49.45
2018-02-10T18:18:07.049Z,49.69
2018-02-10T18:20:34.551Z,49.68
2018-02-10T18:23:02.053Z,49.63
2018-02-10T18:25:29.817Z,49.65
2018-02-10T18:27:57.321Z,49.90
2018-02-10T18:30:24.898Z,50.05
2018-02-10T18:32:52.492Z,49.99
2018-02-10T18:35:20.005Z,50.10
2018-02-10T18:37:47.606Z,50.06
2018-02-10T18:40:15.138Z,50.02
2018-02-10T18:42:42.715Z,49.92
2018-02-10T18:45:10.218Z,50.03
2018-02-10T18:47:37.749Z,50.18
2018-02-10T18:50:05.214Z,50.13
2018-02-10T18:52:32.738Z,50.12
2018-02-10T18:55:00.246Z,50.26
2018-02-10T18:57:27.707Z,50.30
2018-02-10T18:59:55.142Z,50.28
2018-02-10T19:02:22.709Z,50.27
2018-02-10T19:04:50.232Z,50.36
2018-02-10T19:07:17.626Z,50.42
2018-02-10T19:09:46.981Z,50.41
2018-02-10T19:12:14.455Z,50.31
2018-02-10T19:14:42.018Z,50.34
2018-02-10T19:17:09.552Z,50.09
2018-02-10T19:19:37.092Z,50.01
2018-02-10T19:22:04.562Z,50.19
2018-02-10T19:24:32.149Z,50.30
2018-02-10T19:26:59.758Z,50.27
2018-02-10T19:29:27.259Z,50.23
2018-02-10T19:31:54.785Z,50.15
2018-02-10T19:34:22.595Z,50.02
2018-02-10T19:36:50.091Z,50.08
2018-02-10T19:39:17.694Z,50.06
2018-02-10T19:41:45.161Z,50.29
2018-02-10T19:44:12.661Z,50.44
2018-02-10T19:46:40.137Z,50.44
2018-02-10T19:49:07.691Z,50.43
2018-02-10T19:51:35.137Z,50.56
2018-02-10T19:54:02.593Z,50.65
2018-02-10T19:56:30.132Z,50.61
2018-02-10T19:58:57.666Z,50.76
2018-02-10T20:01:25.149Z,50.88
2018-02-10T20:03:52.718Z,50.84
2018-02-10T20:06:20.577Z,50.81
2018-02-10T20:08:48.087Z,50.69
2018-02-10T20:11:15.697Z,50.63
2018-02-10T20:13:43.231Z,50.65
2018-02-10T20:16:10.696Z,50.56
2018-02-10T20:18:38.159Z,50.47
2018-02-10T20:21:05.690Z,50.23
2018-02-10T20:23:33.176Z,49.83
2018-02-10T20:26:00.662Z,50.09
2018-02-10T20:28:28.153Z,49.91
2018-02-10T20:30:55.649Z,49.98
2018-02-10T20:33:23.139Z,49.63
2018-02-10T20:35:50.635Z,49.63
2018-02-10T20:38:18.152Z,49.80
2018-02-10T20:40:45.658Z,49.83
2018-02-10T20:43:13.068Z,49.89
2018-02-10T20:45:40.480Z,49.94
2018-02-10T20:48:07.980Z,49.76
2018-02-10T20:50:35.622Z,49.63
2018-02-10T20:53:03.177Z,49.38
2018-02-10T20:55:30.682Z,49.36
2018-02-10T20:57:58.158Z,49.30
2018-02-10T21:00:25.644Z,49.17
2018-02-10T21:02:53.178Z,49.23
2018-02-10T21:05:20.770Z,49.16
2018-02-10T21:07:48.318Z,49.00
2018-02-10T21:10:15.812Z,48.96
2018-02-10T21:12:43.356Z,48.92
2018-02-10T21:15:10.819Z,48.96
2018-02-10T21:17:38.302Z,48.85
2018-02-10T21:20:05.696Z,48.73
2018-02-10T21:22:33.182Z,48.56
2018-02-10T21:25:00.649Z,48.40
2018-02-10T21:27:28.138Z,48.23
2018-02-10T21:29:55.604Z,48.25
2018-02-10T21:32:23.115Z,48.39
2018-02-10T21:34:50.556Z,48.26
2018-02-10T21:37:18.028Z,48.21
2018-02-10T21:39:45.500Z,48.13
2018-02-10T21:42:12.969Z,47.99
2018-02-10T21:44:40.532Z,47.91
2018-02-10T21:47:08.157Z,48.14
2018-02-10T21:49:35.780Z,48.12
2018-02-10T21:52:03.280Z,48.41
2018-02-10T21:54:30.898Z,48.57
2018-02-10T21:56:58.413Z,48.78
2018-02-10T21:59:25.961Z,48.86
2018-02-10T22:01:53.346Z,49.00
2018-02-10T22:04:20.842Z,48.58
2018-02-10T22:06:48.351Z,48.63
2018-02-10T22:09:15.842Z,48.73
2018-02-10T22:11:43.339Z,48.83
2018-02-10T22:14:10.742Z,49.00
2018-02-10T22:16:38.193Z,49.20
2018-02-10T22:19:05.715Z,49.18
2018-02-10T22:21:33.232Z,49.28
2018-02-10T22:24:00.766Z,49.64
2018-02-10T22:26:28.230Z,49.61
2018-02-10T22:28:55.665Z,49.70
2018-02-10T22:31:23.230Z,49.84
2018-02-10T22:33:50.672Z,49.93
2018-02-10T22:36:18.150Z,49.89
2018-02-10T22:38:45.663Z,49.91
2018-02-10T22:41:13.122Z,49.95
2018-02-10T22:43:40.789Z,50.03
2018-02-10T22:46:08.295Z,50.23
2018-02-10T22:48:35.823Z,50.32
2018-02-10T22:51:03.280Z,50.39
2018-02-10T22:53:30.793Z,50.25
2018-02-10T22:55:58.274Z,50.23
2018-02-10T22:58:25.749Z,50.43
2018-02-10T23:00:54.073Z,50.95
2018-02-10T23:03:21.616Z,51.47
2018-02-10T23:05:49.152Z,51.82
2018-02-10T23:08:16.603Z,51.71
2018-02-10T23:10:44.039Z,51.90
2018-02-10T23:13:11.559Z,52.05
2018-02-10T23:15:39.160Z,51.82
2018-02-10T23:18:06.591Z,51.62
2018-02-10T23:20:34.092Z,51.10
2018-02-10T23:23:01.632Z,51.71
2018-02-10T23:25:29.130Z,52.15
2018-02-10T23:27:56.627Z,52.56
2018-02-10T23:30:24.148Z,52.73
2018-02-10T23:32:51.657Z,52.65
2018-02-10T23:35:31.081Z,52.46
2018-02-10T23:37:58.596Z,52.22
2018-02-10T23:40:26.168Z,52.09
2018-02-10T23:42:53.642Z,52.05
2018-02-10T23:45:21.239Z,52.30
2018-02-10T23:47:48.738Z,52.55
2018-02-10T23:50:16.393Z,52.54
2018-02-10T23:52:43.896Z,52.18
2018-02-10T23:55:11.395Z,52.18
2018-02-10T23:57:38.887Z,52.25
