createdAt,value
2019-06-04T00:05:44.991Z,61.90
2019-06-04T00:15:46.946Z,60.90
2019-06-04T00:25:49.098Z,60.80
2019-06-04T00:35:51.211Z,60.20
2019-06-04T00:45:53.251Z,60.20
2019-06-04T00:55:56.039Z,60.60
2019-06-04T01:06:00.602Z,61.00
2019-06-04T01:16:06.677Z,61.80
2019-06-04T01:26:09.731Z,61.50
2019-06-04T01:36:12.144Z,62.00
2019-06-04T01:46:14.309Z,62.50
2019-06-04T01:56:16.266Z,62.40
2019-06-04T02:06:18.346Z,62.60
2019-06-04T02:16:25.580Z,63.10
2019-06-04T02:26:24.166Z,63.60
2019-06-04T02:36:26.234Z,63.70
2019-06-04T02:46:29.019Z,64.10
2019-06-04T02:56:32.674Z,64.50
2019-06-04T03:06:35.036Z,65.20
2019-06-04T03:16:37.156Z,66.30
2019-06-04T03:26:39.121Z,66.10
2019-06-04T03:36:40.667Z,66.50
2019-06-04T03:46:42.614Z,68.90
2019-06-04T03:56:44.578Z,66.90
2019-06-04T04:06:46.008Z,67.60
2019-06-04T04:16:47.983Z,69.70
2019-06-04T04:26:49.469Z,67.00
2019-06-04T04:36:51.509Z,69.10
2019-06-04T04:46:53.475Z,66.80
2019-06-04T04:56:54.883Z,66.80
2019-06-04T05:06:58.404Z,68.00
2019-06-04T05:17:02.376Z,66.30
2019-06-04T05:27:04.423Z,66.00
2019-06-04T05:37:06.547Z,65.80
2019-06-04T05:47:08.615Z,66.40
2019-06-04T05:57:11.677Z,65.80
2019-06-04T06:07:13.802Z,65.70
2019-06-04T06:17:15.710Z,65.20
2019-06-04T06:27:17.731Z,64.10
2019-06-04T06:37:19.758Z,63.40
2019-06-04T06:47:21.783Z,63.20
2019-06-04T06:57:23.781Z,63.60
2019-06-04T07:07:25.733Z,63.40
2019-06-04T07:17:29.277Z,63.00
2019-06-04T07:27:31.908Z,62.30
2019-06-04T07:37:34.800Z,62.10
2019-06-04T07:47:37.679Z,61.30
2019-06-04T07:57:41.047Z,60.20
2019-06-04T08:07:43.772Z,59.10
2019-06-04T08:17:45.750Z,58.10
2019-06-04T08:27:47.787Z,56.70
2019-06-04T08:37:49.740Z,55.90
2019-06-04T08:47:51.871Z,54.70
2019-06-04T08:57:54.058Z,53.70
2019-06-04T09:07:56.483Z,52.70
2019-06-04T09:17:58.523Z,52.30
2019-06-04T09:28:00.543Z,51.90
2019-06-04T09:38:09.603Z,51.20
2019-06-04T09:48:06.967Z,50.40
2019-06-04T10:08:13.131Z,47.20
2019-06-04T10:18:15.206Z,45.80
2019-06-04T10:28:17.287Z,44.40
2019-06-04T10:38:27.866Z,43.50
2019-06-04T10:48:23.184Z,41.70
2019-06-04T10:58:25.176Z,39.80
2019-06-04T11:08:45.903Z,39.70
2019-06-04T11:18:31.205Z,39.20
2019-06-04T11:28:33.124Z,38.40
2019-06-04T11:38:35.297Z,39.10
2019-06-04T11:48:37.394Z,38.70
2019-06-04T11:58:44.122Z,32.90
2019-06-04T12:08:43.747Z,33.00
2019-06-04T12:18:45.731Z,35.30
2019-06-04T12:28:47.788Z,35.30
2019-06-04T12:38:49.851Z,36.80
2019-06-04T12:48:51.875Z,38.10
2019-06-04T12:58:55.156Z,36.60
2019-06-04T13:08:58.436Z,38.20
2019-06-04T13:19:02.246Z,38.30
2019-06-04T13:29:05.622Z,35.70
2019-06-04T13:39:25.739Z,34.50
2019-06-04T13:49:29.445Z,33.10
2019-06-04T13:59:15.533Z,32.60
2019-06-04T14:09:17.582Z,31.80
2019-06-04T14:19:19.514Z,31.30
2019-06-04T14:29:21.584Z,31.50
2019-06-04T14:39:26.663Z,30.00
2019-06-04T14:49:27.411Z,30.00
2019-06-04T14:59:35.897Z,29.80
2019-06-04T15:09:33.277Z,30.90
2019-06-04T15:19:35.220Z,31.60
2019-06-04T15:29:37.259Z,31.70
2019-06-04T15:39:39.220Z,33.00
2019-06-04T15:49:41.268Z,34.30
2019-06-04T15:59:43.251Z,35.50
2019-06-04T16:09:45.321Z,36.70
2019-06-04T16:19:47.377Z,36.40
2019-06-04T16:29:49.417Z,34.80
2019-06-04T16:39:51.547Z,34.00
2019-06-04T16:49:57.604Z,33.50
2019-06-04T16:59:57.490Z,30.20
2019-06-04T17:09:59.554Z,31.30
2019-06-04T17:20:01.981Z,32.50
2019-06-04T17:30:04.963Z,33.20
2019-06-04T17:40:07.059Z,33.30
2019-06-04T17:50:09.111Z,33.30
2019-06-04T18:00:11.712Z,33.70
2019-06-04T18:10:13.794Z,34.30
2019-06-04T18:20:15.879Z,35.20
2019-06-04T18:30:18.080Z,35.80
2019-06-04T18:40:20.877Z,36.10
2019-06-04T18:50:23.142Z,36.40
2019-06-04T19:00:25.172Z,37.00
2019-06-04T19:10:27.202Z,37.20
2019-06-04T19:20:29.201Z,37.60
2019-06-04T19:30:31.280Z,37.80
2019-06-04T19:40:34.498Z,38.40
2019-06-04T19:50:38.601Z,38.60
2019-06-04T20:00:42.300Z,38.80
2019-06-04T20:10:51.741Z,38.80
2019-06-04T20:20:48.715Z,38.80
2019-06-04T20:30:50.806Z,39.30
2019-06-04T20:40:52.824Z,39.70
2019-06-04T20:50:54.835Z,40.40
2019-06-04T21:00:56.807Z,41.40
2019-06-04T21:10:58.827Z,41.80
2019-06-04T21:21:00.861Z,39.90
2019-06-04T21:31:02.944Z,39.40
2019-06-04T21:41:04.922Z,39.80
2019-06-04T21:51:06.938Z,45.00
2019-06-04T22:01:08.936Z,53.30
2019-06-04T22:11:10.977Z,59.30
2019-06-04T22:21:12.982Z,63.00
2019-06-04T22:31:15.024Z,66.90
2019-06-04T22:41:17.072Z,67.50
2019-06-04T22:51:19.087Z,68.20
2019-06-04T23:01:21.095Z,70.30
2019-06-04T23:11:23.164Z,69.60
2019-06-04T23:21:25.211Z,71.30
2019-06-04T23:31:27.315Z,72.30
2019-06-04T23:41:29.291Z,71.90
2019-06-04T23:51:31.324Z,72.90
