createdAt,value
2018-01-17T00:00:40.755Z,7.28
2018-01-17T00:03:11.084Z,7.06
2018-01-17T00:05:41.680Z,7.04
2018-01-17T00:08:14.004Z,7.15
2018-01-17T00:10:44.516Z,7.13
2018-01-17T00:13:14.965Z,7.13
2018-01-17T00:15:46.286Z,7.10
2018-01-17T00:18:17.556Z,7.06
2018-01-17T00:20:48.957Z,7.14
2018-01-17T00:23:19.773Z,7.15
2018-01-17T00:25:52.075Z,7.15
2018-01-17T00:31:23.366Z,6.72
2018-01-17T00:33:55.241Z,6.59
2018-01-17T00:36:29.891Z,6.65
2018-01-17T00:39:02.889Z,6.72
2018-01-17T00:41:35.499Z,6.75
2018-01-17T00:44:05.858Z,6.87
2018-01-17T00:46:37.372Z,6.88
2018-01-17T00:49:08.414Z,6.73
2018-01-17T00:51:38.703Z,6.68
2018-01-17T00:54:15.645Z,6.84
2018-01-17T00:56:46.148Z,6.86
2018-01-17T00:59:16.626Z,6.79
2018-01-17T01:01:50.875Z,6.94
2018-01-17T01:04:22.986Z,6.86
2018-01-17T01:06:53.628Z,6.86
2018-01-17T01:09:24.126Z,6.80
2018-01-17T01:11:55.898Z,6.80
2018-01-17T01:14:26.382Z,6.77
2018-01-17T01:16:57.314Z,6.92
2018-01-17T01:19:27.760Z,6.76
2018-01-17T01:21:58.363Z,6.75
2018-01-17T01:24:28.988Z,6.78
2018-01-17T01:26:59.807Z,6.93
2018-01-17T01:29:30.100Z,6.85
2018-01-17T01:32:15.664Z,6.79
2018-01-17T01:34:46.142Z,6.83
2018-01-17T01:37:16.495Z,6.70
2018-01-17T01:39:46.961Z,6.73
2018-01-17T01:42:17.854Z,6.58
2018-01-17T01:44:48.184Z,6.61
2018-01-17T01:47:19.984Z,6.48
2018-01-17T01:49:50.723Z,6.58
2018-01-17T01:52:23.014Z,6.57
2018-01-17T01:54:53.717Z,6.59
2018-01-17T01:57:25.024Z,6.70
2018-01-17T01:59:56.155Z,6.67
2018-01-17T02:02:26.505Z,6.67
2018-01-17T02:04:58.126Z,6.69
2018-01-17T02:07:28.813Z,6.71
2018-01-17T02:09:59.036Z,6.77
2018-01-17T02:12:29.651Z,6.59
2018-01-17T02:15:00.838Z,6.66
2018-01-17T02:17:38.546Z,6.71
2018-01-17T02:20:09.734Z,6.70
2018-01-17T02:22:41.950Z,6.48
2018-01-17T02:25:13.724Z,6.30
2018-01-17T02:27:46.898Z,6.22
2018-01-17T02:30:17.439Z,5.84
2018-01-17T02:32:47.825Z,5.59
2018-01-17T02:35:18.165Z,5.44
2018-01-17T02:37:48.437Z,5.55
2018-01-17T02:40:51.889Z,5.42
2018-01-17T02:43:22.184Z,4.96
2018-01-17T02:45:53.014Z,4.98
2018-01-17T02:48:23.763Z,5.14
2018-01-17T02:50:59.500Z,5.26
2018-01-17T02:53:29.824Z,5.36
2018-01-17T02:56:00.856Z,5.46
2018-01-17T02:58:32.108Z,5.39
2018-01-17T03:01:02.821Z,5.47
2018-01-17T03:03:33.465Z,5.35
2018-01-17T03:06:04.041Z,5.25
2018-01-17T03:08:36.313Z,5.18
2018-01-17T03:11:08.025Z,4.93
2018-01-17T03:13:38.575Z,4.82
2018-01-17T03:16:10.787Z,4.66
2018-01-17T03:18:41.480Z,4.63
2018-01-17T03:21:12.784Z,4.61
2018-01-17T03:23:43.482Z,4.60
2018-01-17T03:26:13.794Z,4.52
2018-01-17T03:28:44.450Z,4.51
2018-01-17T03:31:15.147Z,4.52
2018-01-17T03:33:45.633Z,4.40
2018-01-17T03:36:16.388Z,4.19
2018-01-17T03:38:46.951Z,4.04
2018-01-17T03:41:17.267Z,4.04
2018-01-17T03:43:50.077Z,3.91
2018-01-17T03:46:20.493Z,4.02
2018-01-17T03:48:50.842Z,4.13
2018-01-17T03:51:21.321Z,4.10
2018-01-17T03:53:51.796Z,4.33
2018-01-17T03:56:22.572Z,4.46
2018-01-17T03:58:52.846Z,4.47
2018-01-17T04:01:23.563Z,4.49
2018-01-17T04:03:54.066Z,4.58
2018-01-17T04:06:24.261Z,4.62
2018-01-17T04:08:55.100Z,4.58
2018-01-17T04:11:25.704Z,4.67
2018-01-17T04:13:56.382Z,4.71
2018-01-17T04:16:27.899Z,4.68
2018-01-17T04:18:58.628Z,4.61
2018-01-17T04:21:29.847Z,4.48
2018-01-17T04:24:00.333Z,4.39
2018-01-17T04:26:31.232Z,4.62
2018-01-17T04:29:01.996Z,4.59
2018-01-17T04:31:32.395Z,4.56
2018-01-17T04:34:03.186Z,4.71
2018-01-17T04:36:39.411Z,4.67
2018-01-17T04:39:09.830Z,4.61
2018-01-17T04:41:41.942Z,4.55
2018-01-17T04:44:12.681Z,4.54
2018-01-17T04:46:45.437Z,4.32
2018-01-17T04:49:17.434Z,4.25
2018-01-17T04:51:47.917Z,4.34
2018-01-17T04:54:19.418Z,4.14
2018-01-17T04:56:51.637Z,4.01
2018-01-17T04:59:22.164Z,4.00
2018-01-17T05:01:52.924Z,3.90
2018-01-17T05:04:24.857Z,4.02
2018-01-17T05:06:55.485Z,4.11
2018-01-17T05:09:26.338Z,4.09
2018-01-17T05:11:56.808Z,4.04
2018-01-17T05:14:27.224Z,4.00
2018-01-17T05:16:58.764Z,4.01
2018-01-17T05:19:29.020Z,4.04
2018-01-17T05:22:01.061Z,4.02
2018-01-17T05:24:32.255Z,3.99
2018-01-17T05:27:03.147Z,4.00
2018-01-17T05:29:35.788Z,4.10
2018-01-17T05:32:09.244Z,4.09
2018-01-17T05:34:41.846Z,4.12
2018-01-17T05:37:14.192Z,4.08
2018-01-17T05:39:44.598Z,4.12
2018-01-17T05:42:16.360Z,4.06
2018-01-17T05:44:47.487Z,4.07
2018-01-17T05:47:18.036Z,4.16
2018-01-17T05:49:50.931Z,4.27
2018-01-17T05:52:21.274Z,4.36
2018-01-17T05:54:51.791Z,4.43
2018-01-17T05:57:22.720Z,4.53
2018-01-17T05:59:53.568Z,4.60
2018-01-17T06:02:24.734Z,4.60
2018-01-17T06:04:55.290Z,4.66
2018-01-17T06:07:27.376Z,4.60
2018-01-17T06:09:58.864Z,4.62
2018-01-17T06:12:29.937Z,4.72
2018-01-17T06:15:07.196Z,4.53
2018-01-17T06:17:38.219Z,4.71
2018-01-17T06:20:09.641Z,4.81
2018-01-17T06:22:40.681Z,4.80
2018-01-17T06:25:11.599Z,4.69
2018-01-17T06:27:42.054Z,4.73
2018-01-17T06:30:17.560Z,4.64
2018-01-17T06:32:49.391Z,4.52
2018-01-17T06:35:20.633Z,4.56
2018-01-17T06:37:54.175Z,4.67
2018-01-17T06:40:24.687Z,4.66
2018-01-17T06:42:55.032Z,4.64
2018-01-17T06:45:25.875Z,4.54
2018-01-17T06:47:56.957Z,4.60
2018-01-17T06:50:29.330Z,4.51
2018-01-17T06:53:01.117Z,4.61
2018-01-17T06:56:06.403Z,4.62
2018-01-17T06:58:38.943Z,4.55
2018-01-17T07:01:10.168Z,4.60
2018-01-17T07:03:40.555Z,4.59
2018-01-17T07:06:11.452Z,4.58
2018-01-17T07:08:44.405Z,4.70
2018-01-17T07:13:55.336Z,4.56
2018-01-17T07:16:28.398Z,4.63
2018-01-17T07:19:00.532Z,4.64
2018-01-17T07:21:31.137Z,4.59
2018-01-17T07:24:02.296Z,4.55
2018-01-17T07:26:32.739Z,4.56
2018-01-17T07:29:03.604Z,4.40
2018-01-17T07:34:07.129Z,4.51
2018-01-17T07:36:39.711Z,4.42
2018-01-17T07:39:10.838Z,4.36
2018-01-17T07:41:48.660Z,4.44
2018-01-17T07:44:22.272Z,4.33
2018-01-17T07:46:53.736Z,4.41
2018-01-17T07:49:25.724Z,4.48
2018-01-17T07:51:56.063Z,4.39
2018-01-17T07:54:27.808Z,4.34
2018-01-17T07:56:59.019Z,4.23
2018-01-17T07:59:33.763Z,4.46
2018-01-17T08:02:04.856Z,4.56
2018-01-17T08:04:36.204Z,4.61
2018-01-17T08:07:06.563Z,4.59
2018-01-17T08:09:38.403Z,4.33
2018-01-17T08:12:09.239Z,4.49
2018-01-17T08:14:40.737Z,4.60
2018-01-17T08:17:12.475Z,4.75
2018-01-17T08:19:43.142Z,4.68
2018-01-17T08:22:15.142Z,4.72
2018-01-17T08:24:46.408Z,4.57
2018-01-17T08:27:17.064Z,4.65
2018-01-17T08:29:47.907Z,4.84
2018-01-17T08:32:20.677Z,4.63
2018-01-17T08:34:51.569Z,4.41
2018-01-17T08:37:38.846Z,4.66
2018-01-17T08:40:09.879Z,4.64
2018-01-17T08:42:40.634Z,4.69
2018-01-17T08:45:15.580Z,4.71
2018-01-17T08:47:45.968Z,4.59
2018-01-17T08:50:17.547Z,4.65
2018-01-17T08:52:49.149Z,4.77
2018-01-17T08:55:21.073Z,4.85
2018-01-17T08:57:55.360Z,4.92
2018-01-17T09:00:28.659Z,4.85
2018-01-17T09:02:59.184Z,4.92
2018-01-17T09:05:31.097Z,5.04
2018-01-17T09:08:03.296Z,5.16
2018-01-17T09:10:40.629Z,5.29
2018-01-17T09:13:12.104Z,5.12
2018-01-17T09:15:42.562Z,5.03
2018-01-17T09:18:13.911Z,5.19
2018-01-17T09:20:45.195Z,5.18
2018-01-17T09:23:16.797Z,5.26
2018-01-17T09:25:48.339Z,5.04
2018-01-17T09:28:18.680Z,5.16
2018-01-17T09:30:56.589Z,5.43
2018-01-17T09:33:27.788Z,5.28
2018-01-17T09:36:01.541Z,5.20
2018-01-17T09:38:31.836Z,5.31
2018-01-17T09:41:02.351Z,5.22
2018-01-17T09:43:34.479Z,5.34
2018-01-17T09:46:05.458Z,5.22
2018-01-17T09:48:36.276Z,5.25
2018-01-17T09:51:07.567Z,5.16
2018-01-17T09:53:38.041Z,5.22
2018-01-17T09:56:08.884Z,4.94
2018-01-17T09:58:39.985Z,5.68
2018-01-17T10:01:10.534Z,5.61
2018-01-17T10:03:40.866Z,5.70
2018-01-17T10:06:11.686Z,5.43
2018-01-17T10:08:42.334Z,5.19
2018-01-17T10:11:12.709Z,5.38
2018-01-17T10:13:43.107Z,5.27
2018-01-17T10:16:13.993Z,5.35
2018-01-17T10:18:44.794Z,5.41
2018-01-17T10:21:16.689Z,5.24
2018-01-17T10:23:48.147Z,5.44
2018-01-17T10:26:18.970Z,5.46
2018-01-17T10:28:49.292Z,5.58
2018-01-17T10:31:21.221Z,5.48
2018-01-17T10:33:51.915Z,5.56
2018-01-17T10:36:23.233Z,5.37
2018-01-17T10:38:53.686Z,5.32
2018-01-17T10:41:25.176Z,5.35
2018-01-17T10:43:55.657Z,5.37
2018-01-17T10:46:26.782Z,5.23
2018-01-17T10:48:58.152Z,5.52
2018-01-17T10:51:44.119Z,5.59
2018-01-17T10:54:15.047Z,5.51
2018-01-17T10:56:47.576Z,5.53
2018-01-17T10:59:18.215Z,5.38
2018-01-17T11:01:49.239Z,5.43
2018-01-17T11:04:24.861Z,5.41
2018-01-17T11:06:59.872Z,5.34
2018-01-17T11:09:33.529Z,5.27
2018-01-17T11:12:04.029Z,5.40
2018-01-17T11:14:37.494Z,5.46
2018-01-17T11:17:11.541Z,5.58
2018-01-17T11:19:49.324Z,5.70
2018-01-17T11:22:21.019Z,5.79
2018-01-17T11:25:04.369Z,5.74
2018-01-17T11:27:35.183Z,5.84
2018-01-17T11:30:08.122Z,5.63
2018-01-17T11:32:39.158Z,5.71
2018-01-17T11:35:09.865Z,5.64
2018-01-17T11:37:41.137Z,5.68
2018-01-17T11:40:11.432Z,5.67
2018-01-17T11:42:43.188Z,5.81
2018-01-17T11:45:17.191Z,5.81
2018-01-17T11:47:49.312Z,5.64
2018-01-17T11:50:24.581Z,5.57
2018-01-17T11:52:55.392Z,5.48
2018-01-17T11:55:25.764Z,5.24
2018-01-17T11:57:56.056Z,5.16
2018-01-17T12:00:31.374Z,5.06
2018-01-17T12:03:02.759Z,5.07
2018-01-17T12:05:33.793Z,5.16
2018-01-17T12:08:06.700Z,5.26
2018-01-17T12:10:37.497Z,5.45
2018-01-17T12:13:08.968Z,5.51
2018-01-17T12:15:40.393Z,5.65
2018-01-17T12:18:14.199Z,5.67
2018-01-17T12:20:47.161Z,5.43
2018-01-17T12:23:18.429Z,5.86
2018-01-17T12:25:49.169Z,5.93
2018-01-17T12:28:24.272Z,6.09
2018-01-17T12:30:54.835Z,5.91
2018-01-17T12:33:26.438Z,5.94
2018-01-17T12:35:58.160Z,5.98
2018-01-17T12:38:29.195Z,6.08
2018-01-17T12:41:00.088Z,6.15
2018-01-17T12:43:30.440Z,6.41
2018-01-17T12:46:01.273Z,6.26
2018-01-17T12:48:32.298Z,6.61
2018-01-17T12:51:02.695Z,6.95
2018-01-17T12:53:33.018Z,6.89
2018-01-17T12:56:04.073Z,6.61
2018-01-17T12:58:34.556Z,6.81
2018-01-17T13:01:05.692Z,7.12
2018-01-17T13:03:37.967Z,7.15
2018-01-17T13:06:14.854Z,7.32
2018-01-17T13:08:50.953Z,7.30
2018-01-17T13:11:22.216Z,7.21
2018-01-17T13:13:52.516Z,7.18
2018-01-17T13:16:23.388Z,7.05
2018-01-17T13:18:54.022Z,6.96
2018-01-17T13:21:24.457Z,6.75
2018-01-17T13:23:57.302Z,6.80
2018-01-17T13:26:28.081Z,6.87
2018-01-17T13:28:59.739Z,6.84
2018-01-17T13:31:31.106Z,6.63
2018-01-17T13:34:01.549Z,6.53
2018-01-17T13:36:33.342Z,6.69
2018-01-17T13:39:08.383Z,6.64
2018-01-17T13:41:39.370Z,6.45
2018-01-17T13:44:23.979Z,6.44
2018-01-17T13:46:56.701Z,6.44
2018-01-17T13:49:27.803Z,6.15
2018-01-17T13:51:58.746Z,6.25
2018-01-17T13:54:31.645Z,6.22
2018-01-17T13:57:02.775Z,6.24
2018-01-17T13:59:33.815Z,6.30
2018-01-17T14:02:04.390Z,6.33
2018-01-17T14:04:35.599Z,6.34
2018-01-17T14:07:06.733Z,6.34
2018-01-17T14:09:37.127Z,5.95
2018-01-17T14:12:07.703Z,5.82
2018-01-17T14:14:40.284Z,5.99
2018-01-17T14:17:12.584Z,6.14
2018-01-17T14:19:45.161Z,6.12
2018-01-17T14:22:18.098Z,6.05
2018-01-17T14:24:48.817Z,6.29
2018-01-17T14:27:20.545Z,6.30
2018-01-17T14:29:52.997Z,6.50
2018-01-17T14:32:23.602Z,6.65
2018-01-17T14:34:54.600Z,6.68
2018-01-17T14:37:24.782Z,6.67
2018-01-17T14:39:55.230Z,6.68
2018-01-17T14:42:26.125Z,6.34
2018-01-17T14:44:57.655Z,6.29
2018-01-17T14:47:42.339Z,6.34
2018-01-17T14:50:14.110Z,6.36
2018-01-17T14:52:44.480Z,6.34
2018-01-17T14:55:16.279Z,6.38
2018-01-17T14:57:46.957Z,6.39
2018-01-17T15:00:26.736Z,6.34
2018-01-17T15:02:57.685Z,6.28
2018-01-17T15:05:29.382Z,6.29
2018-01-17T15:10:46.365Z,6.39
2018-01-17T15:13:20.205Z,6.36
2018-01-17T15:15:54.897Z,6.29
2018-01-17T15:18:32.339Z,6.41
2018-01-17T15:21:04.240Z,6.25
2018-01-17T15:23:35.957Z,6.36
2018-01-17T15:26:06.813Z,6.48
2018-01-17T15:28:38.177Z,6.57
2018-01-17T15:31:10.029Z,6.64
2018-01-17T15:33:43.265Z,6.57
2018-01-17T15:36:16.303Z,6.56
2018-01-17T15:38:47.494Z,6.68
2018-01-17T15:41:20.524Z,6.71
2018-01-17T15:43:52.781Z,6.76
2018-01-17T15:46:24.413Z,6.96
2018-01-17T15:48:55.731Z,6.95
2018-01-17T15:51:27.356Z,6.76
2018-01-17T15:53:58.915Z,6.72
2018-01-17T15:56:29.972Z,6.72
2018-01-17T15:59:01.664Z,6.56
2018-01-17T16:01:33.775Z,6.52
2018-01-17T16:04:08.466Z,6.68
2018-01-17T16:06:40.303Z,6.60
2018-01-17T16:09:10.893Z,6.72
2018-01-17T16:11:42.440Z,6.72
2018-01-17T16:14:13.177Z,6.73
2018-01-17T16:16:44.964Z,6.68
2018-01-17T16:19:16.593Z,6.75
2018-01-17T16:21:51.270Z,6.90
2018-01-17T16:24:27.686Z,6.87
2018-01-17T16:27:00.025Z,6.86
2018-01-17T16:29:31.302Z,6.86
2018-01-17T16:32:02.982Z,6.85
2018-01-17T16:34:36.663Z,6.80
2018-01-17T16:37:07.346Z,6.87
2018-01-17T16:39:42.406Z,6.83
2018-01-17T16:42:14.366Z,6.97
2018-01-17T16:44:56.414Z,6.93
2018-01-17T16:47:27.614Z,6.81
2018-01-17T16:49:59.396Z,6.81
2018-01-17T16:52:31.514Z,6.84
2018-01-17T16:55:02.675Z,6.87
2018-01-17T16:57:33.045Z,6.90
2018-01-17T17:00:07.721Z,6.89
2018-01-17T17:02:40.157Z,6.89
2018-01-17T17:05:11.932Z,6.89
2018-01-17T17:07:42.853Z,6.95
2018-01-17T17:10:14.551Z,6.88
2018-01-17T17:12:47.280Z,6.96
2018-01-17T17:15:25.018Z,7.14
2018-01-17T17:17:56.020Z,7.02
2018-01-17T17:20:27.518Z,7.09
2018-01-17T17:22:57.985Z,7.19
2018-01-17T17:27:57.422Z,7.15
2018-01-17T17:30:31.162Z,7.18
2018-01-17T17:33:03.023Z,7.26
2018-01-17T17:35:40.684Z,7.43
2018-01-17T17:38:18.559Z,7.61
2018-01-17T17:40:50.745Z,7.49
2018-01-17T17:43:22.588Z,7.69
2018-01-17T17:45:54.567Z,7.71
2018-01-17T17:48:26.501Z,7.77
2018-01-17T17:51:01.776Z,7.80
2018-01-17T17:53:33.604Z,7.89
2018-01-17T17:56:06.140Z,7.74
2018-01-17T17:58:43.701Z,7.53
2018-01-17T18:01:19.813Z,7.68
2018-01-17T18:03:51.481Z,7.69
2018-01-17T18:06:25.007Z,7.71
2018-01-17T18:08:55.949Z,7.75
2018-01-17T18:11:26.645Z,7.71
2018-01-17T18:14:00.509Z,7.66
2018-01-17T18:16:32.591Z,7.66
2018-01-17T18:19:05.369Z,7.56
2018-01-17T18:21:39.757Z,7.41
2018-01-17T18:24:15.824Z,7.44
2018-01-17T18:26:46.702Z,7.38
2018-01-17T18:29:18.119Z,7.28
2018-01-17T18:31:49.314Z,7.26
2018-01-17T18:34:19.728Z,7.22
2018-01-17T18:36:52.309Z,7.18
2018-01-17T18:39:23.086Z,7.05
2018-01-17T18:41:56.428Z,7.05
2018-01-17T18:44:28.685Z,6.88
2018-01-17T18:47:00.031Z,6.99
2018-01-17T18:49:30.371Z,7.04
2018-01-17T18:52:01.051Z,7.06
2018-01-17T18:54:32.537Z,7.02
2018-01-17T18:57:03.731Z,7.06
2018-01-17T18:59:34.610Z,7.08
2018-01-17T19:02:07.647Z,7.03
2018-01-17T19:04:39.950Z,7.02
2018-01-17T19:07:11.087Z,7.15
2018-01-17T19:09:41.438Z,6.96
2018-01-17T19:12:12.572Z,6.89
2018-01-17T19:14:43.227Z,7.00
2018-01-17T19:17:13.888Z,7.01
2018-01-17T19:19:44.838Z,6.73
2018-01-17T19:22:16.337Z,6.90
2018-01-17T19:27:53.134Z,7.00
2018-01-17T19:30:23.890Z,6.96
2018-01-17T19:32:54.334Z,6.75
2018-01-17T19:35:28.130Z,6.90
2018-01-17T19:37:58.481Z,6.91
2018-01-17T19:40:32.411Z,6.87
2018-01-17T19:43:02.876Z,6.80
2018-01-17T19:45:34.007Z,6.80
2018-01-17T19:48:04.891Z,6.86
2018-01-17T19:50:36.298Z,6.79
2018-01-17T19:53:07.230Z,6.84
2018-01-17T19:55:37.782Z,6.90
2018-01-17T19:58:08.316Z,7.06
2018-01-17T20:00:45.124Z,7.06
2018-01-17T20:03:26.254Z,6.84
2018-01-17T20:05:57.067Z,6.89
2018-01-17T20:08:29.020Z,6.90
2018-01-17T20:11:00.235Z,6.84
2018-01-17T20:13:30.889Z,6.86
2018-01-17T20:16:02.401Z,6.79
2018-01-17T20:18:32.958Z,6.93
2018-01-17T20:21:04.553Z,6.71
2018-01-17T20:23:38.691Z,6.95
2018-01-17T20:26:09.718Z,6.98
2018-01-17T20:28:42.081Z,6.91
2018-01-17T20:31:14.839Z,7.05
2018-01-17T20:33:50.213Z,7.00
2018-01-17T20:36:21.299Z,7.13
2018-01-17T20:38:51.888Z,7.06
2018-01-17T20:41:23.844Z,7.10
2018-01-17T20:44:19.888Z,7.16
2018-01-17T20:46:50.849Z,7.21
2018-01-17T20:49:22.003Z,7.18
2018-01-17T20:51:53.237Z,7.10
2018-01-17T20:54:24.662Z,7.17
2018-01-17T20:56:59.002Z,7.33
2018-01-17T20:59:38.406Z,7.31
2018-01-17T21:02:10.246Z,7.33
2018-01-17T21:04:41.087Z,7.35
2018-01-17T21:07:12.080Z,7.32
2018-01-17T21:09:44.563Z,7.13
2018-01-17T21:12:16.107Z,7.07
2018-01-17T21:14:50.247Z,7.04
2018-01-17T21:17:22.569Z,7.07
2018-01-17T21:19:53.332Z,6.98
2018-01-17T21:22:24.656Z,7.07
2018-01-17T21:24:56.291Z,7.05
2018-01-17T21:27:34.008Z,6.94
2018-01-17T21:30:07.373Z,7.08
2018-01-17T21:32:39.727Z,7.05
2018-01-17T21:35:10.744Z,7.10
2018-01-17T21:37:43.406Z,7.04
2018-01-17T21:40:14.316Z,7.11
2018-01-17T21:42:49.018Z,7.21
2018-01-17T21:45:53.441Z,7.24
2018-01-17T21:48:23.936Z,7.24
2018-01-17T21:50:54.898Z,7.24
2018-01-17T21:53:25.512Z,7.27
2018-01-17T21:55:56.046Z,7.47
2018-01-17T21:58:26.418Z,7.32
2018-01-17T22:00:59.621Z,7.31
2018-01-17T22:03:30.624Z,7.36
2018-01-17T22:06:01.075Z,7.35
2018-01-17T22:08:32.397Z,7.32
2018-01-17T22:11:04.438Z,7.24
2018-01-17T22:13:34.988Z,7.29
2018-01-17T22:16:06.258Z,7.25
2018-01-17T22:18:36.803Z,7.26
2018-01-17T22:21:08.264Z,7.31
2018-01-17T22:23:40.041Z,7.26
2018-01-17T22:26:10.481Z,7.21
2018-01-17T22:28:46.372Z,7.20
2018-01-17T22:31:17.135Z,7.10
2018-01-17T22:33:47.697Z,7.13
2018-01-17T22:36:17.984Z,7.12
2018-01-17T22:38:48.424Z,7.12
2018-01-17T22:41:20.701Z,7.14
2018-01-17T22:43:51.084Z,7.09
2018-01-17T22:46:21.642Z,7.08
2018-01-17T22:48:53.566Z,7.09
2018-01-17T22:51:24.019Z,7.07
2018-01-17T22:53:54.290Z,7.17
2018-01-17T22:56:24.858Z,7.16
2018-01-17T22:58:55.350Z,7.24
2018-01-17T23:01:26.606Z,7.22
2018-01-17T23:03:57.203Z,7.14
2018-01-17T23:06:27.675Z,7.16
2018-01-17T23:08:58.172Z,7.22
2018-01-17T23:11:29.987Z,7.29
2018-01-17T23:14:00.720Z,7.34
2018-01-17T23:16:31.680Z,7.30
2018-01-17T23:19:02.268Z,7.32
2018-01-17T23:21:33.140Z,7.29
2018-01-17T23:24:03.803Z,7.26
2018-01-17T23:26:34.304Z,7.34
2018-01-17T23:29:05.072Z,7.20
2018-01-17T23:31:35.708Z,7.19
2018-01-17T23:34:06.022Z,7.32
2018-01-17T23:36:36.270Z,7.35
2018-01-17T23:39:07.115Z,7.25
2018-01-17T23:41:48.800Z,7.33
2018-01-17T23:44:19.244Z,7.37
2018-01-17T23:46:50.384Z,7.40
2018-01-17T23:49:20.843Z,7.42
2018-01-17T23:51:51.312Z,7.41
2018-01-17T23:54:22.828Z,7.37
2018-01-17T23:56:53.626Z,7.27
2018-01-17T23:59:24.063Z,7.32
