createdAt,value
2018-06-28T00:01:37.108Z,11.10
2018-06-28T00:04:05.647Z,11.00
2018-06-28T00:09:02.539Z,11.10
2018-06-28T00:11:31.002Z,11.00
2018-06-28T00:13:59.543Z,10.90
2018-06-28T00:16:28.224Z,10.90
2018-06-28T00:18:56.696Z,10.70
2018-06-28T00:21:25.318Z,10.70
2018-06-28T00:23:53.843Z,10.70
2018-06-28T00:26:22.785Z,10.60
2018-06-28T00:28:51.350Z,10.60
2018-06-28T00:31:19.895Z,10.60
2018-06-28T00:33:48.568Z,10.60
2018-06-28T00:36:17.289Z,10.50
2018-06-28T00:38:46.012Z,10.50
2018-06-28T00:41:14.535Z,10.40
2018-06-28T00:43:43.169Z,10.30
2018-06-28T00:46:11.652Z,10.20
2018-06-28T00:48:40.304Z,10.20
2018-06-28T00:51:08.780Z,10.10
2018-06-28T00:53:37.440Z,10.10
2018-06-28T00:56:06.060Z,10.10
2018-06-28T00:58:34.658Z,10.10
2018-06-28T01:01:03.336Z,10.00
2018-06-28T01:03:32.127Z,9.90
2018-06-28T01:06:00.661Z,9.90
2018-06-28T01:08:29.355Z,9.80
2018-06-28T01:10:58.019Z,9.80
2018-06-28T01:13:27.290Z,9.80
2018-06-28T01:18:24.810Z,9.60
2018-06-28T01:20:53.405Z,9.60
2018-06-28T01:23:21.994Z,9.50
2018-06-28T01:25:51.568Z,9.60
2018-06-28T01:28:20.014Z,9.50
2018-06-28T01:33:16.831Z,9.30
2018-06-28T01:35:45.415Z,9.30
2018-06-28T01:38:13.994Z,9.30
2018-06-28T01:40:42.595Z,9.40
2018-06-28T01:43:37.648Z,9.30
2018-06-28T01:46:06.345Z,9.30
2018-06-28T01:48:35.399Z,9.20
2018-06-28T01:51:03.969Z,9.20
2018-06-28T01:53:32.471Z,9.10
2018-06-28T01:56:02.283Z,9.00
2018-06-28T01:58:31.948Z,8.90
2018-06-28T02:01:00.519Z,8.90
2018-06-28T02:03:28.956Z,8.90
2018-06-28T02:05:57.405Z,8.90
2018-06-28T02:10:54.142Z,8.70
2018-06-28T02:13:22.646Z,8.70
2018-06-28T02:18:20.063Z,8.60
2018-06-28T02:20:49.236Z,8.50
2018-06-28T02:23:17.783Z,8.50
2018-06-28T02:25:46.359Z,8.50
2018-06-28T02:28:15.071Z,8.50
2018-06-28T02:30:44.571Z,8.50
2018-06-28T02:33:15.395Z,8.50
2018-06-28T02:35:44.660Z,8.40
2018-06-28T02:38:13.384Z,8.30
2018-06-28T02:40:42.799Z,8.50
2018-06-28T02:43:11.336Z,8.40
2018-06-28T02:45:39.750Z,8.50
2018-06-28T02:48:08.471Z,8.40
2018-06-28T02:50:37.908Z,8.30
2018-06-28T02:53:06.687Z,8.30
2018-06-28T02:55:35.340Z,8.30
2018-06-28T02:58:04.072Z,8.30
2018-06-28T03:00:33.266Z,8.30
2018-06-28T03:03:01.820Z,8.20
2018-06-28T03:05:30.286Z,8.30
2018-06-28T03:07:59.293Z,8.30
2018-06-28T03:10:27.809Z,8.20
2018-06-28T03:12:56.244Z,8.20
2018-06-28T03:15:24.765Z,8.10
2018-06-28T03:17:53.411Z,8.00
2018-06-28T03:20:21.900Z,7.90
2018-06-28T03:22:51.388Z,7.90
2018-06-28T03:25:19.959Z,7.90
2018-06-28T03:27:48.496Z,7.90
2018-06-28T03:30:17.457Z,7.80
2018-06-28T03:32:46.736Z,7.80
2018-06-28T03:35:15.339Z,7.80
2018-06-28T03:37:43.939Z,7.90
2018-06-28T03:40:12.491Z,7.80
2018-06-28T03:42:41.005Z,7.80
2018-06-28T03:45:09.868Z,7.70
2018-06-28T03:47:38.710Z,7.80
2018-06-28T03:50:07.459Z,7.70
2018-06-28T03:52:36.274Z,7.80
2018-06-28T03:55:05.004Z,7.80
2018-06-28T03:57:33.466Z,7.80
2018-06-28T04:00:01.968Z,7.80
2018-06-28T04:02:30.557Z,7.80
2018-06-28T04:04:59.000Z,7.90
2018-06-28T04:07:28.307Z,7.90
2018-06-28T04:09:56.782Z,7.90
2018-06-28T04:12:25.739Z,7.90
2018-06-28T04:14:54.857Z,7.90
2018-06-28T04:17:23.423Z,7.90
2018-06-28T04:19:52.029Z,7.90
2018-06-28T04:22:26.587Z,7.90
2018-06-28T04:24:55.074Z,7.90
2018-06-28T04:27:23.994Z,7.90
2018-06-28T04:29:53.015Z,7.90
2018-06-28T04:32:21.658Z,8.00
2018-06-28T04:34:50.535Z,8.00
2018-06-28T04:37:19.444Z,8.10
2018-06-28T04:39:48.020Z,8.20
2018-06-28T04:42:16.476Z,8.20
2018-06-28T04:44:45.226Z,8.20
2018-06-28T04:47:14.614Z,8.30
2018-06-28T04:49:43.208Z,8.40
2018-06-28T04:52:11.663Z,8.40
2018-06-28T04:54:40.243Z,8.50
2018-06-28T04:57:09.083Z,8.70
2018-06-28T04:59:37.675Z,8.80
2018-06-28T05:02:06.356Z,9.00
2018-06-28T05:04:34.888Z,9.20
2018-06-28T05:07:03.454Z,9.30
2018-06-28T05:09:32.114Z,9.50
2018-06-28T05:12:00.858Z,9.60
2018-06-28T05:14:29.359Z,9.90
2018-06-28T05:16:58.123Z,10.00
2018-06-28T05:19:26.806Z,10.20
2018-06-28T05:21:55.291Z,10.40
2018-06-28T05:24:23.714Z,10.60
2018-06-28T05:26:52.976Z,10.80
2018-06-28T05:29:21.611Z,11.00
2018-06-28T05:31:50.234Z,11.20
2018-06-28T05:34:18.811Z,11.50
2018-06-28T05:36:47.244Z,11.80
2018-06-28T05:39:16.599Z,12.20
2018-06-28T05:41:45.093Z,12.70
2018-06-28T05:44:13.808Z,13.10
2018-06-28T05:46:42.263Z,13.40
2018-06-28T05:49:11.047Z,13.80
2018-06-28T05:51:39.627Z,14.10
2018-06-28T05:54:08.977Z,14.20
2018-06-28T05:56:37.519Z,14.40
2018-06-28T05:59:06.065Z,14.50
2018-06-28T06:01:34.869Z,14.70
2018-06-28T06:04:03.455Z,14.80
2018-06-28T06:06:32.096Z,14.90
2018-06-28T06:09:00.703Z,15.10
2018-06-28T06:11:29.645Z,15.20
2018-06-28T06:13:58.317Z,15.30
2018-06-28T06:16:26.955Z,15.40
2018-06-28T06:18:55.458Z,15.60
2018-06-28T06:21:24.131Z,15.60
2018-06-28T06:23:52.752Z,15.80
2018-06-28T06:26:21.243Z,15.80
2018-06-28T06:28:49.748Z,15.80
2018-06-28T06:31:18.287Z,15.80
2018-06-28T06:33:46.734Z,15.80
2018-06-28T06:36:15.979Z,15.90
2018-06-28T06:38:45.310Z,16.00
2018-06-28T06:41:14.458Z,16.10
2018-06-28T06:43:43.130Z,16.20
2018-06-28T06:46:12.249Z,16.20
2018-06-28T06:48:41.038Z,16.40
2018-06-28T06:51:09.777Z,16.40
2018-06-28T06:53:38.679Z,16.60
2018-06-28T06:56:07.369Z,16.70
2018-06-28T06:58:36.019Z,16.70
2018-06-28T07:01:05.063Z,16.80
2018-06-28T07:03:33.578Z,16.90
2018-06-28T07:06:02.163Z,17.00
2018-06-28T07:08:31.098Z,17.00
2018-06-28T07:10:59.527Z,17.20
2018-06-28T07:13:28.181Z,17.40
2018-06-28T07:15:56.860Z,17.50
2018-06-28T07:18:25.243Z,17.60
2018-06-28T07:20:53.868Z,17.60
2018-06-28T07:23:22.477Z,17.70
2018-06-28T07:25:51.111Z,17.70
2018-06-28T07:28:19.845Z,17.80
2018-06-28T07:33:21.783Z,18.10
2018-06-28T07:35:50.917Z,18.30
2018-06-28T07:38:19.623Z,18.30
2018-06-28T07:40:48.304Z,18.20
2018-06-28T07:43:16.883Z,18.30
2018-06-28T07:45:46.376Z,18.30
2018-06-28T07:48:15.615Z,18.40
2018-06-28T07:50:44.579Z,18.40
2018-06-28T07:53:13.319Z,18.50
2018-06-28T07:55:41.910Z,18.70
2018-06-28T07:58:10.532Z,18.90
2018-06-28T08:00:39.069Z,19.00
2018-06-28T08:03:07.652Z,19.00
2018-06-28T08:05:36.203Z,19.10
2018-06-28T08:08:05.647Z,19.10
2018-06-28T08:10:34.968Z,19.20
2018-06-28T08:13:03.587Z,19.30
2018-06-28T08:15:32.380Z,19.40
2018-06-28T08:18:00.879Z,19.70
2018-06-28T08:20:29.434Z,19.80
2018-06-28T08:22:57.930Z,19.90
2018-06-28T08:25:27.047Z,19.70
2018-06-28T08:27:55.611Z,19.80
2018-06-28T08:30:24.354Z,19.90
2018-06-28T08:32:53.016Z,20.10
2018-06-28T08:35:21.600Z,20.10
2018-06-28T08:37:50.310Z,20.30
2018-06-28T08:40:19.055Z,20.60
2018-06-28T08:42:47.655Z,20.40
2018-06-28T08:45:16.268Z,20.40
2018-06-28T08:47:44.940Z,20.40
2018-06-28T08:50:13.664Z,20.70
2018-06-28T08:52:42.377Z,21.10
2018-06-28T08:55:11.000Z,21.60
2018-06-28T08:57:39.709Z,21.60
2018-06-28T09:00:09.190Z,21.30
2018-06-28T09:05:06.277Z,21.00
2018-06-28T09:07:35.362Z,20.90
2018-06-28T09:10:03.925Z,21.10
2018-06-28T09:12:33.074Z,21.60
2018-06-28T09:15:01.798Z,22.10
2018-06-28T09:17:30.403Z,22.60
2018-06-28T09:19:59.005Z,22.80
2018-06-28T09:22:28.611Z,22.60
2018-06-28T09:24:57.774Z,22.20
2018-06-28T09:27:26.623Z,21.90
2018-06-28T09:29:55.314Z,21.80
2018-06-28T09:32:23.966Z,21.70
2018-06-28T09:34:53.801Z,21.80
2018-06-28T09:37:22.620Z,21.90
2018-06-28T09:39:51.240Z,22.00
2018-06-28T09:42:19.934Z,22.40
2018-06-28T09:44:48.665Z,22.70
2018-06-28T09:47:17.925Z,23.00
2018-06-28T09:49:46.757Z,23.40
2018-06-28T09:52:15.367Z,23.60
2018-06-28T09:54:44.079Z,23.60
2018-06-28T09:57:13.271Z,23.40
2018-06-28T09:59:42.053Z,23.20
2018-06-28T10:02:10.836Z,22.90
2018-06-28T10:04:39.667Z,23.00
2018-06-28T10:07:08.699Z,23.50
2018-06-28T10:09:37.224Z,23.50
2018-06-28T10:12:05.740Z,23.60
2018-06-28T10:14:34.307Z,23.30
2018-06-28T10:17:02.909Z,22.60
2018-06-28T10:19:31.410Z,22.50
2018-06-28T10:22:00.090Z,22.60
2018-06-28T10:24:28.944Z,23.00
2018-06-28T10:26:57.520Z,23.30
2018-06-28T10:29:26.403Z,22.70
2018-06-28T10:31:55.111Z,22.40
2018-06-28T10:34:23.759Z,22.60
2018-06-28T10:36:52.520Z,22.80
2018-06-28T10:39:21.228Z,23.30
2018-06-28T10:41:50.005Z,23.70
2018-06-28T10:44:19.148Z,23.90
2018-06-28T10:46:47.675Z,24.00
2018-06-28T10:49:16.297Z,24.20
2018-06-28T10:51:45.775Z,24.40
2018-06-28T10:54:14.393Z,24.60
2018-06-28T10:56:42.979Z,24.40
2018-06-28T10:59:11.527Z,24.20
2018-06-28T11:01:40.245Z,24.20
2018-06-28T11:04:08.743Z,23.90
2018-06-28T11:06:37.340Z,23.70
2018-06-28T11:09:08.994Z,23.30
2018-06-28T11:11:38.055Z,23.10
2018-06-28T11:14:06.807Z,23.30
2018-06-28T11:16:35.526Z,23.30
2018-06-28T11:19:04.314Z,23.40
2018-06-28T11:21:33.295Z,23.00
2018-06-28T11:24:01.803Z,22.60
2018-06-28T11:28:58.716Z,22.10
2018-06-28T11:31:27.471Z,21.80
2018-06-28T11:33:56.122Z,21.70
2018-06-28T11:36:24.756Z,21.00
2018-06-28T11:38:53.398Z,20.90
2018-06-28T11:41:22.204Z,20.70
2018-06-28T11:43:50.802Z,20.30
2018-06-28T11:46:19.645Z,20.10
2018-06-28T11:48:48.219Z,19.90
2018-06-28T11:53:45.257Z,19.50
2018-06-28T11:56:13.840Z,19.10
2018-06-28T11:58:42.315Z,18.80
2018-06-28T12:01:11.084Z,18.70
2018-06-28T12:03:39.714Z,18.40
2018-06-28T12:06:08.361Z,18.30
2018-06-28T12:08:36.911Z,18.20
2018-06-28T12:11:05.660Z,18.30
2018-06-28T12:13:34.274Z,18.40
2018-06-28T12:16:03.103Z,18.60
2018-06-28T12:18:31.715Z,18.60
2018-06-28T12:21:00.262Z,18.60
2018-06-28T12:23:29.066Z,18.40
2018-06-28T12:25:57.676Z,18.50
2018-06-28T12:28:26.342Z,18.50
2018-06-28T12:30:54.967Z,18.50
2018-06-28T12:33:23.519Z,18.40
2018-06-28T12:35:57.558Z,18.50
2018-06-28T12:38:26.819Z,18.60
2018-06-28T12:40:55.600Z,18.60
2018-06-28T12:43:26.194Z,18.70
2018-06-28T12:45:54.807Z,18.90
2018-06-28T12:48:23.683Z,19.20
2018-06-28T12:50:52.421Z,19.30
2018-06-28T12:53:21.760Z,19.40
2018-06-28T12:56:53.780Z,19.40
2018-06-28T12:59:23.257Z,19.40
2018-06-28T13:01:51.831Z,19.50
2018-06-28T13:04:20.472Z,19.30
2018-06-28T13:06:49.849Z,19.30
2018-06-28T13:09:18.601Z,19.20
2018-06-28T13:11:47.251Z,19.30
2018-06-28T13:14:15.832Z,19.40
2018-06-28T13:16:44.527Z,19.50
2018-06-28T13:19:13.260Z,19.50
2018-06-28T13:21:41.701Z,19.50
2018-06-28T13:24:10.335Z,19.70
2018-06-28T13:26:39.159Z,20.00
2018-06-28T13:29:07.780Z,20.00
2018-06-28T13:31:36.775Z,20.00
2018-06-28T13:34:05.376Z,20.00
2018-06-28T13:36:34.122Z,20.20
2018-06-28T13:39:02.816Z,20.40
2018-06-28T13:41:32.461Z,20.60
2018-06-28T13:44:00.585Z,20.50
2018-06-28T13:46:29.584Z,20.50
2018-06-28T13:48:58.347Z,20.60
2018-06-28T13:51:26.924Z,20.70
2018-06-28T13:53:55.495Z,20.70
2018-06-28T13:56:24.011Z,20.80
2018-06-28T13:58:52.815Z,20.70
2018-06-28T14:01:21.454Z,20.70
2018-06-28T14:03:49.930Z,20.70
2018-06-28T14:06:19.352Z,20.70
2018-06-28T14:08:47.962Z,20.60
2018-06-28T14:11:16.572Z,20.50
2018-06-28T14:13:45.184Z,20.30
2018-06-28T14:16:13.717Z,20.10
2018-06-28T14:18:44.239Z,20.10
2018-06-28T14:21:12.985Z,20.00
2018-06-28T14:23:41.562Z,19.90
2018-06-28T14:26:10.094Z,19.80
2018-06-28T14:28:38.619Z,19.60
2018-06-28T14:31:07.241Z,19.70
2018-06-28T14:33:35.868Z,19.70
2018-06-28T14:36:04.611Z,19.60
2018-06-28T14:38:33.231Z,19.50
2018-06-28T14:41:02.849Z,19.40
2018-06-28T14:43:31.458Z,19.50
2018-06-28T14:46:00.919Z,19.60
2018-06-28T14:48:29.552Z,19.70
2018-06-28T14:50:58.400Z,19.80
2018-06-28T14:53:27.353Z,20.00
2018-06-28T14:55:56.056Z,20.00
2018-06-28T14:58:25.332Z,20.10
2018-06-28T15:00:53.908Z,20.10
2018-06-28T15:03:22.911Z,20.20
2018-06-28T15:05:51.696Z,20.40
2018-06-28T15:08:21.188Z,20.30
2018-06-28T15:10:50.368Z,20.00
2018-06-28T15:13:19.668Z,19.90
2018-06-28T15:15:48.368Z,19.80
2018-06-28T15:20:45.852Z,19.50
2018-06-28T15:23:14.477Z,19.60
2018-06-28T15:25:43.856Z,19.60
2018-06-28T15:28:12.619Z,19.40
2018-06-28T15:30:41.201Z,19.30
2018-06-28T15:33:09.783Z,19.20
2018-06-28T15:35:38.528Z,19.20
2018-06-28T15:38:07.591Z,19.30
2018-06-28T15:43:05.296Z,19.00
2018-06-28T15:45:34.032Z,19.00
2018-06-28T15:48:02.741Z,18.90
2018-06-28T15:50:32.084Z,18.90
2018-06-28T15:53:00.944Z,18.90
2018-06-28T15:55:29.425Z,19.00
2018-06-28T15:57:58.665Z,18.90
2018-06-28T16:00:27.338Z,18.80
2018-06-28T16:02:55.866Z,18.70
2018-06-28T16:05:24.427Z,18.70
2018-06-28T16:07:53.223Z,18.60
2018-06-28T16:10:21.799Z,18.60
2018-06-28T16:12:51.259Z,18.60
2018-06-28T16:15:20.053Z,18.60
2018-06-28T16:17:48.699Z,18.60
2018-06-28T16:20:17.394Z,18.60
2018-06-28T16:22:45.967Z,18.60
2018-06-28T16:25:15.491Z,18.60
2018-06-28T16:27:44.124Z,18.60
2018-06-28T16:30:12.828Z,18.60
2018-06-28T16:32:41.617Z,18.60
2018-06-28T16:35:10.228Z,18.60
2018-06-28T16:37:39.030Z,18.60
2018-06-28T16:40:07.714Z,18.50
2018-06-28T16:42:36.428Z,18.50
2018-06-28T16:45:05.074Z,18.50
2018-06-28T16:47:33.712Z,18.50
2018-06-28T16:50:02.299Z,18.50
2018-06-28T16:52:31.036Z,18.50
2018-06-28T16:54:59.630Z,18.40
2018-06-28T16:57:28.690Z,18.40
2018-06-28T16:59:57.281Z,18.40
2018-06-28T17:02:25.814Z,18.30
2018-06-28T17:04:54.788Z,18.20
2018-06-28T17:09:52.155Z,18.20
2018-06-28T17:12:20.924Z,18.20
2018-06-28T17:14:49.625Z,18.30
2018-06-28T17:17:18.418Z,18.20
2018-06-28T17:19:47.452Z,18.20
2018-06-28T17:22:16.177Z,18.20
2018-06-28T17:24:45.916Z,18.30
2018-06-28T17:27:14.795Z,18.30
2018-06-28T17:29:43.465Z,18.30
2018-06-28T17:32:12.185Z,18.30
2018-06-28T17:34:40.852Z,18.30
2018-06-28T17:37:09.418Z,18.20
2018-06-28T17:39:38.406Z,18.10
2018-06-28T17:42:07.427Z,18.00
2018-06-28T17:44:36.142Z,18.00
2018-06-28T17:47:04.720Z,18.10
2018-06-28T17:49:33.747Z,18.00
2018-06-28T17:52:02.711Z,18.00
2018-06-28T17:54:31.463Z,18.00
2018-06-28T17:57:00.132Z,18.00
2018-06-28T17:59:29.150Z,18.10
2018-06-28T18:01:57.881Z,18.20
2018-06-28T18:04:26.489Z,18.20
2018-06-28T18:06:56.004Z,18.20
2018-06-28T18:11:53.489Z,18.00
2018-06-28T18:14:22.103Z,18.00
2018-06-28T18:16:50.852Z,17.90
2018-06-28T18:19:19.506Z,17.80
2018-06-28T18:21:48.090Z,17.80
2018-06-28T18:24:17.430Z,17.70
2018-06-28T18:26:46.659Z,17.70
2018-06-28T18:29:15.536Z,17.60
2018-06-28T18:31:44.541Z,17.70
2018-06-28T18:34:13.177Z,17.80
2018-06-28T18:36:42.172Z,17.80
2018-06-28T18:39:11.091Z,17.80
2018-06-28T18:41:40.386Z,17.90
2018-06-28T18:44:09.414Z,17.80
2018-06-28T18:46:38.310Z,17.70
2018-06-28T18:49:07.300Z,17.70
2018-06-28T18:51:36.001Z,17.60
2018-06-28T18:54:05.158Z,17.50
2018-06-28T18:56:34.214Z,17.50
2018-06-28T18:59:02.821Z,17.50
2018-06-28T19:01:32.009Z,17.40
2018-06-28T19:04:01.065Z,17.40
2018-06-28T19:06:30.753Z,17.30
2018-06-28T19:08:59.668Z,17.20
2018-06-28T19:11:28.889Z,17.10
2018-06-28T19:14:02.940Z,17.10
2018-06-28T19:16:36.975Z,16.90
2018-06-28T19:19:06.157Z,16.80
2018-06-28T19:21:40.467Z,16.70
2018-06-28T19:24:09.360Z,16.70
2018-06-28T19:26:38.384Z,16.60
2018-06-28T19:29:13.203Z,16.60
2018-06-28T19:31:47.177Z,16.60
2018-06-28T19:34:15.731Z,16.40
2018-06-28T19:36:44.850Z,16.40
2018-06-28T19:39:18.929Z,16.40
2018-06-28T19:41:52.878Z,16.30
2018-06-28T19:44:21.500Z,16.30
2018-06-28T19:46:50.359Z,16.30
2018-06-28T19:49:24.394Z,16.20
2018-06-28T19:51:58.300Z,16.20
2018-06-28T19:54:26.910Z,16.20
2018-06-28T19:56:55.695Z,16.20
2018-06-28T19:59:24.372Z,16.20
2018-06-28T20:04:32.421Z,16.20
2018-06-28T20:07:01.464Z,16.20
2018-06-28T20:09:30.639Z,16.20
2018-06-28T20:12:00.163Z,16.20
2018-06-28T20:14:34.311Z,16.10
2018-06-28T20:17:08.092Z,16.20
2018-06-28T20:19:42.336Z,16.10
2018-06-28T20:22:11.244Z,16.00
2018-06-28T20:24:39.900Z,16.00
2018-06-28T20:27:13.876Z,16.00
2018-06-28T20:29:47.738Z,15.90
2018-06-28T20:32:21.750Z,15.90
2018-06-28T20:34:50.384Z,15.80
2018-06-28T20:37:19.125Z,15.80
2018-06-28T20:39:47.715Z,15.70
2018-06-28T20:42:16.827Z,15.70
2018-06-28T20:44:46.245Z,15.70
2018-06-28T20:47:15.025Z,15.70
2018-06-28T20:49:44.632Z,15.70
2018-06-28T20:52:13.263Z,15.80
2018-06-28T20:54:42.196Z,15.80
2018-06-28T20:57:11.177Z,15.80
2018-06-28T20:59:39.965Z,15.70
2018-06-28T21:02:08.597Z,15.80
2018-06-28T21:04:37.454Z,15.70
2018-06-28T21:07:06.216Z,15.70
2018-06-28T21:09:35.172Z,15.70
2018-06-28T21:12:03.971Z,15.70
2018-06-28T21:14:32.533Z,15.60
2018-06-28T21:17:01.185Z,15.60
2018-06-28T21:19:29.883Z,15.70
2018-06-28T21:21:58.550Z,15.60
2018-06-28T21:24:27.406Z,15.60
2018-06-28T21:26:56.081Z,15.60
2018-06-28T21:29:25.417Z,15.60
2018-06-28T21:31:53.993Z,15.60
2018-06-28T21:34:22.579Z,15.60
2018-06-28T21:36:51.281Z,15.60
2018-06-28T21:39:20.203Z,15.50
2018-06-28T21:41:48.752Z,15.40
2018-06-28T21:44:17.311Z,15.50
2018-06-28T21:46:46.026Z,15.50
2018-06-28T21:49:14.671Z,15.70
2018-06-28T21:51:43.476Z,15.80
2018-06-28T21:54:12.759Z,15.90
2018-06-28T21:56:41.331Z,15.90
2018-06-28T21:59:10.029Z,15.90
2018-06-28T22:01:44.562Z,15.80
2018-06-28T22:04:13.331Z,15.80
2018-06-28T22:06:41.936Z,15.70
2018-06-28T22:09:10.821Z,15.60
2018-06-28T22:11:39.447Z,15.60
2018-06-28T22:14:08.403Z,15.50
2018-06-28T22:16:36.879Z,15.50
2018-06-28T22:19:05.563Z,15.60
2018-06-28T22:21:34.931Z,15.60
2018-06-28T22:24:03.513Z,15.60
2018-06-28T22:26:32.151Z,15.60
2018-06-28T22:29:00.698Z,15.60
2018-06-28T22:31:29.200Z,15.50
2018-06-28T22:33:57.869Z,15.40
2018-06-28T22:36:26.380Z,15.50
2018-06-28T22:38:54.975Z,15.50
2018-06-28T22:41:23.494Z,15.60
2018-06-28T22:43:52.291Z,15.60
2018-06-28T22:46:21.043Z,15.60
2018-06-28T22:48:49.648Z,15.50
2018-06-28T22:51:18.196Z,15.50
2018-06-28T22:53:46.687Z,15.50
2018-06-28T22:56:16.536Z,15.50
2018-06-28T22:58:45.227Z,15.50
2018-06-28T23:01:13.907Z,15.50
2018-06-28T23:03:42.637Z,15.50
2018-06-28T23:06:11.932Z,15.50
2018-06-28T23:08:40.512Z,15.50
2018-06-28T23:11:09.025Z,15.60
2018-06-28T23:13:37.817Z,15.60
2018-06-28T23:16:07.308Z,15.60
2018-06-28T23:18:36.102Z,15.60
2018-06-28T23:21:04.998Z,15.60
2018-06-28T23:23:33.772Z,15.70
2018-06-28T23:26:03.158Z,15.60
2018-06-28T23:28:31.608Z,15.50
2018-06-28T23:31:00.211Z,15.50
2018-06-28T23:33:29.008Z,15.50
2018-06-28T23:35:57.598Z,15.60
2018-06-28T23:38:26.301Z,15.50
2018-06-28T23:40:55.173Z,15.50
2018-06-28T23:43:23.771Z,15.50
2018-06-28T23:45:52.315Z,15.40
2018-06-28T23:48:20.952Z,15.50
2018-06-28T23:50:49.383Z,15.40
2018-06-28T23:53:18.068Z,15.40
2018-06-28T23:55:46.674Z,15.50
2018-06-28T23:58:15.235Z,15.50
