createdAt,value
2023-04-19T00:01:14.958Z,94.70
2023-04-19T00:04:09.574Z,94.70
2023-04-19T00:06:59.956Z,94.70
2023-04-19T00:09:50.578Z,94.80
2023-04-19T00:12:42.102Z,94.80
2023-04-19T00:15:30.308Z,94.80
2023-04-19T00:18:19.715Z,94.80
2023-04-19T00:21:07.406Z,94.80
2023-04-19T00:23:55.444Z,94.80
2023-04-19T00:26:43.366Z,94.80
2023-04-19T00:29:30.786Z,94.90
2023-04-19T00:32:19.795Z,94.90
2023-04-19T00:35:09.566Z,94.90
2023-04-19T00:37:57.112Z,94.80
2023-04-19T00:40:44.578Z,94.80
2023-04-19T00:43:32.257Z,94.80
2023-04-19T00:46:22.003Z,94.80
2023-04-19T00:49:11.396Z,94.70
2023-04-19T00:52:00.568Z,94.70
2023-04-19T00:54:48.407Z,94.70
2023-04-19T00:57:36.824Z,94.70
2023-04-19T01:00:24.618Z,94.80
2023-04-19T01:03:14.236Z,94.80
2023-04-19T01:06:03.727Z,94.80
2023-04-19T01:08:52.669Z,94.70
2023-04-19T01:11:43.672Z,95.20
2023-04-19T01:14:32.260Z,94.80
2023-04-19T01:17:20.812Z,94.70
2023-04-19T01:20:09.704Z,94.70
2023-04-19T01:22:59.210Z,94.70
2023-04-19T01:25:48.340Z,94.70
2023-04-19T01:28:36.210Z,94.80
2023-04-19T01:31:24.164Z,94.80
2023-04-19T01:34:11.852Z,94.80
2023-04-19T01:36:59.339Z,94.90
2023-04-19T01:39:48.628Z,95.00
2023-04-19T01:42:36.305Z,95.00
2023-04-19T01:45:24.260Z,94.90
2023-04-19T01:48:11.880Z,95.00
2023-04-19T01:51:00.286Z,95.00
2023-04-19T01:53:52.825Z,95.00
2023-04-19T01:56:42.239Z,95.00
2023-04-19T01:59:30.856Z,95.00
2023-04-19T02:02:18.726Z,95.00
2023-04-19T02:05:07.385Z,95.00
2023-04-19T02:07:55.806Z,95.00
2023-04-19T02:10:43.548Z,95.10
2023-04-19T02:13:33.022Z,95.20
2023-04-19T02:16:21.063Z,95.20
2023-04-19T02:19:10.582Z,95.30
2023-04-19T02:21:59.791Z,95.40
2023-04-19T02:24:48.052Z,95.50
2023-04-19T02:27:35.647Z,95.60
2023-04-19T02:30:25.456Z,95.60
2023-04-19T02:33:13.463Z,95.70
2023-04-19T02:36:01.180Z,95.70
2023-04-19T02:38:48.834Z,95.80
2023-04-19T02:41:36.719Z,96.00
2023-04-19T02:44:25.787Z,96.10
2023-04-19T02:47:14.983Z,96.10
2023-04-19T02:50:02.772Z,96.30
2023-04-19T02:52:53.458Z,96.30
2023-04-19T02:55:43.522Z,96.40
2023-04-19T02:58:38.002Z,96.40
2023-04-19T03:01:27.432Z,96.30
2023-04-19T03:04:17.539Z,96.30
2023-04-19T03:07:06.404Z,96.30
2023-04-19T03:09:54.532Z,96.30
2023-04-19T03:12:42.565Z,96.30
2023-04-19T03:15:30.689Z,96.50
2023-04-19T03:18:18.728Z,96.50
2023-04-19T03:21:10.042Z,96.50
2023-04-19T03:24:14.948Z,96.50
2023-04-19T03:27:10.018Z,96.50
2023-04-19T03:29:57.409Z,96.50
2023-04-19T03:32:46.457Z,97.00
2023-04-19T03:35:34.938Z,96.70
2023-04-19T03:38:31.755Z,96.70
2023-04-19T03:41:21.254Z,96.80
2023-04-19T03:44:12.436Z,96.90
2023-04-19T03:47:03.937Z,96.90
2023-04-19T03:49:56.227Z,96.90
2023-04-19T03:52:44.769Z,96.90
2023-04-19T03:55:35.555Z,96.80
2023-04-19T03:58:24.593Z,96.80
2023-04-19T04:01:21.927Z,96.70
2023-04-19T04:04:12.185Z,96.80
2023-04-19T04:07:00.643Z,96.80
2023-04-19T04:09:48.818Z,96.60
2023-04-19T04:12:37.747Z,96.60
2023-04-19T04:15:27.488Z,96.70
2023-04-19T04:18:17.221Z,96.80
2023-04-19T04:21:06.880Z,96.80
2023-04-19T04:23:57.238Z,96.80
2023-04-19T04:26:53.576Z,96.70
2023-04-19T04:29:46.292Z,96.60
2023-04-19T04:32:36.330Z,96.70
2023-04-19T04:35:26.380Z,96.60
2023-04-19T04:38:24.761Z,96.60
2023-04-19T04:41:14.938Z,96.50
2023-04-19T04:44:12.661Z,96.60
2023-04-19T04:47:05.327Z,96.60
2023-04-19T04:49:59.713Z,96.60
2023-04-19T04:52:47.666Z,96.70
2023-04-19T04:55:44.281Z,96.60
2023-04-19T04:58:33.872Z,96.70
2023-04-19T05:01:25.420Z,96.60
2023-04-19T05:04:14.860Z,96.60
2023-04-19T05:07:03.781Z,96.80
2023-04-19T05:09:51.684Z,96.80
2023-04-19T05:12:44.825Z,96.90
2023-04-19T05:15:33.258Z,96.90
2023-04-19T05:18:21.139Z,96.90
2023-04-19T05:21:11.607Z,96.80
2023-04-19T05:24:00.673Z,96.80
2023-04-19T05:26:48.757Z,96.80
2023-04-19T05:29:37.074Z,96.90
2023-04-19T05:32:25.875Z,96.80
2023-04-19T05:35:17.983Z,96.80
2023-04-19T05:38:07.475Z,96.90
2023-04-19T05:40:56.321Z,96.80
2023-04-19T05:43:44.346Z,96.80
2023-04-19T05:46:32.255Z,96.70
2023-04-19T05:49:21.393Z,96.70
2023-04-19T05:52:22.962Z,96.70
2023-04-19T05:55:16.105Z,96.60
2023-04-19T05:58:06.490Z,96.60
2023-04-19T06:00:54.679Z,96.60
2023-04-19T06:03:45.004Z,96.50
2023-04-19T06:06:33.082Z,96.60
2023-04-19T06:09:21.682Z,96.50
2023-04-19T06:12:11.133Z,96.50
2023-04-19T06:14:58.890Z,96.50
2023-04-19T06:17:46.863Z,96.50
2023-04-19T06:20:35.226Z,96.50
2023-04-19T06:23:24.012Z,96.40
2023-04-19T06:26:11.829Z,96.30
2023-04-19T06:29:01.518Z,96.30
2023-04-19T06:31:49.988Z,96.40
2023-04-19T06:34:38.206Z,96.30
2023-04-19T06:37:25.800Z,96.20
2023-04-19T06:40:14.279Z,96.20
2023-04-19T06:43:02.234Z,96.20
2023-04-19T06:46:02.415Z,96.30
2023-04-19T06:48:49.941Z,96.20
2023-04-19T06:51:37.926Z,96.10
2023-04-19T06:54:25.930Z,96.10
2023-04-19T06:57:13.804Z,96.10
2023-04-19T07:00:01.783Z,96.00
2023-04-19T07:02:51.471Z,96.00
2023-04-19T07:05:40.420Z,96.00
2023-04-19T07:08:42.313Z,95.90
2023-04-19T07:11:37.134Z,95.90
2023-04-19T07:14:25.166Z,95.80
2023-04-19T07:17:13.711Z,95.50
2023-04-19T07:20:04.326Z,95.50
2023-04-19T07:22:52.678Z,95.40
2023-04-19T07:25:40.880Z,95.50
2023-04-19T07:28:31.500Z,95.50
2023-04-19T07:31:19.961Z,95.50
2023-04-19T07:34:07.637Z,95.40
2023-04-19T07:36:57.096Z,95.40
2023-04-19T07:39:45.312Z,95.40
2023-04-19T07:42:32.981Z,95.40
2023-04-19T07:45:21.051Z,95.10
2023-04-19T07:48:09.132Z,95.20
2023-04-19T07:50:57.352Z,95.10
2023-04-19T07:53:50.544Z,95.00
2023-04-19T07:56:38.710Z,94.70
2023-04-19T07:59:26.491Z,94.80
2023-04-19T08:02:16.794Z,94.70
2023-04-19T08:05:04.961Z,94.50
2023-04-19T08:07:54.691Z,94.40
2023-04-19T08:10:44.929Z,94.20
2023-04-19T08:13:32.761Z,93.90
2023-04-19T08:16:56.257Z,93.60
2023-04-19T08:19:28.738Z,93.50
2023-04-19T08:22:16.826Z,93.30
2023-04-19T08:25:05.029Z,93.20
2023-04-19T08:27:54.179Z,92.90
2023-04-19T08:30:42.630Z,92.90
2023-04-19T08:33:31.049Z,92.90
2023-04-19T08:36:22.369Z,92.70
2023-04-19T08:39:31.717Z,92.60
2023-04-19T08:42:33.107Z,92.60
2023-04-19T08:45:31.641Z,92.40
2023-04-19T08:48:20.414Z,92.60
2023-04-19T08:51:08.616Z,92.30
2023-04-19T08:53:59.667Z,92.20
2023-04-19T08:56:47.560Z,92.10
2023-04-19T08:59:36.243Z,92.10
2023-04-19T09:02:25.905Z,91.80
2023-04-19T09:05:14.958Z,91.70
2023-04-19T09:08:26.931Z,91.40
2023-04-19T09:11:15.248Z,91.20
2023-04-19T09:14:11.671Z,91.20
2023-04-19T09:17:16.378Z,91.10
2023-04-19T09:20:07.274Z,90.80
2023-04-19T09:23:06.797Z,90.90
2023-04-19T09:28:59.445Z,90.90
2023-04-19T09:31:59.589Z,90.80
2023-04-19T09:34:57.135Z,90.40
2023-04-19T09:40:53.231Z,90.10
2023-04-19T09:46:34.220Z,89.00
2023-04-19T09:49:37.485Z,88.90
2023-04-19T09:52:34.536Z,88.10
2023-04-19T09:55:28.142Z,87.50
2023-04-19T09:58:17.284Z,87.20
2023-04-19T10:01:14.822Z,86.10
2023-04-19T10:04:23.820Z,84.90
2023-04-19T10:10:18.749Z,82.80
2023-04-19T10:13:21.423Z,82.00
2023-04-19T10:16:18.997Z,81.90
2023-04-19T10:19:12.902Z,81.30
2023-04-19T10:22:01.260Z,81.30
2023-04-19T10:25:12.095Z,81.40
2023-04-19T10:28:00.584Z,81.70
2023-04-19T10:30:59.100Z,81.10
2023-04-19T10:33:47.112Z,78.90
2023-04-19T10:36:34.861Z,77.40
2023-04-19T10:39:41.447Z,76.20
2023-04-19T10:43:12.788Z,76.00
2023-04-19T10:46:00.336Z,77.20
2023-04-19T10:49:00.780Z,77.60
2023-04-19T10:51:55.231Z,77.50
2023-04-19T10:54:43.391Z,77.60
2023-04-19T10:58:06.781Z,78.30
2023-04-19T11:01:33.245Z,78.90
2023-04-19T11:04:27.549Z,79.40
2023-04-19T11:07:15.965Z,80.20
2023-04-19T11:10:04.203Z,80.70
2023-04-19T11:12:53.968Z,81.10
2023-04-19T11:15:45.391Z,81.20
2023-04-19T11:18:33.443Z,81.50
2023-04-19T11:21:24.170Z,81.70
2023-04-19T11:24:13.008Z,82.20
2023-04-19T11:27:01.534Z,82.50
2023-04-19T11:29:49.637Z,83.00
2023-04-19T11:32:38.338Z,83.30
2023-04-19T11:35:27.024Z,83.70
2023-04-19T11:38:17.009Z,83.70
2023-04-19T11:41:06.144Z,84.90
2023-04-19T11:43:54.189Z,84.80
2023-04-19T11:46:41.940Z,85.50
2023-04-19T11:49:31.545Z,85.60
2023-04-19T11:52:25.186Z,85.80
2023-04-19T11:55:22.440Z,85.80
2023-04-19T11:58:11.159Z,85.80
2023-04-19T12:01:04.399Z,86.00
2023-04-19T12:03:54.686Z,86.70
2023-04-19T12:06:42.728Z,87.20
2023-04-19T12:09:30.699Z,87.50
2023-04-19T12:12:34.886Z,88.40
2023-04-19T12:15:28.675Z,88.60
2023-04-19T12:18:26.414Z,89.30
2023-04-19T12:21:27.570Z,89.80
2023-04-19T12:24:18.275Z,90.00
2023-04-19T12:27:09.196Z,90.00
2023-04-19T12:30:06.069Z,90.20
2023-04-19T12:32:58.380Z,90.60
2023-04-19T12:35:48.987Z,90.90
2023-04-19T12:38:44.500Z,91.00
2023-04-19T12:44:40.919Z,91.30
2023-04-19T12:47:30.848Z,91.20
2023-04-19T12:50:45.455Z,91.20
2023-04-19T12:53:34.857Z,91.30
2023-04-19T12:56:22.946Z,91.50
2023-04-19T12:59:14.529Z,91.70
2023-04-19T13:02:05.291Z,92.10
2023-04-19T13:04:59.878Z,92.10
2023-04-19T13:07:48.939Z,92.30
2023-04-19T13:10:39.289Z,92.10
2023-04-19T13:13:39.310Z,92.40
2023-04-19T13:16:31.964Z,92.20
2023-04-19T13:19:24.533Z,92.20
2023-04-19T13:22:25.325Z,92.40
2023-04-19T13:25:26.064Z,92.40
2023-04-19T13:28:21.982Z,92.20
2023-04-19T13:31:18.540Z,92.20
2023-04-19T13:34:15.679Z,92.40
2023-04-19T13:37:05.690Z,92.50
2023-04-19T13:40:18.109Z,92.50
2023-04-19T13:43:14.020Z,92.70
2023-04-19T13:46:06.256Z,92.80
2023-04-19T13:49:03.625Z,92.80
2023-04-19T13:51:55.044Z,92.80
2023-04-19T13:54:49.021Z,92.80
2023-04-19T13:57:47.300Z,92.80
2023-04-19T14:00:38.343Z,93.00
2023-04-19T14:03:31.273Z,93.30
2023-04-19T14:06:19.729Z,93.10
2023-04-19T14:09:07.510Z,93.10
2023-04-19T14:12:11.385Z,93.20
2023-04-19T14:15:06.501Z,93.20
2023-04-19T14:17:57.223Z,93.20
2023-04-19T14:20:57.554Z,92.80
2023-04-19T14:23:53.732Z,92.90
2023-04-19T14:27:03.155Z,92.90
2023-04-19T14:29:58.281Z,93.00
2023-04-19T14:32:56.604Z,93.30
2023-04-19T14:35:47.656Z,93.60
2023-04-19T14:38:46.067Z,93.70
2023-04-19T14:41:38.782Z,93.90
2023-04-19T14:44:27.682Z,93.70
2023-04-19T14:47:15.434Z,94.00
2023-04-19T14:50:05.717Z,93.80
2023-04-19T14:52:56.827Z,94.10
2023-04-19T14:55:49.371Z,94.40
2023-04-19T14:58:44.423Z,94.60
2023-04-19T15:01:44.582Z,94.60
2023-04-19T15:04:43.827Z,95.00
2023-04-19T15:07:42.093Z,95.20
2023-04-19T15:10:43.997Z,95.20
2023-04-19T15:13:41.146Z,95.60
2023-04-19T15:16:36.222Z,96.10
2023-04-19T15:19:39.636Z,96.40
2023-04-19T15:22:41.527Z,96.00
2023-04-19T15:25:33.263Z,95.90
2023-04-19T15:28:26.759Z,96.30
2023-04-19T15:31:18.556Z,96.30
2023-04-19T15:34:08.248Z,96.40
2023-04-19T15:36:57.603Z,96.30
2023-04-19T15:39:50.375Z,96.30
2023-04-19T15:42:42.316Z,96.30
2023-04-19T15:45:30.506Z,96.40
2023-04-19T15:48:21.697Z,96.50
2023-04-19T15:51:13.891Z,96.50
2023-04-19T15:54:01.656Z,96.70
2023-04-19T15:56:51.193Z,96.60
2023-04-19T15:59:47.057Z,96.60
2023-04-19T16:02:38.214Z,96.60
2023-04-19T16:05:26.692Z,96.70
2023-04-19T16:08:21.317Z,96.70
2023-04-19T16:11:09.654Z,96.70
2023-04-19T16:13:57.650Z,96.70
2023-04-19T16:16:46.987Z,96.70
2023-04-19T16:19:35.189Z,96.60
2023-04-19T16:22:23.571Z,96.50
2023-04-19T16:25:13.354Z,96.30
2023-04-19T16:28:01.864Z,96.40
2023-04-19T16:30:50.306Z,96.40
2023-04-19T16:33:39.844Z,96.50
2023-04-19T16:36:28.118Z,96.40
2023-04-19T16:39:16.182Z,96.30
2023-04-19T16:42:04.418Z,96.40
2023-04-19T16:44:52.629Z,96.80
2023-04-19T16:47:40.717Z,96.50
2023-04-19T16:50:30.803Z,96.60
2023-04-19T16:53:19.026Z,96.70
2023-04-19T16:56:07.124Z,96.90
2023-04-19T16:58:56.652Z,96.80
2023-04-19T17:01:44.528Z,96.70
2023-04-19T17:04:32.556Z,96.70
2023-04-19T17:07:21.579Z,96.80
2023-04-19T17:10:09.847Z,97.00
2023-04-19T17:12:56.857Z,97.00
2023-04-19T17:15:44.181Z,97.00
2023-04-19T17:18:31.280Z,97.20
2023-04-19T17:21:18.589Z,97.30
2023-04-19T17:24:07.096Z,97.30
2023-04-19T17:26:54.379Z,97.20
2023-04-19T17:29:41.486Z,97.10
2023-04-19T17:32:28.421Z,96.90
2023-04-19T17:35:16.177Z,96.90
2023-04-19T17:38:03.371Z,96.90
2023-04-19T17:40:51.882Z,96.80
2023-04-19T17:43:38.650Z,96.90
2023-04-19T17:46:26.140Z,96.90
2023-04-19T17:49:14.024Z,96.90
2023-04-19T17:52:01.006Z,97.00
2023-04-19T17:54:49.949Z,96.90
2023-04-19T17:57:39.153Z,96.80
2023-04-19T18:00:26.502Z,96.80
2023-04-19T18:03:13.579Z,96.80
2023-04-19T18:06:01.177Z,96.80
2023-04-19T18:08:48.606Z,96.70
2023-04-19T18:11:35.719Z,96.70
2023-04-19T18:14:24.270Z,96.70
2023-04-19T18:17:11.771Z,96.70
2023-04-19T18:19:58.906Z,96.70
2023-04-19T18:22:49.202Z,96.70
2023-04-19T18:25:37.197Z,96.70
2023-04-19T18:28:24.376Z,96.70
2023-04-19T18:31:12.966Z,96.70
2023-04-19T18:33:59.775Z,96.60
2023-04-19T18:36:46.755Z,96.50
2023-04-19T18:39:34.123Z,96.60
2023-04-19T18:42:21.373Z,96.60
2023-04-19T18:45:10.502Z,96.70
2023-04-19T18:47:58.871Z,96.70
2023-04-19T18:50:45.992Z,96.80
2023-04-19T18:53:33.156Z,96.80
2023-04-19T18:56:20.232Z,96.70
2023-04-19T18:59:07.244Z,96.70
2023-04-19T19:01:56.775Z,96.70
2023-04-19T19:04:55.866Z,96.70
2023-04-19T19:07:45.414Z,96.70
2023-04-19T19:10:58.800Z,96.70
2023-04-19T19:13:40.948Z,96.70
2023-04-19T19:16:28.166Z,96.70
2023-04-19T19:19:15.314Z,96.70
2023-04-19T19:22:07.495Z,96.60
2023-04-19T19:25:02.750Z,96.60
2023-04-19T19:28:06.396Z,96.70
2023-04-19T19:30:55.488Z,96.60
2023-04-19T19:33:50.087Z,96.60
2023-04-19T19:36:41.096Z,96.60
2023-04-19T19:39:29.932Z,96.60
2023-04-19T19:42:17.742Z,96.60
2023-04-19T19:45:05.324Z,96.60
2023-04-19T19:47:52.318Z,96.50
2023-04-19T19:51:12.962Z,96.50
2023-04-19T19:53:46.594Z,96.50
2023-04-19T19:56:35.048Z,96.60
2023-04-19T19:59:29.149Z,96.70
2023-04-19T20:02:18.814Z,96.60
2023-04-19T20:05:07.770Z,96.50
2023-04-19T20:08:08.171Z,96.50
2023-04-19T20:10:56.028Z,96.40
2023-04-19T20:13:44.820Z,96.30
2023-04-19T20:16:31.932Z,96.30
2023-04-19T20:19:19.629Z,96.40
2023-04-19T20:22:06.895Z,96.30
2023-04-19T20:24:54.073Z,96.30
2023-04-19T20:27:41.334Z,96.40
2023-04-19T20:30:30.058Z,96.50
2023-04-19T20:33:17.520Z,96.50
2023-04-19T20:36:04.543Z,96.50
2023-04-19T20:38:51.888Z,96.50
2023-04-19T20:41:39.039Z,96.50
2023-04-19T20:44:26.039Z,96.60
2023-04-19T20:47:14.384Z,96.60
2023-04-19T20:50:02.283Z,96.60
2023-04-19T20:52:50.094Z,96.70
2023-04-19T20:55:39.822Z,96.70
2023-04-19T20:58:27.943Z,96.70
2023-04-19T21:01:17.805Z,96.70
2023-04-19T21:04:09.039Z,96.70
2023-04-19T21:06:58.018Z,96.70
2023-04-19T21:09:47.331Z,96.70
2023-04-19T21:12:35.639Z,96.70
2023-04-19T21:15:23.380Z,96.70
2023-04-19T21:18:11.035Z,96.70
2023-04-19T21:21:00.402Z,96.70
2023-04-19T21:23:48.637Z,96.80
2023-04-19T21:26:36.754Z,96.80
2023-04-19T21:29:25.487Z,96.80
2023-04-19T21:32:13.220Z,96.90
2023-04-19T21:35:02.142Z,96.90
2023-04-19T21:37:53.181Z,96.90
2023-04-19T21:40:40.800Z,96.90
2023-04-19T21:43:28.704Z,96.90
2023-04-19T21:46:16.053Z,96.80
2023-04-19T21:49:03.741Z,96.80
2023-04-19T21:51:52.705Z,96.90
2023-04-19T21:54:42.342Z,96.90
2023-04-19T21:57:31.218Z,97.00
2023-04-19T22:00:20.302Z,97.10
2023-04-19T22:03:08.177Z,97.20
2023-04-19T22:05:56.572Z,97.20
2023-04-19T22:08:44.381Z,97.20
2023-04-19T22:11:34.604Z,97.30
2023-04-19T22:14:24.264Z,97.30
2023-04-19T22:17:12.960Z,97.30
2023-04-19T22:20:00.566Z,97.30
2023-04-19T22:22:48.064Z,97.30
2023-04-19T22:25:35.753Z,97.30
2023-04-19T22:28:25.190Z,97.30
2023-04-19T22:31:12.963Z,97.30
2023-04-19T22:34:00.699Z,97.30
2023-04-19T22:36:48.599Z,97.30
2023-04-19T22:39:36.787Z,97.30
2023-04-19T22:42:24.618Z,97.30
2023-04-19T22:45:13.958Z,97.30
2023-04-19T22:48:01.735Z,97.20
2023-04-19T22:50:50.634Z,97.20
2023-04-19T22:53:39.302Z,97.60
2023-04-19T22:56:27.136Z,97.20
2023-04-19T22:59:15.645Z,97.10
2023-04-19T23:02:05.329Z,97.20
2023-04-19T23:04:53.439Z,97.20
2023-04-19T23:07:43.987Z,97.20
2023-04-19T23:10:33.276Z,97.20
2023-04-19T23:13:20.984Z,97.10
2023-04-19T23:16:11.148Z,97.10
2023-04-19T23:19:01.114Z,97.10
2023-04-19T23:21:49.542Z,97.20
2023-04-19T23:24:37.530Z,97.30
2023-04-19T23:27:25.327Z,97.20
2023-04-19T23:30:13.283Z,97.20
2023-04-19T23:33:01.516Z,97.20
2023-04-19T23:35:50.361Z,97.30
2023-04-19T23:38:38.065Z,97.30
2023-04-19T23:41:25.969Z,97.30
2023-04-19T23:44:14.238Z,97.30
2023-04-19T23:47:03.597Z,97.20
2023-04-19T23:49:51.459Z,97.30
2023-04-19T23:52:40.822Z,97.30
2023-04-19T23:55:28.962Z,97.30
2023-04-19T23:58:16.535Z,97.30
