createdAt,value
2022-11-05T00:01:59.316Z,96732.34
2022-11-05T00:04:49.069Z,96737.65
2022-11-05T00:07:40.699Z,96743.02
2022-11-05T00:10:19.815Z,96749.53
2022-11-05T00:13:15.360Z,96743.27
2022-11-05T00:16:06.527Z,96740.30
2022-11-05T00:18:40.831Z,96735.99
2022-11-05T00:25:18.675Z,96745.33
2022-11-05T00:27:52.880Z,96751.18
2022-11-05T00:30:27.819Z,96756.38
2022-11-05T00:33:04.380Z,96758.19
2022-11-05T00:35:37.059Z,96760.27
2022-11-05T00:38:09.598Z,96758.94
2022-11-05T00:40:42.709Z,96755.30
2022-11-05T00:43:31.939Z,96751.02
2022-11-05T00:46:04.629Z,96754.19
2022-11-05T00:48:54.507Z,96759.54
2022-11-05T00:51:27.024Z,96763.78
2022-11-05T00:53:59.790Z,96770.61
2022-11-05T00:56:32.330Z,96770.27
2022-11-05T00:59:06.740Z,96767.67
2022-11-05T01:01:39.309Z,96768.11
2022-11-05T01:04:12.319Z,96762.38
2022-11-05T01:06:44.939Z,96763.33
2022-11-05T01:09:17.559Z,96758.14
2022-11-05T01:11:49.970Z,96755.80
2022-11-05T01:14:22.470Z,96757.28
2022-11-05T01:16:55.469Z,96756.88
2022-11-05T01:19:29.720Z,96760.60
2022-11-05T01:22:02.429Z,96764.50
2022-11-05T01:24:56.888Z,96764.63
2022-11-05T01:27:31.669Z,96765.05
2022-11-05T01:30:24.509Z,96769.84
2022-11-05T01:33:16.863Z,96771.66
2022-11-05T01:35:52.100Z,96769.58
2022-11-05T01:38:25.751Z,96771.86
2022-11-05T01:40:58.761Z,96771.78
2022-11-05T01:43:50.159Z,96769.84
2022-11-05T01:46:30.460Z,96773.79
2022-11-05T01:49:12.520Z,96781.67
2022-11-05T01:51:47.680Z,96783.06
2022-11-05T01:54:26.105Z,96787.50
2022-11-05T01:57:01.999Z,96793.69
2022-11-05T01:59:37.078Z,96799.12
2022-11-05T02:02:12.052Z,96798.65
2022-11-05T02:04:49.208Z,96797.85
2022-11-05T02:07:22.532Z,96802.75
2022-11-05T02:09:59.071Z,96805.95
2022-11-05T02:12:32.270Z,96811.75
2022-11-05T02:15:05.080Z,96821.61
2022-11-05T02:17:45.260Z,96827.70
2022-11-05T02:20:39.669Z,96834.07
2022-11-05T02:23:50.110Z,96832.29
2022-11-05T02:27:00.280Z,96824.75
2022-11-05T02:30:07.143Z,96828.55
2022-11-05T02:33:04.019Z,96835.07
2022-11-05T02:36:00.997Z,96836.16
2022-11-05T02:38:42.510Z,96839.02
2022-11-05T02:41:20.386Z,96847.83
2022-11-05T02:44:10.587Z,96849.11
2022-11-05T02:46:55.932Z,96848.04
2022-11-05T02:49:40.837Z,96851.95
2022-11-05T02:52:21.619Z,96851.20
2022-11-05T02:55:00.419Z,96855.72
2022-11-05T02:57:38.959Z,96862.33
2022-11-05T03:00:51.691Z,96864.70
2022-11-05T03:03:31.221Z,96878.91
2022-11-05T03:06:20.519Z,96881.59
2022-11-05T03:09:18.540Z,96881.22
2022-11-05T03:12:02.229Z,96894.25
2022-11-05T03:14:42.704Z,96900.54
2022-11-05T03:17:29.800Z,96902.67
2022-11-05T03:20:09.699Z,96905.55
2022-11-05T03:22:45.587Z,96909.14
2022-11-05T03:25:22.208Z,96908.00
2022-11-05T03:28:00.642Z,96913.43
2022-11-05T03:30:35.483Z,96925.07
2022-11-05T03:33:14.431Z,96934.08
2022-11-05T03:35:50.643Z,96938.89
2022-11-05T03:38:29.600Z,96935.06
2022-11-05T03:41:06.750Z,96935.21
2022-11-05T03:43:43.730Z,96932.99
2022-11-05T03:46:23.324Z,96940.09
2022-11-05T03:48:58.804Z,96940.89
2022-11-05T03:51:40.140Z,96944.23
2022-11-05T03:54:13.249Z,96943.41
2022-11-05T03:56:56.349Z,96939.51
2022-11-05T03:59:29.854Z,96944.89
2022-11-05T04:02:00.612Z,96952.89
2022-11-05T04:04:33.169Z,96951.05
2022-11-05T04:10:28.027Z,96955.78
2022-11-05T04:13:17.847Z,96959.05
2022-11-05T04:16:07.971Z,96957.61
2022-11-05T04:18:40.809Z,96963.61
2022-11-05T04:21:31.664Z,96966.20
2022-11-05T04:24:10.053Z,96969.38
2022-11-05T04:26:44.939Z,96969.66
2022-11-05T04:29:31.299Z,96972.39
2022-11-05T04:32:03.999Z,96975.80
2022-11-05T04:34:36.777Z,96976.77
2022-11-05T04:37:09.149Z,96981.80
2022-11-05T04:39:41.920Z,96978.73
2022-11-05T04:42:14.468Z,96976.10
2022-11-05T04:44:47.269Z,96978.11
2022-11-05T04:47:19.519Z,96982.10
2022-11-05T04:49:52.169Z,96981.09
2022-11-05T04:52:24.760Z,96981.27
2022-11-05T04:54:57.559Z,96977.52
2022-11-05T04:57:30.059Z,96977.89
2022-11-05T05:00:03.048Z,96980.02
2022-11-05T05:02:35.859Z,96974.90
2022-11-05T05:05:09.583Z,96975.94
2022-11-05T05:07:42.269Z,96975.88
2022-11-05T05:10:16.130Z,96977.82
2022-11-05T05:12:51.583Z,96982.76
2022-11-05T05:15:26.131Z,96988.93
2022-11-05T05:17:58.538Z,96997.66
2022-11-05T05:20:48.280Z,97004.01
2022-11-05T05:23:20.778Z,97000.87
2022-11-05T05:25:53.589Z,97005.17
2022-11-05T05:28:26.220Z,97010.17
2022-11-05T05:31:04.268Z,97013.16
2022-11-05T05:33:36.629Z,97019.34
2022-11-05T05:36:11.607Z,97026.73
2022-11-05T05:38:44.297Z,97027.79
2022-11-05T05:41:16.879Z,97024.89
2022-11-05T05:43:49.391Z,97027.92
2022-11-05T05:46:23.800Z,97034.02
2022-11-05T05:48:56.341Z,97035.65
2022-11-05T05:51:30.600Z,97039.51
2022-11-05T05:54:03.535Z,97041.08
2022-11-05T05:56:36.319Z,97037.69
2022-11-05T05:59:10.160Z,97045.09
2022-11-05T06:01:44.534Z,97049.60
2022-11-05T06:04:17.709Z,97054.60
2022-11-05T06:06:51.450Z,97061.91
2022-11-05T06:09:24.472Z,97066.50
2022-11-05T06:11:57.049Z,97069.34
2022-11-05T06:14:29.528Z,97073.39
2022-11-05T06:17:02.439Z,97073.79
2022-11-05T06:19:35.196Z,97082.27
2022-11-05T06:22:08.200Z,97084.80
2022-11-05T06:24:40.852Z,97088.59
2022-11-05T06:27:13.498Z,97093.53
2022-11-05T06:29:45.920Z,97097.20
2022-11-05T06:32:18.897Z,97102.44
2022-11-05T06:34:51.279Z,97106.23
2022-11-05T06:37:24.206Z,97104.67
2022-11-05T06:39:57.856Z,97106.06
2022-11-05T06:42:30.564Z,97108.39
2022-11-05T06:45:03.107Z,97110.30
2022-11-05T06:47:35.718Z,97113.59
2022-11-05T06:50:09.067Z,97122.03
2022-11-05T06:52:41.335Z,97124.41
2022-11-05T06:55:14.349Z,97129.61
2022-11-05T06:57:47.136Z,97128.39
2022-11-05T07:00:20.986Z,97131.70
2022-11-05T07:02:56.238Z,97136.02
2022-11-05T07:05:29.408Z,97135.77
2022-11-05T07:08:02.849Z,97137.73
2022-11-05T07:10:35.999Z,97135.27
2022-11-05T07:13:09.205Z,97138.15
2022-11-05T07:15:42.078Z,97141.95
2022-11-05T07:18:14.919Z,97144.31
2022-11-05T07:20:47.964Z,97145.90
2022-11-05T07:23:20.720Z,97147.45
2022-11-05T07:25:53.133Z,97150.55
2022-11-05T07:28:25.976Z,97151.95
2022-11-05T07:30:59.797Z,97157.64
2022-11-05T07:33:36.452Z,97163.48
2022-11-05T07:36:10.418Z,97165.19
2022-11-05T07:38:41.169Z,97167.16
2022-11-05T07:41:16.649Z,97164.83
2022-11-05T07:43:49.230Z,97170.13
2022-11-05T07:46:21.829Z,97174.77
2022-11-05T07:48:54.571Z,97178.89
2022-11-05T07:51:27.400Z,97180.23
2022-11-05T07:53:59.949Z,97185.71
2022-11-05T07:56:40.052Z,97186.90
2022-11-05T07:59:13.069Z,97186.13
2022-11-05T08:01:47.312Z,97188.64
2022-11-05T08:04:20.024Z,97192.63
2022-11-05T08:06:53.169Z,97192.34
2022-11-05T08:09:25.849Z,97190.92
2022-11-05T08:12:03.022Z,97188.33
2022-11-05T08:14:36.371Z,97185.98
2022-11-05T08:17:15.972Z,97188.13
2022-11-05T08:19:51.003Z,97187.92
2022-11-05T08:22:23.781Z,97184.98
2022-11-05T08:24:58.662Z,97184.55
2022-11-05T08:27:33.279Z,97190.61
2022-11-05T08:30:06.609Z,97188.34
2022-11-05T08:32:39.419Z,97189.07
2022-11-05T08:35:12.730Z,97190.39
2022-11-05T08:37:45.489Z,97191.63
2022-11-05T08:40:18.348Z,97194.80
2022-11-05T08:42:50.989Z,97197.15
2022-11-05T08:45:23.662Z,97205.19
2022-11-05T08:48:02.536Z,97208.32
2022-11-05T08:50:35.982Z,97211.14
2022-11-05T08:53:08.832Z,97212.59
2022-11-05T08:55:43.818Z,97214.73
2022-11-05T08:58:18.498Z,97216.23
2022-11-05T09:00:53.130Z,97224.72
2022-11-05T09:03:25.759Z,97228.48
2022-11-05T09:05:58.951Z,97231.02
2022-11-05T09:08:31.650Z,97231.94
2022-11-05T09:11:04.362Z,97236.81
2022-11-05T09:13:37.235Z,97239.61
2022-11-05T09:16:15.861Z,97236.26
2022-11-05T09:18:50.558Z,97240.23
2022-11-05T09:21:23.738Z,97243.80
2022-11-05T09:23:56.458Z,97243.89
2022-11-05T09:26:29.438Z,97248.59
2022-11-05T09:29:02.189Z,97252.45
2022-11-05T09:31:34.959Z,97250.88
2022-11-05T09:34:08.338Z,97254.16
2022-11-05T09:36:41.090Z,97254.78
2022-11-05T09:39:13.714Z,97254.59
2022-11-05T09:41:47.512Z,97260.17
2022-11-05T09:44:24.141Z,97258.70
2022-11-05T09:47:01.448Z,97254.70
2022-11-05T09:49:40.268Z,97257.58
2022-11-05T09:52:20.458Z,97260.54
2022-11-05T09:54:53.109Z,97262.89
2022-11-05T09:57:29.599Z,97260.61
2022-11-05T10:00:04.059Z,97267.67
2022-11-05T10:02:49.352Z,97272.06
2022-11-05T10:05:24.170Z,97280.02
2022-11-05T10:07:59.977Z,97282.29
2022-11-05T10:10:41.019Z,97278.16
2022-11-05T10:13:23.980Z,97280.78
2022-11-05T10:16:03.180Z,97281.12
2022-11-05T10:18:38.648Z,97279.35
2022-11-05T10:21:32.367Z,97274.49
2022-11-05T10:24:17.270Z,97280.75
2022-11-05T10:26:52.398Z,97281.45
2022-11-05T10:29:29.650Z,97288.23
2022-11-05T10:32:05.907Z,97295.76
2022-11-05T10:34:41.617Z,97297.16
2022-11-05T10:37:14.626Z,97298.02
2022-11-05T10:39:47.338Z,97296.17
2022-11-05T10:42:48.868Z,97293.81
2022-11-05T10:45:32.398Z,97289.34
2022-11-05T10:48:43.946Z,97291.42
2022-11-05T10:51:19.176Z,97294.80
2022-11-05T10:54:01.678Z,97295.52
2022-11-05T10:56:39.500Z,97295.70
2022-11-05T10:59:27.297Z,97294.83
2022-11-05T11:02:05.722Z,97302.36
2022-11-05T11:04:38.651Z,97311.81
2022-11-05T11:07:23.252Z,97310.15
2022-11-05T11:09:56.850Z,97313.42
2022-11-05T11:12:29.147Z,97317.61
2022-11-05T11:15:06.827Z,97318.27
2022-11-05T11:17:39.670Z,97313.38
2022-11-05T11:20:31.455Z,97318.75
2022-11-05T11:23:15.121Z,97318.92
2022-11-05T11:25:53.604Z,97323.88
2022-11-05T11:28:29.987Z,97322.70
2022-11-05T11:31:10.580Z,97325.29
2022-11-05T11:33:48.279Z,97332.91
2022-11-05T11:36:26.744Z,97334.36
2022-11-05T11:39:06.018Z,97328.96
2022-11-05T11:41:43.021Z,97326.11
2022-11-05T11:44:19.669Z,97327.75
2022-11-05T11:46:54.359Z,97332.89
2022-11-05T11:49:46.729Z,97330.92
2022-11-05T11:52:26.879Z,97334.69
2022-11-05T11:55:18.798Z,97340.73
2022-11-05T11:57:54.343Z,97342.25
2022-11-05T12:00:27.850Z,97343.57
2022-11-05T12:03:25.493Z,97341.66
2022-11-05T12:06:06.431Z,97346.84
2022-11-05T12:09:00.566Z,97352.55
2022-11-05T12:11:45.521Z,97354.84
2022-11-05T12:14:28.832Z,97356.71
2022-11-05T12:17:21.562Z,97355.35
2022-11-05T12:20:13.169Z,97355.55
2022-11-05T12:22:59.632Z,97358.02
2022-11-05T12:25:42.127Z,97356.96
2022-11-05T12:29:04.523Z,97363.91
2022-11-05T12:31:44.970Z,97367.95
2022-11-05T12:34:35.759Z,97369.87
2022-11-05T12:37:21.140Z,97377.00
2022-11-05T12:40:13.511Z,97381.77
2022-11-05T12:43:03.596Z,97380.00
2022-11-05T12:45:49.239Z,97382.59
2022-11-05T12:48:37.270Z,97385.25
2022-11-05T12:51:21.747Z,97387.25
2022-11-05T12:54:14.271Z,97389.19
2022-11-05T12:56:50.588Z,97391.55
2022-11-05T12:59:33.181Z,97391.49
2022-11-05T13:02:12.983Z,97391.62
2022-11-05T13:04:50.618Z,97390.35
2022-11-05T13:07:30.326Z,97390.29
2022-11-05T13:10:09.298Z,97392.88
2022-11-05T13:12:44.439Z,97397.03
2022-11-05T13:15:27.619Z,97398.67
2022-11-05T13:18:05.408Z,97401.41
2022-11-05T13:20:46.581Z,97405.26
2022-11-05T13:23:26.461Z,97404.10
2022-11-05T13:26:08.054Z,97402.12
2022-11-05T13:28:47.299Z,97405.81
2022-11-05T13:31:24.397Z,97408.47
2022-11-05T13:33:59.196Z,97414.52
2022-11-05T13:36:53.808Z,97415.70
2022-11-05T13:39:31.273Z,97422.09
2022-11-05T13:42:23.988Z,97423.04
2022-11-05T13:45:16.350Z,97425.22
2022-11-05T13:48:07.632Z,97428.60
2022-11-05T13:51:21.800Z,97428.11
2022-11-05T13:54:24.691Z,97434.98
2022-11-05T13:57:15.581Z,97433.70
2022-11-05T14:00:03.571Z,97437.16
2022-11-05T14:02:41.897Z,97434.32
2022-11-05T14:05:26.760Z,97439.36
2022-11-05T14:08:04.689Z,97442.48
2022-11-05T14:10:41.299Z,97446.93
2022-11-05T14:13:28.150Z,97447.30
2022-11-05T14:16:08.026Z,97454.11
2022-11-05T14:18:47.298Z,97457.77
2022-11-05T14:21:50.441Z,97461.28
2022-11-05T14:24:47.741Z,97459.62
2022-11-05T14:27:47.328Z,97464.97
2022-11-05T14:30:44.740Z,97467.77
2022-11-05T14:33:40.025Z,97469.67
2022-11-05T14:36:31.300Z,97469.84
2022-11-05T14:39:20.459Z,97478.08
2022-11-05T14:42:05.789Z,97481.73
2022-11-05T14:44:57.119Z,97486.20
2022-11-05T14:47:34.374Z,97487.59
2022-11-05T14:50:21.116Z,97492.44
2022-11-05T14:52:57.888Z,97498.01
2022-11-05T14:55:35.189Z,97503.06
2022-11-05T14:58:33.510Z,97505.00
2022-11-05T15:01:08.631Z,97501.85
2022-11-05T15:04:08.011Z,97500.63
2022-11-05T15:06:41.046Z,97502.83
2022-11-05T15:09:39.958Z,97506.02
2022-11-05T15:12:24.006Z,97511.55
2022-11-05T15:15:05.999Z,97515.67
2022-11-05T15:17:49.499Z,97518.10
2022-11-05T15:20:25.588Z,97521.90
2022-11-05T15:23:01.679Z,97523.83
2022-11-05T15:25:43.479Z,97526.02
2022-11-05T15:28:24.379Z,97529.48
2022-11-05T15:31:02.468Z,97533.64
2022-11-05T15:33:36.666Z,97534.85
2022-11-05T15:36:23.969Z,97540.92
2022-11-05T15:41:51.808Z,97545.61
2022-11-05T15:44:35.088Z,97544.75
2022-11-05T15:47:18.588Z,97549.65
2022-11-05T15:49:53.699Z,97555.20
2022-11-05T15:52:36.800Z,97558.86
2022-11-05T15:55:22.660Z,97560.94
2022-11-05T15:58:00.488Z,97563.39
2022-11-05T16:00:35.750Z,97567.00
2022-11-05T16:03:17.599Z,97570.95
2022-11-05T16:05:51.631Z,97574.65
2022-11-05T16:08:27.181Z,97576.08
2022-11-05T16:11:04.440Z,97579.34
2022-11-05T16:13:39.985Z,97587.66
2022-11-05T16:16:36.310Z,97588.86
2022-11-05T16:19:40.957Z,97594.73
2022-11-05T16:22:13.907Z,97600.00
2022-11-05T16:24:48.747Z,97602.15
2022-11-05T16:27:23.858Z,97602.23
2022-11-05T16:29:59.991Z,97603.73
2022-11-05T16:32:36.559Z,97605.08
2022-11-05T16:35:19.688Z,97606.46
2022-11-05T16:37:53.082Z,97608.20
2022-11-05T16:40:27.129Z,97608.44
2022-11-05T16:43:10.928Z,97611.24
2022-11-05T16:45:43.468Z,97611.45
2022-11-05T16:48:17.529Z,97616.28
2022-11-05T16:50:50.169Z,97616.65
2022-11-05T16:53:23.098Z,97620.68
2022-11-05T16:55:58.710Z,97622.48
2022-11-05T16:58:29.620Z,97626.27
2022-11-05T17:01:08.796Z,97624.84
2022-11-05T17:03:43.213Z,97630.77
2022-11-05T17:06:14.521Z,97635.92
2022-11-05T17:08:47.637Z,97639.75
2022-11-05T17:11:22.657Z,97643.04
2022-11-05T17:13:56.207Z,97645.71
2022-11-05T17:16:30.728Z,97645.17
2022-11-05T17:19:04.041Z,97648.27
2022-11-05T17:21:38.108Z,97654.45
2022-11-05T17:24:14.088Z,97655.67
2022-11-05T17:26:47.068Z,97663.77
2022-11-05T17:29:19.700Z,97664.46
2022-11-05T17:31:55.899Z,97667.89
2022-11-05T17:34:32.158Z,97663.81
2022-11-05T17:37:06.045Z,97667.11
2022-11-05T17:39:40.382Z,97671.34
2022-11-05T17:42:14.506Z,97671.89
2022-11-05T17:44:47.210Z,97669.04
2022-11-05T17:47:20.649Z,97667.54
2022-11-05T17:49:54.792Z,97668.23
2022-11-05T17:52:29.330Z,97668.80
2022-11-05T17:55:03.130Z,97674.31
2022-11-05T17:57:36.368Z,97673.55
2022-11-05T18:00:12.829Z,97678.40
2022-11-05T18:02:46.584Z,97680.82
2022-11-05T18:05:22.987Z,97680.33
2022-11-05T18:07:56.521Z,97681.89
2022-11-05T18:10:29.143Z,97685.30
2022-11-05T18:13:01.954Z,97681.73
2022-11-05T18:15:35.869Z,97685.30
2022-11-05T18:18:08.839Z,97685.36
2022-11-05T18:20:43.440Z,97689.70
2022-11-05T18:23:17.210Z,97687.38
2022-11-05T18:25:49.879Z,97694.10
2022-11-05T18:28:23.699Z,97699.48
2022-11-05T18:30:58.251Z,97701.20
2022-11-05T18:33:31.743Z,97701.64
2022-11-05T18:36:05.749Z,97705.38
2022-11-05T18:38:44.289Z,97705.89
2022-11-05T18:41:18.958Z,97707.33
2022-11-05T18:43:54.186Z,97704.73
2022-11-05T18:46:55.740Z,97708.69
2022-11-05T18:49:20.065Z,97705.42
2022-11-05T18:51:55.139Z,97704.86
2022-11-05T18:54:28.710Z,97710.47
2022-11-05T18:57:02.398Z,97708.11
2022-11-05T18:59:38.569Z,97705.91
2022-11-05T19:02:35.610Z,97707.77
2022-11-05T19:05:32.418Z,97713.45
2022-11-05T19:08:07.109Z,97718.98
2022-11-05T19:10:43.249Z,97714.10
2022-11-05T19:13:20.539Z,97724.23
2022-11-05T19:15:54.499Z,97724.93
2022-11-05T19:18:28.100Z,97721.98
2022-11-05T19:21:01.011Z,97723.16
2022-11-05T19:23:38.119Z,97726.60
2022-11-05T19:26:17.051Z,97734.30
2022-11-05T19:28:51.387Z,97739.66
2022-11-05T19:31:25.999Z,97744.11
2022-11-05T19:34:00.750Z,97748.55
2022-11-05T19:36:36.352Z,97748.82
2022-11-05T19:39:12.659Z,97749.52
2022-11-05T19:41:45.698Z,97746.57
2022-11-05T19:44:19.738Z,97754.37
2022-11-05T19:46:54.401Z,97759.19
2022-11-05T19:49:31.981Z,97769.64
2022-11-05T19:52:08.215Z,97771.59
2022-11-05T19:54:47.314Z,97768.30
2022-11-05T19:57:23.160Z,97768.35
2022-11-05T19:59:56.621Z,97772.87
2022-11-05T20:02:32.153Z,97772.88
2022-11-05T20:05:09.899Z,97781.85
2022-11-05T20:07:52.270Z,97786.85
2022-11-05T20:10:27.731Z,97792.62
2022-11-05T20:13:00.559Z,97792.73
2022-11-05T20:15:38.499Z,97789.62
2022-11-05T20:18:14.459Z,97794.60
2022-11-05T20:20:49.676Z,97804.60
2022-11-05T20:23:22.838Z,97806.19
2022-11-05T20:25:57.579Z,97810.63
2022-11-05T20:28:35.606Z,97812.73
2022-11-05T20:31:13.678Z,97816.27
2022-11-05T20:33:49.093Z,97824.16
2022-11-05T20:36:24.833Z,97829.58
2022-11-05T20:39:00.689Z,97830.05
2022-11-05T20:41:33.990Z,97836.19
2022-11-05T20:44:06.633Z,97838.95
2022-11-05T20:46:39.875Z,97841.25
2022-11-05T20:49:14.989Z,97844.55
2022-11-05T20:51:47.809Z,97848.46
2022-11-05T20:54:20.714Z,97852.05
2022-11-05T20:56:53.599Z,97852.56
2022-11-05T20:59:27.620Z,97856.63
2022-11-05T21:02:00.332Z,97856.45
2022-11-05T21:04:36.197Z,97858.16
2022-11-05T21:07:10.446Z,97861.79
2022-11-05T21:09:43.018Z,97857.80
2022-11-05T21:12:16.290Z,97860.02
2022-11-05T21:14:52.778Z,97863.46
2022-11-05T21:17:25.366Z,97862.29
2022-11-05T21:19:57.939Z,97856.11
2022-11-05T21:22:30.660Z,97854.23
2022-11-05T21:25:05.477Z,97856.58
2022-11-05T21:27:42.549Z,97852.27
2022-11-05T21:30:17.179Z,97850.56
2022-11-05T21:32:50.839Z,97846.81
2022-11-05T21:35:24.080Z,97847.70
2022-11-05T21:37:57.590Z,97846.69
2022-11-05T21:40:28.318Z,97847.77
2022-11-05T21:43:00.971Z,97851.97
2022-11-05T21:45:35.108Z,97852.27
2022-11-05T21:48:09.649Z,97848.13
2022-11-05T21:51:00.558Z,97854.63
2022-11-05T21:53:50.559Z,97855.06
2022-11-05T21:56:42.448Z,97857.33
2022-11-05T21:59:33.628Z,97864.33
2022-11-05T22:02:06.351Z,97867.22
2022-11-05T22:04:41.095Z,97864.45
2022-11-05T22:07:16.267Z,97861.49
2022-11-05T22:10:09.705Z,97865.45
2022-11-05T22:12:45.924Z,97865.63
2022-11-05T22:15:18.911Z,97869.59
2022-11-05T22:17:53.230Z,97869.47
2022-11-05T22:20:25.979Z,97869.76
2022-11-05T22:22:58.546Z,97869.42
2022-11-05T22:25:33.059Z,97870.67
2022-11-05T22:28:08.510Z,97871.88
2022-11-05T22:30:41.280Z,97874.09
2022-11-05T22:33:13.642Z,97871.54
2022-11-05T22:35:46.518Z,97874.34
2022-11-05T22:38:19.429Z,97873.65
2022-11-05T22:40:51.941Z,97872.61
2022-11-05T22:43:24.607Z,97872.80
2022-11-05T22:45:57.248Z,97875.05
2022-11-05T22:48:31.257Z,97873.29
2022-11-05T22:51:08.622Z,97870.67
2022-11-05T22:53:41.939Z,97874.61
2022-11-05T22:56:16.398Z,97877.33
2022-11-05T22:58:49.078Z,97877.32
2022-11-05T23:01:22.927Z,97877.31
2022-11-05T23:03:57.638Z,97877.85
2022-11-05T23:06:49.818Z,97877.64
2022-11-05T23:09:44.109Z,97875.88
2022-11-05T23:12:26.304Z,97879.19
2022-11-05T23:15:01.630Z,97880.02
2022-11-05T23:17:52.028Z,97883.27
2022-11-05T23:20:42.584Z,97883.55
2022-11-05T23:23:36.448Z,97883.27
2022-11-05T23:26:23.268Z,97889.12
2022-11-05T23:28:55.879Z,97888.59
2022-11-05T23:31:45.932Z,97892.20
2022-11-05T23:34:18.483Z,97896.02
2022-11-05T23:37:07.878Z,97897.91
2022-11-05T23:39:42.871Z,97901.54
2022-11-05T23:42:35.258Z,97901.38
2022-11-05T23:45:26.618Z,97900.36
2022-11-05T23:48:16.355Z,97901.79
2022-11-05T23:50:52.920Z,97902.12
2022-11-05T23:53:26.228Z,97900.85
2022-11-05T23:56:03.706Z,97897.27
2022-11-05T23:58:36.661Z,97897.59
