createdAt,value
2022-11-03T00:00:43.246Z,100691.91
2022-11-03T00:01:45.476Z,100680.13
2022-11-03T00:02:47.040Z,100684.91
2022-11-03T00:03:48.606Z,100683.22
2022-11-03T00:04:50.225Z,100678.72
2022-11-03T00:06:06.785Z,100676.78
2022-11-03T00:07:08.281Z,100671.44
2022-11-03T00:08:09.745Z,100680.69
2022-11-03T00:09:15.118Z,100679.84
2022-11-03T00:10:16.638Z,100672.84
2022-11-03T00:11:18.726Z,100670.03
2022-11-03T00:12:20.203Z,100668.94
2022-11-03T00:13:21.729Z,100670.03
2022-11-03T00:14:23.237Z,100670.88
2022-11-03T00:15:24.682Z,100669.19
2022-11-03T00:16:26.297Z,100665.28
2022-11-03T00:17:27.810Z,100673.97
2022-11-03T00:18:29.314Z,100669.47
2022-11-03T00:19:30.815Z,100668.38
2022-11-03T00:20:32.271Z,100671.44
2022-11-03T00:21:33.746Z,100673.41
2022-11-03T00:22:35.282Z,100665.84
2022-11-03T00:23:38.283Z,100664.41
2022-11-03T00:24:39.713Z,100665.53
2022-11-03T00:25:41.197Z,100667.75
2022-11-03T00:26:42.656Z,100656.56
2022-11-03T00:27:44.311Z,100653.19
2022-11-03T00:28:46.101Z,100652.63
2022-11-03T00:29:47.550Z,100647.31
2022-11-03T00:30:49.913Z,100644.50
2022-11-03T00:31:52.444Z,100640.88
2022-11-03T00:32:55.465Z,100641.72
2022-11-03T00:33:57.686Z,100646.47
2022-11-03T00:34:59.314Z,100639.19
2022-11-03T00:36:01.562Z,100639.44
2022-11-03T00:37:04.010Z,100644.78
2022-11-03T00:38:06.225Z,100640.28
2022-11-03T00:39:08.144Z,100636.63
2022-11-03T00:40:11.885Z,100637.47
2022-11-03T00:41:14.581Z,100640.81
2022-11-03T00:42:16.642Z,100637.47
2022-11-03T00:43:19.404Z,100641.38
2022-11-03T00:44:21.203Z,100640.25
2022-11-03T00:45:23.067Z,100635.78
2022-11-03T00:46:24.925Z,100632.41
2022-11-03T00:47:26.586Z,100633.53
2022-11-03T00:48:31.000Z,100635.47
2022-11-03T00:49:33.326Z,100637.97
2022-11-03T00:50:35.279Z,100637.41
2022-11-03T00:51:37.070Z,100636.56
2022-11-03T00:52:38.853Z,100639.63
2022-11-03T00:53:46.977Z,100638.50
2022-11-03T00:54:54.285Z,100641.28
2022-11-03T00:55:57.184Z,100636.25
2022-11-03T00:56:59.000Z,100632.59
2022-11-03T00:58:00.732Z,100632.59
2022-11-03T00:59:02.963Z,100633.44
2022-11-03T01:00:05.283Z,100628.09
2022-11-03T01:01:07.885Z,100632.28
2022-11-03T01:02:09.615Z,100627.81
2022-11-03T01:03:11.616Z,100623.88
2022-11-03T01:04:32.249Z,100625.28
2022-11-03T01:05:52.312Z,100625.56
2022-11-03T01:06:54.781Z,100619.13
2022-11-03T01:07:56.405Z,100620.22
2022-11-03T01:08:59.109Z,100619.38
2022-11-03T01:10:02.598Z,100621.06
2022-11-03T01:11:23.888Z,100618.28
2022-11-03T01:12:26.401Z,100618.28
2022-11-03T01:13:28.363Z,100618.28
2022-11-03T01:14:32.024Z,100617.72
2022-11-03T01:15:33.873Z,100604.00
2022-11-03T01:16:35.608Z,100614.63
2022-11-03T01:17:37.378Z,100615.47
2022-11-03T01:18:39.059Z,100615.47
2022-11-03T01:19:41.041Z,100613.53
2022-11-03T01:20:42.913Z,100615.47
2022-11-03T01:21:45.536Z,100609.88
2022-11-03T01:22:47.364Z,100603.19
2022-11-03T01:23:49.083Z,100607.94
2022-11-03T01:24:51.886Z,100614.38
2022-11-03T01:25:53.636Z,100615.19
2022-11-03T01:26:55.143Z,100604.28
2022-11-03T01:27:56.629Z,100601.50
2022-11-03T01:28:58.717Z,100608.78
2022-11-03T01:30:00.209Z,100607.09
2022-11-03T01:31:08.695Z,100605.41
2022-11-03T01:32:10.207Z,100607.09
2022-11-03T01:33:11.732Z,100599.81
2022-11-03T01:34:16.718Z,100610.16
2022-11-03T01:35:18.233Z,100600.09
2022-11-03T01:36:19.761Z,100604.56
2022-11-03T01:37:21.235Z,100598.13
2022-11-03T01:38:22.742Z,100591.31
2022-11-03T01:39:24.222Z,100604.16
2022-11-03T01:40:25.766Z,100604.13
2022-11-03T01:41:27.613Z,100599.63
2022-11-03T01:42:29.064Z,100593.44
2022-11-03T01:43:31.552Z,100595.09
2022-11-03T01:44:36.633Z,100581.91
2022-11-03T01:45:38.169Z,100586.88
2022-11-03T01:46:51.077Z,100593.88
2022-11-03T01:47:52.601Z,100582.69
2022-11-03T01:49:06.466Z,100580.19
2022-11-03T01:50:14.848Z,100586.38
2022-11-03T01:51:16.927Z,100578.78
2022-11-03T01:52:20.073Z,100576.53
2022-11-03T01:53:21.597Z,100583.31
2022-11-03T01:54:23.138Z,100583.59
2022-11-03T01:55:25.944Z,100579.69
2022-11-03T01:56:27.425Z,100582.78
2022-11-03T01:57:39.934Z,100580.59
2022-11-03T01:58:41.721Z,100585.31
2022-11-03T01:59:43.428Z,100573.59
2022-11-03T02:00:45.734Z,100573.34
2022-11-03T02:01:47.392Z,100577.81
2022-11-03T02:02:48.930Z,100571.09
2022-11-03T02:03:54.659Z,100572.78
2022-11-03T02:04:56.174Z,100569.13
2022-11-03T02:05:57.738Z,100573.34
2022-11-03T02:07:05.314Z,100564.94
2022-11-03T02:09:15.047Z,100567.19
2022-11-03T02:10:16.843Z,100557.69
2022-11-03T02:11:36.857Z,100559.38
2022-11-03T02:12:38.411Z,100557.13
2022-11-03T02:13:40.382Z,100564.69
2022-11-03T02:14:45.617Z,100562.72
2022-11-03T02:15:51.594Z,100554.09
2022-11-03T02:16:53.593Z,100554.09
2022-11-03T02:17:55.090Z,100559.69
2022-11-03T02:18:56.590Z,100555.78
2022-11-03T02:19:59.415Z,100544.84
2022-11-03T02:21:05.021Z,100549.34
2022-11-03T02:22:25.164Z,100544.59
2022-11-03T02:23:28.375Z,100545.97
2022-11-03T02:24:36.348Z,100533.94
2022-11-03T02:25:37.773Z,100545.13
2022-11-03T02:26:39.222Z,100540.34
2022-11-03T02:27:40.822Z,100537.00
2022-11-03T02:28:42.330Z,100530.56
2022-11-03T02:29:43.924Z,100538.13
2022-11-03T02:31:05.663Z,100536.16
2022-11-03T02:32:12.162Z,100534.47
2022-11-03T02:33:13.623Z,100535.31
2022-11-03T02:34:18.157Z,100528.03
2022-11-03T02:35:33.521Z,100526.09
2022-11-03T02:36:43.110Z,100528.03
2022-11-03T02:37:46.160Z,100526.38
2022-11-03T02:38:49.132Z,100530.28
2022-11-03T02:39:56.684Z,100526.38
2022-11-03T02:40:58.874Z,100531.38
2022-11-03T02:42:00.321Z,100515.72
2022-11-03T02:43:02.124Z,100521.31
2022-11-03T02:44:04.554Z,100519.38
2022-11-03T02:45:07.210Z,100524.13
2022-11-03T02:46:08.739Z,100515.16
2022-11-03T02:47:10.691Z,100512.38
2022-11-03T02:48:12.165Z,100516.28
2022-11-03T02:49:13.722Z,100511.53
2022-11-03T02:50:15.322Z,100505.94
2022-11-03T02:51:16.771Z,100502.28
2022-11-03T02:52:36.565Z,100503.38
2022-11-03T02:53:39.668Z,100497.22
2022-11-03T02:54:42.177Z,100502.25
2022-11-03T02:55:49.256Z,100503.09
2022-11-03T02:56:52.853Z,100497.78
2022-11-03T02:57:58.908Z,100493.28
2022-11-03T02:59:04.857Z,100493.84
2022-11-03T03:00:06.682Z,100488.25
2022-11-03T03:01:14.896Z,100492.16
2022-11-03T03:02:18.053Z,100486.56
2022-11-03T03:03:22.811Z,100488.25
2022-11-03T03:04:27.073Z,100488.53
2022-11-03T03:05:29.474Z,100483.78
2022-11-03T03:06:35.771Z,100487.41
2022-11-03T03:07:37.904Z,100486.56
2022-11-03T03:08:41.234Z,100485.47
2022-11-03T03:09:51.981Z,100481.81
2022-11-03T03:10:53.614Z,100479.88
2022-11-03T03:11:55.406Z,100477.91
2022-11-03T03:12:57.451Z,100477.06
2022-11-03T03:13:58.970Z,100471.47
2022-11-03T03:15:00.473Z,100469.81
2022-11-03T03:16:06.663Z,100462.53
2022-11-03T03:17:13.956Z,100463.06
2022-11-03T03:18:18.391Z,100463.88
2022-11-03T03:19:26.749Z,100461.38
2022-11-03T03:20:31.300Z,100462.47
2022-11-03T03:21:37.783Z,100458.00
2022-11-03T03:22:53.777Z,100468.34
2022-11-03T03:23:57.474Z,100461.91
2022-11-03T03:25:08.377Z,100463.03
2022-11-03T03:26:13.405Z,100462.47
2022-11-03T03:27:14.946Z,100465.25
2022-11-03T03:28:39.667Z,100470.28
2022-11-03T03:29:43.566Z,100464.38
2022-11-03T03:30:45.060Z,100466.06
2022-11-03T03:31:48.155Z,100465.22
2022-11-03T03:32:49.839Z,100453.47
2022-11-03T03:33:56.091Z,100450.09
2022-11-03T03:35:07.753Z,100447.31
2022-11-03T03:36:09.747Z,100460.16
2022-11-03T03:37:11.221Z,100446.47
2022-11-03T03:38:13.930Z,100445.63
2022-11-03T03:39:15.403Z,100443.41
2022-11-03T03:40:18.538Z,100449.00
2022-11-03T03:41:22.582Z,100445.09
2022-11-03T03:42:24.994Z,100447.88
2022-11-03T03:43:26.496Z,100452.34
2022-11-03T03:44:28.433Z,100444.81
2022-11-03T03:45:30.393Z,100444.81
2022-11-03T03:46:33.970Z,100432.78
2022-11-03T03:47:35.463Z,100436.44
2022-11-03T03:48:36.936Z,100430.84
2022-11-03T03:49:38.397Z,100434.47
2022-11-03T03:50:40.029Z,100431.69
2022-11-03T03:51:41.584Z,100437.25
2022-11-03T03:52:43.061Z,100436.69
2022-11-03T03:53:44.528Z,100439.22
2022-11-03T03:54:45.970Z,100435.59
2022-11-03T03:55:49.372Z,100433.06
2022-11-03T03:56:53.501Z,100422.44
2022-11-03T03:57:57.996Z,100422.72
2022-11-03T03:59:01.056Z,100421.03
2022-11-03T04:00:02.582Z,100421.59
2022-11-03T04:01:13.986Z,100421.88
2022-11-03T04:02:15.813Z,100424.66
2022-11-03T04:03:18.251Z,100428.31
2022-11-03T04:04:19.731Z,100429.41
2022-11-03T04:05:21.181Z,100426.91
2022-11-03T04:06:22.704Z,100426.06
2022-11-03T04:07:43.935Z,100419.63
2022-11-03T04:08:45.513Z,100419.63
2022-11-03T04:09:46.990Z,100418.75
2022-11-03T04:11:07.207Z,100415.13
2022-11-03T04:12:27.479Z,100417.06
2022-11-03T04:13:47.904Z,100422.94
2022-11-03T04:15:07.938Z,100414.56
2022-11-03T04:16:28.066Z,100409.25
2022-11-03T04:19:13.170Z,100415.38
2022-11-03T04:20:33.454Z,100416.50
2022-11-03T04:21:53.612Z,100410.91
2022-11-03T04:22:55.441Z,100401.97
2022-11-03T04:23:57.763Z,100406.44
2022-11-03T04:24:59.756Z,100404.75
2022-11-03T04:26:01.306Z,100406.97
2022-11-03T04:27:05.861Z,100404.19
2022-11-03T04:28:13.754Z,100397.22
2022-11-03T04:29:15.290Z,100397.47
2022-11-03T04:30:17.442Z,100389.03
2022-11-03T04:31:19.230Z,100392.13
2022-11-03T04:32:20.745Z,100396.88
2022-11-03T04:33:22.444Z,100398.00
2022-11-03T04:34:24.514Z,100399.13
2022-11-03T04:35:26.592Z,100381.50
2022-11-03T04:36:28.133Z,100397.44
2022-11-03T04:37:29.717Z,100391.00
2022-11-03T04:38:31.574Z,100399.13
2022-11-03T04:39:33.138Z,100395.75
2022-11-03T04:40:34.703Z,100397.44
2022-11-03T04:41:37.857Z,100392.13
2022-11-03T04:42:39.315Z,100393.81
2022-11-03T04:43:40.828Z,100398.56
2022-11-03T04:44:42.261Z,100397.72
2022-11-03T04:45:44.400Z,100388.50
2022-11-03T04:46:46.912Z,100399.38
2022-11-03T04:47:48.450Z,100399.66
2022-11-03T04:48:49.899Z,100390.72
2022-11-03T04:49:51.430Z,100394.34
2022-11-03T04:50:53.903Z,100396.03
2022-11-03T04:51:55.415Z,100394.34
2022-11-03T04:52:59.984Z,100391.56
2022-11-03T04:54:06.508Z,100394.34
2022-11-03T04:55:10.490Z,100399.09
2022-11-03T04:56:13.939Z,100392.66
2022-11-03T04:57:15.809Z,100390.72
2022-11-03T04:58:18.737Z,100386.53
2022-11-03T04:59:20.218Z,100385.41
2022-11-03T05:00:21.802Z,100382.28
2022-11-03T05:01:29.832Z,100380.09
2022-11-03T05:02:31.492Z,100383.16
2022-11-03T05:03:33.908Z,100382.28
2022-11-03T05:04:35.386Z,100377.81
2022-11-03T05:05:36.904Z,100373.34
2022-11-03T05:06:38.415Z,100377.25
2022-11-03T05:07:40.278Z,100373.63
2022-11-03T05:08:41.972Z,100371.94
2022-11-03T05:09:43.478Z,100373.88
2022-11-03T05:10:45.317Z,100373.88
2022-11-03T05:11:46.962Z,100376.97
2022-11-03T05:12:48.473Z,100367.75
2022-11-03T05:13:50.310Z,100364.94
2022-11-03T05:14:56.957Z,100364.94
2022-11-03T05:16:01.839Z,100359.06
2022-11-03T05:17:03.314Z,100363.53
2022-11-03T05:18:13.160Z,100358.22
2022-11-03T05:19:34.934Z,100366.00
2022-11-03T05:20:36.853Z,100362.66
2022-11-03T05:21:38.323Z,100353.69
2022-11-03T05:22:39.765Z,100365.72
2022-11-03T05:23:42.089Z,100362.09
2022-11-03T05:24:43.882Z,100362.09
2022-11-03T05:25:45.733Z,100362.34
2022-11-03T05:26:47.238Z,100358.72
2022-11-03T05:27:48.698Z,100356.78
2022-11-03T05:28:51.184Z,100350.34
2022-11-03T05:29:55.088Z,100351.47
2022-11-03T05:30:59.370Z,100348.66
2022-11-03T05:32:00.834Z,100345.88
2022-11-03T05:33:02.308Z,100341.41
2022-11-03T05:34:22.364Z,100342.25
2022-11-03T05:35:23.921Z,100344.47
2022-11-03T05:36:26.081Z,100327.72
2022-11-03T05:37:27.842Z,100328.56
2022-11-03T05:38:30.637Z,100325.75
2022-11-03T05:39:35.115Z,100325.50
2022-11-03T05:40:36.616Z,100321.03
2022-11-03T05:41:38.104Z,100317.38
2022-11-03T05:42:39.976Z,100316.81
2022-11-03T05:43:41.440Z,100315.72
2022-11-03T05:44:43.010Z,100310.41
2022-11-03T05:45:44.525Z,100307.00
2022-11-03T05:46:46.007Z,100305.06
2022-11-03T05:47:47.559Z,100308.97
2022-11-03T05:48:49.509Z,100303.38
2022-11-03T05:49:51.362Z,100311.19
2022-11-03T05:50:52.931Z,100307.84
2022-11-03T05:51:54.391Z,100296.66
2022-11-03T05:53:18.977Z,100304.47
2022-11-03T05:54:25.054Z,100294.16
2022-11-03T05:55:33.406Z,100303.63
2022-11-03T05:56:34.946Z,100296.09
2022-11-03T05:57:36.447Z,100291.63
2022-11-03T05:58:41.487Z,100289.13
2022-11-03T05:59:43.987Z,100293.59
2022-11-03T06:00:48.612Z,100295.53
2022-11-03T06:01:50.840Z,100295.53
2022-11-03T06:02:52.730Z,100289.38
2022-11-03T06:03:54.298Z,100292.69
2022-11-03T06:04:55.739Z,100291.00
2022-11-03T06:05:57.499Z,100295.75
2022-11-03T06:07:00.235Z,100289.88
2022-11-03T06:08:03.350Z,100293.50
2022-11-03T06:09:16.372Z,100284.25
2022-11-03T06:10:21.883Z,100283.09
2022-11-03T06:11:28.374Z,100292.28
2022-11-03T06:12:30.419Z,100293.69
2022-11-03T06:13:35.684Z,100291.47
2022-11-03T06:14:37.162Z,100293.41
2022-11-03T06:15:38.737Z,100286.97
2022-11-03T06:16:40.529Z,100291.47
2022-11-03T06:17:42.045Z,100282.81
2022-11-03T06:18:43.467Z,100293.72
2022-11-03T06:19:45.373Z,100287.03
2022-11-03T06:20:56.947Z,100289.00
2022-11-03T06:21:59.403Z,100292.63
2022-11-03T06:23:00.886Z,100299.91
2022-11-03T06:24:02.393Z,100293.22
2022-11-03T06:25:12.567Z,100284.84
2022-11-03T06:26:16.287Z,100285.69
2022-11-03T06:27:22.437Z,100277.03
2022-11-03T06:28:25.435Z,100272.28
2022-11-03T06:29:26.881Z,100274.81
2022-11-03T06:30:28.890Z,100272.88
2022-11-03T06:31:32.845Z,100282.06
2022-11-03T06:32:34.551Z,100278.16
2022-11-03T06:33:36.279Z,100269.78
2022-11-03T06:34:40.592Z,100257.44
2022-11-03T06:35:43.060Z,100268.69
2022-11-03T06:36:44.588Z,100280.69
2022-11-03T06:37:46.980Z,100274.28
2022-11-03T06:38:53.005Z,100276.78
2022-11-03T06:39:57.850Z,100270.38
2022-11-03T06:40:59.372Z,100279.31
2022-11-03T06:42:05.579Z,100274.84
2022-11-03T06:43:14.138Z,100268.97
2022-11-03T06:44:28.531Z,100273.47
2022-11-03T06:45:30.096Z,100277.09
2022-11-03T06:46:31.537Z,100270.69
2022-11-03T06:47:33.031Z,100278.78
2022-11-03T06:48:34.716Z,100276.56
2022-11-03T06:49:36.354Z,100274.34
2022-11-03T06:50:42.287Z,100270.44
2022-11-03T06:51:46.195Z,100271.56
2022-11-03T06:53:50.436Z,100266.00
2022-11-03T06:55:01.094Z,100265.75
2022-11-03T06:56:02.588Z,100271.06
2022-11-03T06:57:06.586Z,100257.09
2022-11-03T06:58:12.794Z,100261.28
2022-11-03T06:59:14.366Z,100249.00
2022-11-03T07:00:35.522Z,100252.63
2022-11-03T07:01:37.846Z,100250.44
2022-11-03T07:02:59.852Z,100248.72
2022-11-03T07:04:02.325Z,100236.72
2022-11-03T07:05:06.460Z,100232.81
2022-11-03T07:06:10.833Z,100232.81
2022-11-03T07:07:12.294Z,100237.56
2022-11-03T07:08:16.880Z,100230.88
2022-11-03T07:09:22.289Z,100232.56
2022-11-03T07:10:27.564Z,100226.97
2022-11-03T07:11:35.557Z,100235.34
2022-11-03T07:12:37.104Z,100238.16
2022-11-03T07:13:38.617Z,100237.03
2022-11-03T07:14:40.498Z,100245.97
2022-11-03T07:15:42.355Z,100244.03
2022-11-03T07:16:44.676Z,100242.91
2022-11-03T07:17:46.230Z,100240.69
2022-11-03T07:18:47.867Z,100243.19
2022-11-03T07:19:49.384Z,100237.91
2022-11-03T07:20:51.827Z,100230.66
2022-11-03T07:21:56.193Z,100238.22
2022-11-03T07:22:57.695Z,100230.97
2022-11-03T07:23:59.714Z,100229.03
2022-11-03T07:25:01.275Z,100225.41
2022-11-03T07:26:02.975Z,100232.94
2022-11-03T07:27:19.356Z,100222.88
2022-11-03T07:28:22.598Z,100226.22
2022-11-03T07:29:25.405Z,100215.94
2022-11-03T07:30:29.846Z,100231.28
2022-11-03T07:31:31.347Z,100219.88
2022-11-03T07:32:33.213Z,100219.84
2022-11-03T07:33:34.741Z,100227.16
2022-11-03T07:34:36.338Z,100219.59
2022-11-03T07:36:13.884Z,100214.56
2022-11-03T07:37:06.004Z,100217.66
2022-11-03T07:38:14.552Z,100212.91
2022-11-03T07:39:16.477Z,100219.34
2022-11-03T07:40:27.762Z,100214.00
2022-11-03T07:41:32.971Z,100210.97
2022-11-03T07:42:36.062Z,100207.34
2022-11-03T07:43:38.469Z,100211.00
2022-11-03T07:44:40.001Z,100200.34
2022-11-03T07:45:45.199Z,100194.16
2022-11-03T07:46:46.853Z,100190.53
2022-11-03T07:47:48.322Z,100195.56
2022-11-03T07:48:50.488Z,100195.25
2022-11-03T07:49:52.009Z,100196.94
2022-11-03T07:50:54.292Z,100192.97
2022-11-03T07:51:59.038Z,100187.38
2022-11-03T07:53:00.585Z,100189.63
2022-11-03T07:54:13.659Z,100187.38
2022-11-03T07:55:15.263Z,100180.66
2022-11-03T07:56:20.406Z,100177.84
2022-11-03T07:57:27.915Z,100177.84
2022-11-03T07:58:34.141Z,100166.06
2022-11-03T07:59:39.218Z,100168.03
2022-11-03T08:00:40.712Z,100173.03
2022-11-03T08:01:48.671Z,100164.06
2022-11-03T08:02:51.391Z,100163.19
2022-11-03T08:03:53.127Z,100167.66
2022-11-03T08:04:54.641Z,100161.47
2022-11-03T08:05:56.171Z,100159.25
2022-11-03T08:06:57.813Z,100163.16
2022-11-03T08:07:59.305Z,100149.69
2022-11-03T08:09:00.839Z,100152.53
2022-11-03T08:10:02.431Z,100152.81
2022-11-03T08:11:04.279Z,100144.72
2022-11-03T08:12:05.871Z,100142.75
2022-11-03T08:13:07.571Z,100143.00
2022-11-03T08:14:10.333Z,100143.59
2022-11-03T08:15:11.789Z,100140.50
2022-11-03T08:16:13.274Z,100138.22
2022-11-03T08:17:14.800Z,100140.75
2022-11-03T08:18:16.305Z,100138.53
2022-11-03T08:19:17.799Z,100139.94
2022-11-03T08:20:19.334Z,100128.16
2022-11-03T08:21:20.878Z,100136.81
2022-11-03T08:22:25.871Z,100136.78
2022-11-03T08:23:27.700Z,100134.78
2022-11-03T08:24:29.463Z,100128.91
2022-11-03T08:25:30.994Z,100131.13
2022-11-03T08:26:32.457Z,100120.97
2022-11-03T08:27:34.054Z,100124.28
2022-11-03T08:28:35.569Z,100122.56
2022-11-03T08:29:37.004Z,100118.53
2022-11-03T08:30:38.518Z,100116.16
2022-11-03T08:31:39.969Z,100112.75
2022-11-03T08:32:41.435Z,100115.94
2022-11-03T08:33:42.943Z,100117.41
2022-11-03T08:34:44.405Z,100123.97
2022-11-03T08:35:48.364Z,100125.47
2022-11-03T08:36:49.868Z,100121.88
2022-11-03T08:37:51.387Z,100123.69
2022-11-03T08:38:52.895Z,100127.34
2022-11-03T08:39:54.372Z,100126.91
2022-11-03T08:40:56.113Z,100126.75
2022-11-03T08:41:57.636Z,100128.19
2022-11-03T08:43:03.083Z,100110.47
2022-11-03T08:44:04.683Z,100125.25
2022-11-03T08:45:06.418Z,100114.38
2022-11-03T08:46:15.776Z,100111.91
2022-11-03T08:47:18.542Z,100114.00
2022-11-03T08:48:20.948Z,100111.72
2022-11-03T08:49:22.495Z,100109.75
2022-11-03T08:50:24.096Z,100104.31
2022-11-03T08:51:25.733Z,100105.44
2022-11-03T08:52:27.301Z,100102.16
2022-11-03T08:53:29.159Z,100099.69
2022-11-03T08:54:30.700Z,100111.28
2022-11-03T08:55:32.237Z,100104.81
2022-11-03T08:56:33.759Z,100104.09
2022-11-03T08:57:35.425Z,100107.00
2022-11-03T08:58:36.977Z,100110.13
2022-11-03T08:59:38.718Z,100108.53
2022-11-03T09:00:41.323Z,100111.81
2022-11-03T09:01:43.015Z,100103.22
2022-11-03T09:02:45.056Z,100101.44
2022-11-03T09:03:46.662Z,100096.94
2022-11-03T09:04:48.230Z,100094.38
2022-11-03T09:05:49.731Z,100095.28
2022-11-03T09:06:51.221Z,100088.38
2022-11-03T09:10:38.436Z,100083.31
2022-11-03T09:11:43.708Z,100086.66
2022-11-03T09:12:45.159Z,100083.94
2022-11-03T09:13:46.670Z,100073.22
2022-11-03T09:14:48.180Z,100077.69
2022-11-03T09:15:49.761Z,100082.28
2022-11-03T09:16:51.505Z,100081.22
2022-11-03T09:17:53.090Z,100078.59
2022-11-03T09:18:54.640Z,100083.13
2022-11-03T09:19:56.373Z,100088.19
2022-11-03T09:20:57.819Z,100085.94
2022-11-03T09:22:00.309Z,100083.88
2022-11-03T09:23:01.827Z,100071.16
2022-11-03T09:24:03.359Z,100075.31
2022-11-03T09:25:05.727Z,100075.47
2022-11-03T09:26:07.215Z,100068.78
2022-11-03T09:27:08.763Z,100066.03
2022-11-03T09:28:10.593Z,100070.03
2022-11-03T09:29:12.402Z,100061.03
2022-11-03T09:30:14.670Z,100067.72
2022-11-03T09:31:16.629Z,100052.88
2022-11-03T09:32:22.959Z,100054.94
2022-11-03T09:33:25.195Z,100046.50
2022-11-03T09:34:26.718Z,100047.44
2022-11-03T09:35:28.307Z,100045.75
2022-11-03T09:36:29.885Z,100037.63
2022-11-03T09:37:31.544Z,100039.31
2022-11-03T09:38:33.126Z,100035.72
2022-11-03T09:39:34.592Z,100031.84
2022-11-03T09:40:36.297Z,100037.16
2022-11-03T09:41:58.140Z,100034.41
2022-11-03T09:42:59.357Z,100029.03
2022-11-03T09:44:00.953Z,100029.56
2022-11-03T09:45:02.647Z,100026.91
2022-11-03T09:46:04.123Z,100029.19
2022-11-03T09:47:05.655Z,100027.28
2022-11-03T09:48:10.724Z,100025.63
2022-11-03T09:49:15.277Z,100023.13
2022-11-03T09:50:17.403Z,100025.41
2022-11-03T09:51:19.740Z,100017.81
2022-11-03T09:52:22.182Z,100009.09
2022-11-03T09:53:23.816Z,100016.16
2022-11-03T09:54:26.943Z,100013.88
2022-11-03T09:55:28.461Z,100009.94
2022-11-03T09:56:30.040Z,100000.97
2022-11-03T09:57:31.527Z,100001.19
2022-11-03T09:58:33.130Z,99991.63
2022-11-03T09:59:34.643Z,99987.38
2022-11-03T10:00:36.158Z,99986.75
2022-11-03T10:01:37.799Z,99982.59
2022-11-03T10:02:43.173Z,99988.50
2022-11-03T10:03:44.676Z,99984.56
2022-11-03T10:04:46.477Z,99981.06
2022-11-03T10:05:48.212Z,99987.66
2022-11-03T10:06:49.690Z,99993.28
2022-11-03T10:09:01.452Z,99981.63
2022-11-03T10:10:03.270Z,99981.84
2022-11-03T10:11:06.464Z,99979.47
2022-11-03T10:12:08.565Z,99989.88
2022-11-03T10:13:13.476Z,99976.97
2022-11-03T10:14:15.581Z,99969.09
2022-11-03T10:15:17.234Z,99960.88
2022-11-03T10:16:18.986Z,99966.72
2022-11-03T10:17:21.977Z,99959.66
2022-11-03T10:18:23.729Z,99967.78
2022-11-03T10:19:25.434Z,99965.94
2022-11-03T10:20:28.029Z,99962.22
2022-11-03T10:21:36.009Z,99960.78
2022-11-03T10:22:41.034Z,99968.44
2022-11-03T10:23:42.951Z,99962.09
2022-11-03T10:24:44.440Z,99960.72
2022-11-03T10:25:46.485Z,99958.19
2022-11-03T10:26:48.690Z,99960.47
2022-11-03T10:27:50.290Z,99962.16
2022-11-03T10:28:59.001Z,99964.91
2022-11-03T10:30:07.547Z,99962.41
2022-11-03T10:31:20.960Z,99962.41
2022-11-03T10:32:29.292Z,99956.72
2022-11-03T10:33:30.828Z,99954.44
2022-11-03T10:34:35.435Z,99957.47
2022-11-03T10:35:36.956Z,99958.38
2022-11-03T10:36:38.602Z,99954.19
2022-11-03T10:37:40.201Z,99943.34
2022-11-03T10:38:42.013Z,99947.91
2022-11-03T10:39:44.978Z,99943.97
2022-11-03T10:40:48.175Z,99938.94
2022-11-03T10:41:59.551Z,99936.38
2022-11-03T10:43:01.125Z,99925.34
2022-11-03T10:44:08.035Z,99927.53
2022-11-03T10:45:09.593Z,99922.38
2022-11-03T10:46:29.486Z,99917.16
2022-11-03T10:47:35.915Z,99907.50
2022-11-03T10:48:37.829Z,99901.31
2022-11-03T10:49:43.704Z,99899.41
2022-11-03T10:50:45.667Z,99889.00
2022-11-03T10:51:47.667Z,99885.06
2022-11-03T10:52:49.548Z,99887.56
2022-11-03T10:53:51.090Z,99884.47
2022-11-03T10:54:53.318Z,99887.44
2022-11-03T10:55:55.778Z,99894.78
2022-11-03T10:56:57.485Z,99888.06
2022-11-03T10:57:59.118Z,99886.09
2022-11-03T10:59:00.768Z,99883.28
2022-11-03T11:00:02.385Z,99883.28
2022-11-03T11:01:04.002Z,99880.56
2022-11-03T11:02:16.552Z,99883.44
2022-11-03T11:03:20.791Z,99884.25
2022-11-03T11:04:22.788Z,99884.22
2022-11-03T11:05:24.375Z,99879.13
2022-11-03T11:06:26.572Z,99879.94
2022-11-03T11:07:33.029Z,99879.13
2022-11-03T11:08:34.582Z,99875.16
2022-11-03T11:09:36.325Z,99876.25
2022-11-03T11:10:37.853Z,99870.19
2022-11-03T11:11:39.426Z,99859.78
2022-11-03T11:13:00.478Z,99852.72
2022-11-03T11:14:20.832Z,99858.03
2022-11-03T11:15:38.760Z,99846.25
2022-11-03T11:16:47.123Z,99847.47
2022-11-03T11:17:50.036Z,99850.59
2022-11-03T11:18:54.586Z,99850.38
2022-11-03T11:20:18.284Z,99838.69
2022-11-03T11:21:19.757Z,99838.31
2022-11-03T11:22:22.281Z,99845.59
2022-11-03T11:23:30.026Z,99848.22
2022-11-03T11:24:43.282Z,99843.94
2022-11-03T11:26:03.747Z,99849.25
2022-11-03T11:27:24.534Z,99831.19
2022-11-03T11:28:26.072Z,99843.53
2022-11-03T11:29:30.713Z,99832.84
2022-11-03T11:30:35.232Z,99841.19
2022-11-03T11:31:37.691Z,99849.94
2022-11-03T11:32:39.351Z,99849.69
2022-11-03T11:33:40.803Z,99850.91
2022-11-03T11:34:42.363Z,99844.22
2022-11-03T11:35:43.818Z,99849.75
2022-11-03T11:36:54.501Z,99846.50
2022-11-03T11:37:56.049Z,99849.25
2022-11-03T11:38:57.960Z,99849.47
2022-11-03T11:39:59.464Z,99846.97
2022-11-03T11:41:00.926Z,99845.03
2022-11-03T11:42:14.472Z,99832.94
2022-11-03T11:43:19.308Z,99828.91
2022-11-03T11:44:39.520Z,99830.81
2022-11-03T11:45:59.672Z,99824.03
2022-11-03T11:47:01.681Z,99834.38
2022-11-03T11:48:16.043Z,99835.72
2022-11-03T11:49:20.412Z,99824.56
2022-11-03T11:50:25.576Z,99818.53
2022-11-03T11:51:27.093Z,99818.81
2022-11-03T11:52:28.609Z,99814.34
2022-11-03T11:53:40.027Z,99811.78
2022-11-03T11:54:41.982Z,99813.13
2022-11-03T11:55:44.362Z,99803.25
2022-11-03T11:56:46.658Z,99797.13
2022-11-03T11:57:48.232Z,99795.09
2022-11-03T11:58:55.731Z,99790.84
2022-11-03T11:59:57.394Z,99792.50
2022-11-03T12:01:00.255Z,99785.75
2022-11-03T12:02:01.768Z,99776.72
2022-11-03T12:03:03.820Z,99780.03
2022-11-03T12:04:08.768Z,99783.94
2022-11-03T12:05:18.610Z,99778.53
2022-11-03T12:06:31.728Z,99778.22
2022-11-03T12:07:33.651Z,99773.44
2022-11-03T12:08:35.471Z,99767.00
2022-11-03T12:09:37.385Z,99758.88
2022-11-03T12:10:38.881Z,99766.47
2022-11-03T12:11:47.589Z,99757.22
2022-11-03T12:12:49.853Z,99748.28
2022-11-03T12:13:52.536Z,99745.16
2022-11-03T12:14:53.997Z,99748.50
2022-11-03T12:15:56.006Z,99741.13
2022-11-03T12:16:57.824Z,99739.38
2022-11-03T12:17:59.286Z,99729.00
2022-11-03T12:19:26.917Z,99734.34
2022-11-03T12:20:34.935Z,99734.34
2022-11-03T12:21:48.729Z,99737.16