createdAt,value
2019-05-12T00:00:48.419Z,65.98
2019-05-12T00:02:55.478Z,65.71
2019-05-12T00:05:02.986Z,65.92
2019-05-12T00:07:10.455Z,66.38
2019-05-12T00:09:18.799Z,66.29
2019-05-12T00:11:28.522Z,67.05
2019-05-12T00:13:35.496Z,66.62
2019-05-12T00:15:42.943Z,66.49
2019-05-12T00:17:50.474Z,67.46
2019-05-12T00:19:58.442Z,66.62
2019-05-12T00:22:07.667Z,66.75
2019-05-12T00:24:15.298Z,66.31
2019-05-12T00:26:22.795Z,67.90
2019-05-12T00:28:30.279Z,67.80
2019-05-12T00:30:41.239Z,67.94
2019-05-12T00:32:48.656Z,68.07
2019-05-12T00:34:58.454Z,67.09
2019-05-12T00:37:05.146Z,68.10
2019-05-12T00:39:12.637Z,67.94
2019-05-12T00:41:20.003Z,67.37
2019-05-12T00:43:28.118Z,68.25
2019-05-12T00:45:38.291Z,67.12
2019-05-12T00:47:45.168Z,68.08
2019-05-12T00:49:52.587Z,68.34
2019-05-12T00:52:00.109Z,68.36
2019-05-12T00:54:09.186Z,68.41
2019-05-12T00:56:17.744Z,67.61
2019-05-12T00:58:27.831Z,67.71
2019-05-12T01:00:35.615Z,67.82
2019-05-12T01:02:43.514Z,67.53
2019-05-12T01:04:50.930Z,67.38
2019-05-12T01:06:58.425Z,66.91
2019-05-12T01:09:08.745Z,66.92
2019-05-12T01:11:17.824Z,66.20
2019-05-12T01:13:27.775Z,65.62
2019-05-12T01:15:34.423Z,66.30
2019-05-12T01:17:41.837Z,67.76
2019-05-12T01:19:50.186Z,65.98
2019-05-12T01:21:58.724Z,66.83
2019-05-12T01:24:08.737Z,67.85
2019-05-12T01:26:17.710Z,66.22
2019-05-12T01:28:24.492Z,66.88
2019-05-12T01:30:32.048Z,67.71
2019-05-12T01:32:40.628Z,67.01
2019-05-12T01:34:48.642Z,66.95
2019-05-12T01:36:58.563Z,68.43
2019-05-12T01:39:08.866Z,67.75
2019-05-12T01:41:17.987Z,68.40
2019-05-12T01:43:27.606Z,69.17
2019-05-12T01:45:34.772Z,68.56
2019-05-12T01:47:42.496Z,67.33
2019-05-12T01:49:49.925Z,68.19
2019-05-12T01:51:58.188Z,68.45
2019-05-12T01:54:11.756Z,68.26
2019-05-12T01:56:14.825Z,67.82
2019-05-12T01:58:22.216Z,66.73
2019-05-12T02:00:29.684Z,67.43
2019-05-12T02:02:38.604Z,68.68
2019-05-12T02:05:03.709Z,67.65
2019-05-12T02:07:11.212Z,67.99
2019-05-12T02:09:20.662Z,68.73
2019-05-12T02:11:34.306Z,68.16
2019-05-12T02:13:41.710Z,69.04
2019-05-12T02:15:49.102Z,69.35
2019-05-12T02:17:58.635Z,69.55
2019-05-12T02:20:07.721Z,69.40
2019-05-12T02:22:15.296Z,69.15
2019-05-12T02:24:26.984Z,68.79
2019-05-12T02:26:31.819Z,68.60
2019-05-12T02:28:39.572Z,68.69
2019-05-12T02:30:49.966Z,68.58
2019-05-12T02:32:59.195Z,67.56
2019-05-12T02:35:05.949Z,68.56
2019-05-12T02:37:15.344Z,68.50
2019-05-12T02:39:24.849Z,69.14
2019-05-12T02:41:34.478Z,69.00
2019-05-12T02:43:40.941Z,69.47
2019-05-12T02:45:48.453Z,69.23
2019-05-12T02:47:55.842Z,69.70
2019-05-12T02:50:05.322Z,67.79
2019-05-12T02:52:15.429Z,67.02
2019-05-12T02:54:26.917Z,66.90
2019-05-12T02:56:35.819Z,67.09
2019-05-12T02:58:45.442Z,66.93
2019-05-12T03:00:54.737Z,67.82
2019-05-12T03:03:06.205Z,66.02
2019-05-12T03:05:15.148Z,64.83
2019-05-12T03:07:26.171Z,64.25
2019-05-12T03:09:35.183Z,63.81
2019-05-12T03:11:45.268Z,64.67
2019-05-12T03:13:54.829Z,64.37
2019-05-12T03:16:04.763Z,63.94
2019-05-12T03:18:10.895Z,64.48
2019-05-12T03:20:18.385Z,65.80
2019-05-12T03:22:25.972Z,65.64
2019-05-12T03:24:34.205Z,64.47
2019-05-12T03:26:44.762Z,65.87
2019-05-12T03:28:50.951Z,66.00
2019-05-12T03:30:58.671Z,65.24
2019-05-12T03:33:10.827Z,64.14
2019-05-12T03:35:18.013Z,64.04
2019-05-12T03:37:30.746Z,64.32
2019-05-12T03:39:34.581Z,64.99
2019-05-12T03:41:44.613Z,64.95
2019-05-12T03:43:51.172Z,64.17
2019-05-12T03:45:58.617Z,65.17
2019-05-12T03:48:06.488Z,64.09
2019-05-12T03:50:14.890Z,64.56
2019-05-12T03:52:24.351Z,64.99
2019-05-12T03:54:34.750Z,63.81
2019-05-12T03:56:40.761Z,66.03
2019-05-12T03:58:48.176Z,65.95
2019-05-12T04:00:55.678Z,65.74
2019-05-12T04:03:04.809Z,65.04
2019-05-12T04:05:15.130Z,64.98
2019-05-12T04:07:24.256Z,64.49
2019-05-12T04:09:30.687Z,65.71
2019-05-12T04:11:38.426Z,65.56
2019-05-12T04:13:45.801Z,64.28
2019-05-12T04:15:55.716Z,64.23
2019-05-12T04:18:05.459Z,64.94
2019-05-12T04:20:14.915Z,64.28
2019-05-12T04:22:20.522Z,64.89
2019-05-12T04:24:27.908Z,64.76
2019-05-12T04:26:36.653Z,65.41
2019-05-12T04:28:45.541Z,65.57
2019-05-12T04:30:54.497Z,67.62
2019-05-12T04:33:04.704Z,65.40
2019-05-12T04:35:14.537Z,66.25
2019-05-12T04:37:20.628Z,65.41
2019-05-12T04:39:28.153Z,66.73
2019-05-12T04:41:35.667Z,67.83
2019-05-12T04:43:44.797Z,67.10
2019-05-12T04:45:54.879Z,67.62
2019-05-12T04:48:04.805Z,68.20
2019-05-12T04:50:10.899Z,68.48
2019-05-12T04:52:18.379Z,68.48
2019-05-12T04:54:26.264Z,68.58
2019-05-12T04:56:35.827Z,68.03
2019-05-12T04:58:45.029Z,68.19
2019-05-12T05:00:54.107Z,68.61
2019-05-12T05:03:04.767Z,68.53
2019-05-12T05:05:14.250Z,69.10
2019-05-12T05:07:20.143Z,68.40
2019-05-12T05:09:28.060Z,68.07
2019-05-12T05:11:35.379Z,68.51
2019-05-12T05:13:44.334Z,68.53
2019-05-12T05:15:54.405Z,68.08
2019-05-12T05:18:00.855Z,67.73
2019-05-12T05:20:08.344Z,66.80
2019-05-12T05:22:16.493Z,66.31
2019-05-12T05:24:23.796Z,67.44
2019-05-12T05:26:34.010Z,67.53
2019-05-12T05:28:39.807Z,66.49
2019-05-12T05:30:47.081Z,66.28
2019-05-12T05:32:54.410Z,66.37
2019-05-12T05:35:03.927Z,65.97
2019-05-12T05:37:10.849Z,66.42
2019-05-12T05:39:18.096Z,66.73
2019-05-12T05:41:25.269Z,65.17
2019-05-12T05:43:33.330Z,64.83
2019-05-12T05:45:40.677Z,65.55
2019-05-12T05:47:49.069Z,64.34
2019-05-12T05:49:56.521Z,66.84
2019-05-12T05:52:03.696Z,66.76
2019-05-12T05:54:10.894Z,66.20
2019-05-12T05:56:19.619Z,65.97
2019-05-12T05:58:26.737Z,65.19
2019-05-12T06:00:39.025Z,65.75
2019-05-12T06:02:44.140Z,66.27
2019-05-12T06:04:54.105Z,65.96
2019-05-12T06:07:00.547Z,66.27
2019-05-12T06:09:08.892Z,65.76
2019-05-12T06:11:23.889Z,66.04
2019-05-12T06:13:29.932Z,65.89
2019-05-12T06:15:38.810Z,64.99
2019-05-12T06:17:43.943Z,66.09
2019-05-12T06:19:53.714Z,66.19
2019-05-12T06:22:00.625Z,65.83
2019-05-12T06:24:15.677Z,65.64
2019-05-12T06:26:21.084Z,65.59
2019-05-12T06:28:31.069Z,65.09
2019-05-12T06:30:43.857Z,65.65
2019-05-12T06:32:49.698Z,65.48
2019-05-12T06:34:57.017Z,66.00
2019-05-12T06:37:11.689Z,64.45
2019-05-12T06:39:16.461Z,64.06
2019-05-12T06:41:23.643Z,65.23
2019-05-12T06:43:35.226Z,64.82
2019-05-12T06:45:42.616Z,64.75
2019-05-12T06:47:49.611Z,64.82
2019-05-12T06:49:58.203Z,65.42
2019-05-12T06:52:07.189Z,64.28
2019-05-12T06:54:15.185Z,65.09
2019-05-12T06:56:23.582Z,64.34
2019-05-12T06:58:33.967Z,63.47
2019-05-12T07:00:40.170Z,63.96
2019-05-12T07:02:52.235Z,63.66
2019-05-12T07:04:59.509Z,63.68
2019-05-12T07:07:06.447Z,64.07
2019-05-12T07:09:16.401Z,61.82
2019-05-12T07:11:24.262Z,63.41
2019-05-12T07:13:34.106Z,62.57
2019-05-12T07:15:41.277Z,63.26
2019-05-12T07:18:04.273Z,63.45
2019-05-12T07:20:14.523Z,63.83
2019-05-12T07:22:23.396Z,62.59
2019-05-12T07:24:30.392Z,63.36
2019-05-12T07:26:37.864Z,63.78
2019-05-12T07:28:45.117Z,62.05
2019-05-12T07:30:54.540Z,61.04
2019-05-12T07:33:04.533Z,61.76
2019-05-12T07:35:11.645Z,61.66
2019-05-12T07:37:23.171Z,60.31
2019-05-12T07:39:37.047Z,60.33
2019-05-12T07:41:50.655Z,60.09
2019-05-12T07:43:56.701Z,59.97
2019-05-12T07:46:06.698Z,59.87
2019-05-12T07:48:10.611Z,59.55
2019-05-12T07:50:20.329Z,59.71
2019-05-12T07:52:27.111Z,59.71
2019-05-12T07:54:39.215Z,58.63
2019-05-12T07:56:44.259Z,58.64
2019-05-12T07:58:54.803Z,57.68
2019-05-12T08:01:04.216Z,57.74
2019-05-12T08:03:16.148Z,58.35
2019-05-12T08:05:21.255Z,57.88
2019-05-12T08:07:29.906Z,57.88
2019-05-12T08:09:37.372Z,58.67
2019-05-12T08:11:45.233Z,56.96
2019-05-12T08:13:54.227Z,58.67
2019-05-12T08:16:03.703Z,56.70
2019-05-12T08:18:10.835Z,57.37
2019-05-12T08:20:18.311Z,56.00
2019-05-12T08:22:29.304Z,57.07
2019-05-12T08:24:42.497Z,56.25
2019-05-12T08:26:43.661Z,55.83
2019-05-12T08:28:53.512Z,56.07
2019-05-12T08:31:03.457Z,56.15
2019-05-12T08:33:10.368Z,56.81
2019-05-12T08:35:25.443Z,56.81
2019-05-12T08:37:26.941Z,56.36
2019-05-12T08:39:34.546Z,55.94
2019-05-12T08:41:44.281Z,55.87
2019-05-12T08:43:57.356Z,55.90
2019-05-12T08:46:05.458Z,56.57
2019-05-12T08:48:16.077Z,55.79
2019-05-12T08:50:25.614Z,55.56
2019-05-12T08:52:30.543Z,55.39
2019-05-12T08:54:39.581Z,55.04
2019-05-12T08:56:51.011Z,55.39
2019-05-12T08:58:55.446Z,54.18
2019-05-12T09:01:04.457Z,53.19
2019-05-12T09:03:13.694Z,53.04
2019-05-12T09:05:28.059Z,53.70
2019-05-12T09:07:35.901Z,53.59
2019-05-12T09:09:41.019Z,53.20
2019-05-12T09:11:49.246Z,52.01
2019-05-12T09:14:00.441Z,51.71
2019-05-12T09:16:06.022Z,52.95
2019-05-12T09:18:14.461Z,53.07
2019-05-12T09:20:24.102Z,51.96
2019-05-12T09:22:31.356Z,51.94
2019-05-12T09:24:39.064Z,50.50
2019-05-12T09:26:46.748Z,50.18
2019-05-12T09:28:55.548Z,50.79
2019-05-12T09:31:03.719Z,50.29
2019-05-12T09:33:11.282Z,49.18
2019-05-12T09:35:19.160Z,49.87
2019-05-12T09:37:30.868Z,51.07
2019-05-12T09:39:42.775Z,49.97
2019-05-12T09:41:50.576Z,49.76
2019-05-12T09:44:25.273Z,49.46
2019-05-12T09:46:34.258Z,47.88
2019-05-12T09:48:39.040Z,49.46
2019-05-12T09:50:51.435Z,49.59
2019-05-12T09:53:00.710Z,49.21
2019-05-12T09:55:06.734Z,47.83
2019-05-12T09:57:14.157Z,48.52
2019-05-12T09:59:23.609Z,47.28
2019-05-12T10:01:35.388Z,48.58
2019-05-12T10:03:40.985Z,47.12
2019-05-12T10:05:48.637Z,46.30
2019-05-12T10:07:56.778Z,47.94
2019-05-12T10:10:05.040Z,46.31
2019-05-12T10:12:13.550Z,46.43
2019-05-12T10:14:23.482Z,46.93
2019-05-12T10:16:33.406Z,47.30
2019-05-12T10:18:45.448Z,47.52
2019-05-12T10:20:50.267Z,45.43
2019-05-12T10:22:57.836Z,46.88
2019-05-12T10:25:07.597Z,47.80
2019-05-12T10:27:15.404Z,46.93
2019-05-12T10:29:24.407Z,45.61
2019-05-12T10:31:35.654Z,47.76
2019-05-12T10:33:43.320Z,46.68
2019-05-12T10:35:51.137Z,45.53
2019-05-12T10:38:00.232Z,44.80
2019-05-12T10:40:09.331Z,46.18
2019-05-12T10:42:18.466Z,45.34
2019-05-12T10:44:30.020Z,44.09
2019-05-12T10:46:35.809Z,45.92
2019-05-12T10:48:44.295Z,43.24
2019-05-12T10:50:53.581Z,45.34
2019-05-12T10:53:01.210Z,43.74
2019-05-12T10:55:09.455Z,41.43
2019-05-12T10:57:16.897Z,40.06
2019-05-12T10:59:32.708Z,40.25
2019-05-12T11:01:38.580Z,39.99
2019-05-12T11:03:50.815Z,41.76
2019-05-12T11:05:56.660Z,40.54
2019-05-12T11:08:08.563Z,41.31
2019-05-12T11:10:19.472Z,42.00
2019-05-12T11:12:25.135Z,42.20
2019-05-12T11:14:30.698Z,41.63
2019-05-12T11:16:38.064Z,39.55
2019-05-12T11:18:45.947Z,40.56
2019-05-12T11:20:54.554Z,39.96
2019-05-12T11:23:03.692Z,39.43
2019-05-12T11:25:14.330Z,40.59
2019-05-12T11:27:20.944Z,38.61
2019-05-12T11:29:42.509Z,39.79
2019-05-12T11:31:37.450Z,40.47
2019-05-12T11:33:44.882Z,40.29
2019-05-12T11:35:54.179Z,38.63
2019-05-12T11:38:04.142Z,39.42
2019-05-12T11:40:13.935Z,38.96
2019-05-12T11:42:21.452Z,39.12
2019-05-12T11:44:28.861Z,39.33
2019-05-12T11:46:36.443Z,40.03
2019-05-12T11:48:46.337Z,40.02
2019-05-12T11:50:54.427Z,39.60
2019-05-12T11:53:04.309Z,40.03
2019-05-12T11:55:13.497Z,38.97
2019-05-12T11:57:28.257Z,38.10
2019-05-12T11:59:30.002Z,38.68
2019-05-12T12:01:39.708Z,38.54
2019-05-12T12:03:46.209Z,38.70
2019-05-12T12:05:54.072Z,39.91
2019-05-12T12:08:03.756Z,39.25
2019-05-12T12:10:11.139Z,39.02
2019-05-12T12:12:18.566Z,39.55
2019-05-12T12:14:25.967Z,39.25
2019-05-12T12:16:34.132Z,37.64
2019-05-12T12:18:48.621Z,38.62
2019-05-12T12:20:57.107Z,39.75
2019-05-12T12:23:00.206Z,39.24
2019-05-12T12:25:11.387Z,39.65
2019-05-12T12:27:18.130Z,38.70
2019-05-12T12:29:25.538Z,39.25
2019-05-12T12:31:49.312Z,38.59
2019-05-12T12:33:56.503Z,38.06
2019-05-12T12:36:04.243Z,37.62
2019-05-12T12:38:13.941Z,38.55
2019-05-12T12:40:20.757Z,37.78
2019-05-12T12:42:30.472Z,37.72
2019-05-12T12:44:37.456Z,36.71
2019-05-12T12:46:44.909Z,37.24
2019-05-12T12:48:54.116Z,37.09
2019-05-12T12:51:03.789Z,37.86
2019-05-12T12:53:10.710Z,36.99
2019-05-12T12:55:18.703Z,36.97
2019-05-12T12:57:25.983Z,37.38
2019-05-12T12:59:33.495Z,37.03
2019-05-12T13:01:41.026Z,36.95
2019-05-12T13:03:48.390Z,36.85
2019-05-12T13:05:55.990Z,36.62
2019-05-12T13:08:04.384Z,36.39
2019-05-12T13:10:14.254Z,36.22
2019-05-12T13:12:24.574Z,36.18
2019-05-12T13:14:36.524Z,35.88
2019-05-12T13:16:43.660Z,35.96
2019-05-12T13:18:50.914Z,37.01
2019-05-12T13:20:58.299Z,37.97
2019-05-12T13:23:05.832Z,36.71
2019-05-12T13:25:14.447Z,37.54
2019-05-12T13:27:25.179Z,38.25
2019-05-12T13:29:35.455Z,38.59
2019-05-12T13:31:46.226Z,37.78
2019-05-12T13:33:54.819Z,38.64
2019-05-12T13:36:00.054Z,37.61
2019-05-12T13:38:08.307Z,38.48
2019-05-12T13:40:17.320Z,37.88
2019-05-12T13:42:25.295Z,37.66
2019-05-12T13:44:36.362Z,38.67
2019-05-12T13:46:48.842Z,37.80
2019-05-12T13:48:57.598Z,37.67
2019-05-12T13:51:11.680Z,37.74
2019-05-12T13:53:14.305Z,40.28
2019-05-12T13:55:24.158Z,38.39
2019-05-12T13:57:34.033Z,37.72
2019-05-12T13:59:40.705Z,38.42
2019-05-12T14:01:48.001Z,39.33
2019-05-12T14:03:55.434Z,38.07
2019-05-12T14:06:03.571Z,38.47
2019-05-12T14:08:11.301Z,38.07
2019-05-12T14:10:18.982Z,38.55
2019-05-12T14:12:26.728Z,39.12
2019-05-12T14:14:34.239Z,40.77
2019-05-12T14:16:44.479Z,38.18
2019-05-12T14:18:56.889Z,37.92
2019-05-12T14:21:01.503Z,38.46
2019-05-12T14:23:09.184Z,37.37
2019-05-12T14:25:20.911Z,45.07
2019-05-12T14:27:28.727Z,49.47
2019-05-12T14:29:36.033Z,49.86
2019-05-12T14:31:52.502Z,51.86
2019-05-12T14:33:53.981Z,53.07
2019-05-12T14:36:04.113Z,54.97
2019-05-12T14:38:11.534Z,56.46
2019-05-12T14:40:21.208Z,57.13
2019-05-12T14:42:34.832Z,58.81
2019-05-12T14:44:44.078Z,60.01
2019-05-12T14:46:50.629Z,59.79
2019-05-12T14:48:56.883Z,61.97
2019-05-12T14:51:07.254Z,64.17
2019-05-12T14:53:15.395Z,65.25
2019-05-12T14:55:24.153Z,64.93
2019-05-12T14:57:37.329Z,66.44
2019-05-12T14:59:41.752Z,66.55
2019-05-12T15:01:57.374Z,69.97
2019-05-12T15:03:58.879Z,69.60
2019-05-12T15:06:07.736Z,70.04
2019-05-12T15:08:20.280Z,69.83
2019-05-12T15:10:24.752Z,69.09
2019-05-12T15:12:33.510Z,66.23
2019-05-12T15:14:41.122Z,68.92
2019-05-12T15:16:48.648Z,71.71
2019-05-12T15:18:56.612Z,72.70
2019-05-12T15:21:04.159Z,72.52
2019-05-12T15:23:14.127Z,73.25
2019-05-12T15:25:21.464Z,72.13
2019-05-12T15:27:44.114Z,73.39
2019-05-12T15:29:39.496Z,73.80
2019-05-12T15:31:54.303Z,73.38
2019-05-12T15:33:57.418Z,73.77
2019-05-12T15:36:06.121Z,72.42
2019-05-12T15:38:16.745Z,73.52
2019-05-12T15:40:24.217Z,73.82
2019-05-12T15:42:33.656Z,73.72
2019-05-12T15:44:43.333Z,74.29
2019-05-12T15:46:53.457Z,73.10
2019-05-12T15:49:00.440Z,73.00
2019-05-12T15:51:08.744Z,70.95
2019-05-12T15:53:22.253Z,72.51
2019-05-12T15:55:32.802Z,74.17
2019-05-12T15:57:35.621Z,71.50
2019-05-12T15:59:43.690Z,72.36
2019-05-12T16:01:53.289Z,70.78
2019-05-12T16:04:00.499Z,69.79
2019-05-12T16:06:11.809Z,71.26
2019-05-12T16:08:17.289Z,69.77
2019-05-12T16:10:24.834Z,69.55
2019-05-12T16:12:34.322Z,69.10
2019-05-12T16:14:44.203Z,71.69
2019-05-12T16:16:53.601Z,72.01
2019-05-12T16:19:01.083Z,73.41
2019-05-12T16:21:09.532Z,72.64
2019-05-12T16:23:24.979Z,75.11
2019-05-12T16:25:30.629Z,73.54
2019-05-12T16:27:37.218Z,73.77
2019-05-12T16:29:49.804Z,75.47
2019-05-12T16:31:55.067Z,74.62
2019-05-12T16:34:05.970Z,75.21
2019-05-12T16:36:14.601Z,74.75
2019-05-12T16:38:23.645Z,75.56
2019-05-12T16:40:31.529Z,72.91
2019-05-12T16:42:40.764Z,75.65
2019-05-12T16:44:48.319Z,77.89
2019-05-12T16:46:55.931Z,76.48
2019-05-12T16:49:03.473Z,77.63
2019-05-12T16:51:11.077Z,77.93
2019-05-12T16:53:21.795Z,76.79
2019-05-12T16:55:28.324Z,76.96
2019-05-12T16:57:36.160Z,76.79
2019-05-12T16:59:43.763Z,78.03
2019-05-12T17:01:54.121Z,79.03
2019-05-12T17:04:04.180Z,79.51
2019-05-12T17:06:10.763Z,80.83
2019-05-12T17:08:18.442Z,80.74
2019-05-12T17:10:26.024Z,80.55
2019-05-12T17:12:37.054Z,79.67
2019-05-12T17:14:48.543Z,79.52
2019-05-12T17:16:54.368Z,79.75
2019-05-12T17:19:06.106Z,80.18
2019-05-12T17:21:11.358Z,80.25
2019-05-12T17:23:20.218Z,79.86
2019-05-12T17:25:27.951Z,79.94
2019-05-12T17:27:35.777Z,78.67
2019-05-12T17:29:44.099Z,79.82
2019-05-12T17:31:53.541Z,79.69
2019-05-12T17:34:06.387Z,79.44
2019-05-12T17:36:12.479Z,81.73
2019-05-12T17:38:20.262Z,81.00
2019-05-12T17:40:28.986Z,82.81
2019-05-12T17:42:36.503Z,81.77
2019-05-12T17:44:44.196Z,81.35
2019-05-12T17:46:54.011Z,79.92
2019-05-12T17:49:00.906Z,80.06
2019-05-12T17:51:08.592Z,81.31
2019-05-12T17:53:17.885Z,81.24
2019-05-12T17:55:25.653Z,80.27
2019-05-12T17:57:34.038Z,80.56
2019-05-12T17:59:44.110Z,77.71
2019-05-12T18:01:50.852Z,79.74
2019-05-12T18:03:58.639Z,80.16
2019-05-12T18:06:06.633Z,78.30
2019-05-12T18:08:14.460Z,80.12
2019-05-12T18:10:23.914Z,78.16
2019-05-12T18:12:36.514Z,80.73
2019-05-12T18:14:51.582Z,79.86
2019-05-12T18:17:02.796Z,79.85
2019-05-12T18:19:03.518Z,79.77
2019-05-12T18:21:21.177Z,80.38
2019-05-12T18:23:26.251Z,82.18
2019-05-12T18:25:36.525Z,81.90
2019-05-12T18:27:48.913Z,80.54
2019-05-12T18:29:53.614Z,81.58
2019-05-12T18:32:01.517Z,80.86
2019-05-12T18:34:10.387Z,81.89
2019-05-12T18:36:17.669Z,81.14
2019-05-12T18:38:26.876Z,81.72
2019-05-12T18:40:35.150Z,79.96
2019-05-12T18:42:43.703Z,81.13
2019-05-12T18:44:54.462Z,81.81
2019-05-12T18:47:01.351Z,81.55
2019-05-12T18:49:12.417Z,81.53
2019-05-12T18:51:20.883Z,81.09
2019-05-12T18:53:31.836Z,82.25
2019-05-12T18:55:40.303Z,82.66
2019-05-12T18:57:49.890Z,82.11
2019-05-12T19:00:01.554Z,81.27
2019-05-12T19:02:06.204Z,81.79
2019-05-12T19:04:15.025Z,80.80
2019-05-12T19:06:23.414Z,81.66
2019-05-12T19:08:31.267Z,81.45
2019-05-12T19:10:44.459Z,79.59
2019-05-12T19:12:51.691Z,81.86
2019-05-12T19:14:58.723Z,82.26
2019-05-12T19:17:06.429Z,81.04
2019-05-12T19:19:20.073Z,81.15
2019-05-12T19:21:25.580Z,81.24
2019-05-12T19:23:35.656Z,81.50
2019-05-12T19:25:43.694Z,81.99
2019-05-12T19:28:04.575Z,80.19
2019-05-12T19:30:00.509Z,81.42
2019-05-12T19:32:10.689Z,77.88
2019-05-12T19:34:22.453Z,80.50
2019-05-12T19:36:26.797Z,80.92
2019-05-12T19:38:34.673Z,80.96
2019-05-12T19:40:47.201Z,80.14
2019-05-12T19:42:53.642Z,79.59
2019-05-12T19:45:07.072Z,80.49
2019-05-12T19:47:10.557Z,78.10
2019-05-12T19:49:20.220Z,76.98
2019-05-12T19:51:29.358Z,78.41
2019-05-12T19:53:37.159Z,80.85
2019-05-12T19:55:44.931Z,81.25
2019-05-12T19:57:54.467Z,80.15
2019-05-12T20:00:04.534Z,78.24
2019-05-12T20:02:14.415Z,77.55
2019-05-12T20:04:30.970Z,77.37
2019-05-12T20:06:33.534Z,80.53
2019-05-12T20:08:43.560Z,79.14
2019-05-12T20:10:50.151Z,80.89
2019-05-12T20:12:57.738Z,81.09
2019-05-12T20:15:06.041Z,81.59
2019-05-12T20:17:13.670Z,82.13
2019-05-12T20:19:25.600Z,82.30
2019-05-12T20:21:31.145Z,81.07
2019-05-12T20:23:38.866Z,81.09
2019-05-12T20:25:47.109Z,81.20
2019-05-12T20:28:04.357Z,80.84
2019-05-12T20:30:14.607Z,81.36
2019-05-12T20:32:16.986Z,81.49
2019-05-12T20:34:26.121Z,80.96
2019-05-12T20:36:34.344Z,81.22
2019-05-12T20:38:44.441Z,81.13
2019-05-12T20:40:54.054Z,80.86
2019-05-12T20:43:08.667Z,81.26
2019-05-12T20:45:10.591Z,82.39
2019-05-12T20:47:18.002Z,80.77
2019-05-12T20:49:25.554Z,81.37
2019-05-12T20:51:34.009Z,81.01
2019-05-12T20:53:43.609Z,81.47
2019-05-12T20:55:50.784Z,79.85
2019-05-12T20:57:58.325Z,79.71
2019-05-12T21:00:08.569Z,80.49
2019-05-12T21:02:16.145Z,80.67
2019-05-12T21:04:31.086Z,81.67
2019-05-12T21:06:41.315Z,81.82
2019-05-12T21:08:45.010Z,81.76
2019-05-12T21:10:51.341Z,81.31
2019-05-12T21:12:58.717Z,79.33
2019-05-12T21:15:15.856Z,79.51
2019-05-12T21:17:18.365Z,78.72
2019-05-12T21:19:29.230Z,80.54
2019-05-12T21:21:38.476Z,81.01
2019-05-12T21:23:45.697Z,81.00
2019-05-12T21:25:57.951Z,80.32
2019-05-12T21:28:03.056Z,81.18
2019-05-12T21:30:14.951Z,80.62
2019-05-12T21:32:24.086Z,77.13
2019-05-12T21:34:30.666Z,79.59
2019-05-12T21:36:38.315Z,78.61
2019-05-12T21:38:45.893Z,78.96
2019-05-12T21:40:53.382Z,78.72
2019-05-12T21:43:00.805Z,77.22
2019-05-12T21:45:08.752Z,76.38
2019-05-12T21:47:16.278Z,79.08
2019-05-12T21:49:25.319Z,78.84
2019-05-12T21:51:34.009Z,77.11
2019-05-12T21:53:43.606Z,77.61
2019-05-12T21:55:55.235Z,77.06
2019-05-12T21:58:01.688Z,78.21
2019-05-12T22:00:20.158Z,79.34
2019-05-12T22:02:30.712Z,76.44
2019-05-12T22:04:41.265Z,77.17
2019-05-12T22:06:46.060Z,78.05
2019-05-12T22:09:01.192Z,78.90
2019-05-12T22:11:11.379Z,79.44
2019-05-12T22:13:18.180Z,76.96
2019-05-12T22:15:28.653Z,79.22
2019-05-12T22:17:54.346Z,80.58
2019-05-12T22:20:08.457Z,80.49
2019-05-12T22:22:10.788Z,79.68
2019-05-12T22:24:18.078Z,80.74
2019-05-12T22:26:25.426Z,78.73
2019-05-12T22:28:34.731Z,80.57
2019-05-12T22:30:43.789Z,80.59
2019-05-12T22:32:50.982Z,80.74
2019-05-12T22:34:58.136Z,81.20
2019-05-12T22:37:05.475Z,79.17
2019-05-12T22:39:14.289Z,79.14
2019-05-12T22:41:24.117Z,81.23
2019-05-12T22:43:31.335Z,80.96
2019-05-12T22:45:44.244Z,81.99
2019-05-12T22:47:54.091Z,80.31
2019-05-12T22:49:58.051Z,80.30
2019-05-12T22:52:07.169Z,77.53
2019-05-12T22:54:14.325Z,80.02
2019-05-12T22:56:23.608Z,80.21
2019-05-12T22:58:30.518Z,81.22
2019-05-12T23:00:38.346Z,80.70
2019-05-12T23:02:45.804Z,79.69
2019-05-12T23:04:55.070Z,79.24
2019-05-12T23:07:02.085Z,80.97
2019-05-12T23:09:10.027Z,78.75
2019-05-12T23:11:17.307Z,79.93
2019-05-12T23:13:24.498Z,79.88
2019-05-12T23:15:33.440Z,81.42
2019-05-12T23:17:45.261Z,80.65
2019-05-12T23:19:51.448Z,79.07
2019-05-12T23:21:58.960Z,80.96
2019-05-12T23:24:06.384Z,79.52
2019-05-12T23:26:13.914Z,80.02
2019-05-12T23:28:21.313Z,79.86
2019-05-12T23:30:28.724Z,80.40
2019-05-12T23:32:36.018Z,80.75
2019-05-12T23:34:45.037Z,80.66
2019-05-12T23:36:56.621Z,80.55
2019-05-12T23:39:02.860Z,79.75
2019-05-12T23:41:10.103Z,80.34
2019-05-12T23:43:17.264Z,80.84
2019-05-12T23:45:25.313Z,79.89
2019-05-12T23:47:34.290Z,79.72
2019-05-12T23:49:44.246Z,81.18
2019-05-12T23:51:50.409Z,81.81
2019-05-12T23:53:57.537Z,79.70
2019-05-12T23:56:04.753Z,78.81
2019-05-12T23:58:14.252Z,79.73
