createdAt,value
2022-12-15T07:19:33.060Z,138240.75
2022-12-15T07:24:36.528Z,138221.31
2022-12-15T07:29:40.006Z,138207.94
2022-12-15T07:34:44.977Z,138245.59
2022-12-15T07:39:48.744Z,138206.72
2022-12-15T07:44:52.547Z,138216.44
2022-12-15T07:49:58.727Z,138203.06
2022-12-15T07:55:02.656Z,138224.97
2022-12-15T08:00:06.783Z,138251.72
2022-12-15T08:05:19.679Z,138485.28
2022-12-15T08:10:23.178Z,138552.28
2022-12-15T08:15:26.730Z,138442.72
2022-12-15T08:20:34.235Z,138398.88
2022-12-15T08:25:37.859Z,138389.16
2022-12-15T08:30:41.573Z,138411.03
2022-12-15T08:35:56.890Z,138423.25
2022-12-15T08:41:12.855Z,138447.59
2022-12-15T08:46:42.600Z,138482.84
2022-12-15T08:51:50.209Z,138507.19
2022-12-15T08:57:31.020Z,138544.94
2022-12-15T09:02:47.788Z,138562.00
2022-12-15T09:08:06.088Z,138583.94
2022-12-15T09:13:11.089Z,138620.47
2022-12-15T09:18:14.977Z,138604.59
2022-12-15T09:23:20.645Z,138644.84
2022-12-15T09:28:27.137Z,138686.19
2022-12-15T09:33:34.032Z,138732.53
2022-12-15T09:38:41.406Z,138742.25
2022-12-15T09:43:50.296Z,138810.56
2022-12-15T09:48:56.016Z,138800.81
2022-12-15T09:54:47.382Z,138827.66
2022-12-15T09:59:59.099Z,138850.72
2022-12-15T10:05:07.069Z,138880.00
2022-12-15T10:10:16.936Z,138926.38
2022-12-15T10:15:24.470Z,139026.44
2022-12-15T10:20:30.212Z,139063.00
2022-12-15T10:25:34.374Z,139135.03
2022-12-15T10:30:44.964Z,139190.00
2022-12-15T10:35:49.974Z,139247.41
2022-12-15T10:40:56.239Z,139328.00
2022-12-15T10:46:13.638Z,139358.53
2022-12-15T10:51:20.753Z,139400.06
2022-12-15T10:56:32.668Z,139425.75
2022-12-15T11:01:39.082Z,139456.31
2022-12-15T11:06:43.812Z,139456.31
2022-12-15T11:12:11.839Z,139538.19
2022-12-15T11:17:19.103Z,139552.91
2022-12-15T11:22:28.940Z,139557.78
2022-12-15T11:27:34.738Z,139561.44
2022-12-15T11:32:42.461Z,139617.72
2022-12-15T11:37:48.576Z,139670.34
2022-12-15T11:43:01.584Z,139721.72
2022-12-15T11:48:12.167Z,139740.03
2022-12-15T11:53:24.894Z,139741.25
2022-12-15T11:58:45.599Z,139782.91
2022-12-15T12:04:01.819Z,139791.47
2022-12-15T12:09:14.686Z,139829.44
2022-12-15T12:14:26.376Z,139846.56
2022-12-15T12:19:36.891Z,139828.19
2022-12-15T12:24:45.035Z,139882.06
2022-12-15T12:29:54.458Z,139912.75
2022-12-15T12:35:30.543Z,139845.34
2022-12-15T12:46:03.801Z,139779.25
2022-12-15T12:51:14.342Z,139760.88
2022-12-15T12:56:32.281Z,139762.09
2022-12-15T13:01:38.810Z,139731.47
2022-12-15T13:07:06.829Z,139718.03
2022-12-15T13:12:50.976Z,139702.13
2022-12-15T13:17:56.495Z,139703.34
2022-12-15T13:23:24.761Z,139678.91
2022-12-15T13:28:45.534Z,139704.56
2022-12-15T13:34:02.512Z,139718.03
2022-12-15T13:39:24.365Z,139716.78
2022-12-15T13:44:33.359Z,139655.63
2022-12-15T13:49:49.144Z,139653.19
2022-12-15T13:54:57.624Z,139638.53
2022-12-15T14:00:08.195Z,139616.50
2022-12-15T14:05:23.016Z,139631.16
2022-12-15T14:10:30.096Z,139623.84
2022-12-15T14:15:38.025Z,139576.09
2022-12-15T14:20:43.053Z,139570.00
2022-12-15T14:25:54.294Z,139554.13
2022-12-15T14:31:01.963Z,139559.00
2022-12-15T14:36:08.204Z,139534.53
2022-12-15T14:41:19.210Z,139501.53
2022-12-15T14:46:27.153Z,139472.19
2022-12-15T14:51:33.937Z,139449.00
2022-12-15T14:56:40.883Z,139419.66
2022-12-15T15:01:59.991Z,139408.63
2022-12-15T15:07:07.038Z,139362.19
2022-12-15T15:12:16.214Z,139329.22
2022-12-15T15:17:29.593Z,139313.31
2022-12-15T15:22:41.267Z,139279.09
2022-12-15T15:27:45.391Z,139258.31
2022-12-15T15:32:57.115Z,139251.00
2022-12-15T15:38:06.322Z,139242.47
2022-12-15T15:43:11.978Z,139232.72
2022-12-15T15:48:23.701Z,139200.97
2022-12-15T15:53:31.065Z,139193.66
2022-12-15T15:58:36.202Z,139176.53
2022-12-15T16:09:45.417Z,139137.47
2022-12-15T16:14:58.144Z,139125.25
2022-12-15T16:20:11.710Z,139100.81
2022-12-15T16:25:22.433Z,139073.97
2022-12-15T16:30:35.543Z,139056.91
2022-12-15T16:35:44.433Z,139037.41
2022-12-15T16:41:01.129Z,139013.00
2022-12-15T16:46:08.013Z,139013.00
2022-12-15T16:51:20.273Z,139002.03
2022-12-15T16:56:29.567Z,138998.38
2022-12-15T17:02:10.357Z,138982.50
2022-12-15T17:07:20.425Z,138978.84
2022-12-15T17:12:30.711Z,138976.41
2022-12-15T17:17:38.136Z,138978.84
2022-12-15T17:23:01.727Z,138970.31
2022-12-15T17:28:26.738Z,138977.63
2022-12-15T17:33:48.540Z,138993.44
2022-12-15T17:39:27.816Z,138981.28
2022-12-15T17:44:55.647Z,138981.28
2022-12-15T18:01:29.796Z,139058.13
2022-12-15T18:06:38.393Z,139054.47
2022-12-15T18:11:51.856Z,139064.22
2022-12-15T18:17:02.208Z,139203.41
2022-12-15T18:22:12.497Z,139292.53
2022-12-15T18:27:21.801Z,139453.88
2022-12-15T18:32:42.558Z,139297.41
2022-12-15T18:37:52.399Z,139246.19
2022-12-15T19:03:47.839Z,138909.28
2022-12-15T19:08:55.476Z,138925.16
2022-12-15T19:19:50.442Z,138903.19
2022-12-15T19:24:56.802Z,138905.63
2022-12-15T19:30:00.338Z,138888.56
2022-12-15T19:35:08.055Z,138871.47
2022-12-15T19:40:19.534Z,138864.16
2022-12-15T19:45:25.352Z,138850.72
2022-12-15T19:50:37.731Z,138839.78
2022-12-15T19:55:41.814Z,138815.44
2022-12-15T20:00:45.493Z,138821.50
2022-12-15T20:13:04.815Z,138783.72
2022-12-15T20:18:12.698Z,138767.88
2022-12-15T20:23:42.935Z,138766.66
2022-12-15T20:28:49.169Z,138761.78
2022-12-15T20:40:19.855Z,138732.53
2022-12-15T20:45:24.482Z,138736.19
2022-12-15T20:50:35.663Z,138731.31
2022-12-15T20:55:41.677Z,138717.94
2022-12-15T21:00:46.549Z,138720.34
2022-12-15T21:06:06.186Z,138711.78
2022-12-15T21:11:26.193Z,138697.19
2022-12-15T21:16:30.146Z,138700.84
2022-12-15T21:21:38.753Z,138693.53
2022-12-15T21:26:42.269Z,138677.69
2022-12-15T21:31:48.357Z,138663.09
2022-12-15T21:36:56.017Z,138656.97
2022-12-15T21:42:03.524Z,138637.53
2022-12-15T21:47:11.702Z,138624.13
2022-12-15T21:52:18.045Z,138604.59
2022-12-15T21:57:21.623Z,138618.03
2022-12-15T22:02:26.998Z,138597.31
2022-12-15T22:07:34.760Z,138594.88
2022-12-15T22:12:38.714Z,138588.81
2022-12-15T22:17:44.143Z,138569.28
2022-12-15T22:22:49.336Z,138554.69
2022-12-15T22:27:54.664Z,138537.63
2022-12-15T22:32:58.318Z,138521.78
2022-12-15T22:38:02.988Z,138475.53
